createdAt,value
2019-05-05T00:01:28.663Z,5.00
2019-05-05T00:04:07.495Z,8.87
2019-05-05T00:06:35.909Z,5.90
2019-05-05T00:09:05.619Z,6.87
2019-05-05T00:11:35.741Z,5.73
2019-05-05T00:14:05.844Z,5.07
2019-05-05T00:16:36.028Z,5.87
2019-05-05T00:19:04.886Z,7.87
2019-05-05T00:21:34.330Z,7.30
2019-05-05T00:24:04.628Z,5.77
2019-05-05T00:26:34.845Z,8.37
2019-05-05T00:29:04.373Z,7.73
2019-05-05T00:31:34.893Z,7.37
2019-05-05T00:34:05.055Z,6.87
2019-05-05T00:36:35.197Z,6.13
2019-05-05T00:39:04.615Z,7.53
2019-05-05T00:41:34.636Z,7.93
2019-05-05T00:44:04.783Z,6.73
2019-05-05T00:46:50.287Z,7.60
2019-05-05T00:49:18.772Z,7.43
2019-05-05T00:51:48.715Z,6.20
2019-05-05T00:54:17.123Z,6.90
2019-05-05T00:56:45.539Z,6.07
2019-05-05T00:59:21.234Z,9.10
2019-05-05T01:02:07.142Z,6.23
2019-05-05T01:04:37.186Z,7.10
2019-05-05T01:07:05.870Z,7.43
2019-05-05T01:09:35.604Z,8.60
2019-05-05T01:12:04.729Z,9.37
2019-05-05T01:14:34.288Z,7.07
2019-05-05T01:17:02.782Z,7.53
2019-05-05T01:19:31.183Z,11.53
2019-05-05T01:21:59.583Z,6.10
2019-05-05T01:24:28.059Z,9.43
2019-05-05T01:26:56.535Z,9.03
2019-05-05T01:29:25.302Z,6.83
2019-05-05T01:31:55.507Z,6.57
2019-05-05T01:34:25.551Z,8.90
2019-05-05T01:36:55.671Z,6.73
2019-05-05T01:39:31.557Z,6.83
2019-05-05T01:42:02.067Z,6.97
2019-05-05T01:44:30.565Z,9.27
2019-05-05T01:46:58.954Z,9.07
2019-05-05T01:49:27.412Z,7.80
2019-05-05T01:51:55.807Z,8.23
2019-05-05T01:54:24.958Z,9.03
2019-05-05T01:56:55.417Z,7.90
2019-05-05T01:59:24.970Z,8.40
2019-05-05T02:01:55.135Z,7.70
2019-05-05T02:04:25.022Z,7.43
2019-05-05T02:06:55.002Z,10.23
2019-05-05T02:09:24.902Z,9.00
2019-05-05T02:11:54.700Z,7.20
2019-05-05T02:14:24.667Z,8.13
2019-05-05T02:16:54.603Z,6.97
2019-05-05T02:19:25.005Z,9.20
2019-05-05T02:21:54.767Z,7.63
2019-05-05T02:24:25.052Z,7.63
2019-05-05T02:26:54.550Z,7.47
2019-05-05T02:29:28.677Z,8.33
2019-05-05T02:32:16.510Z,7.77
2019-05-05T02:34:52.277Z,8.43
2019-05-05T02:37:20.823Z,7.97
2019-05-05T02:39:57.906Z,8.83
2019-05-05T02:42:21.480Z,9.93
2019-05-05T02:44:50.290Z,9.63
2019-05-05T02:47:25.657Z,9.33
2019-05-05T02:49:55.027Z,8.03
2019-05-05T02:52:24.628Z,8.83
2019-05-05T02:54:53.704Z,9.90
2019-05-05T02:57:24.031Z,8.03
2019-05-05T02:59:57.347Z,8.37
2019-05-05T03:02:27.624Z,8.40
2019-05-05T03:04:56.160Z,11.17
2019-05-05T03:07:26.803Z,8.70
2019-05-05T03:09:56.830Z,9.33
2019-05-05T03:12:26.942Z,9.37
2019-05-05T03:14:58.307Z,9.87
2019-05-05T03:17:26.784Z,10.63
2019-05-05T03:19:56.206Z,11.60
2019-05-05T03:22:26.457Z,11.27
2019-05-05T03:24:55.017Z,11.57
2019-05-05T03:27:23.869Z,9.30
2019-05-05T03:29:53.532Z,9.93
2019-05-05T03:32:24.847Z,8.20
2019-05-05T03:34:53.673Z,9.67
2019-05-05T03:37:24.836Z,9.00
2019-05-05T03:39:55.339Z,8.60
2019-05-05T03:42:31.118Z,7.07
2019-05-05T03:45:01.342Z,8.53
2019-05-05T03:47:29.815Z,8.20
2019-05-05T03:49:58.278Z,8.63
2019-05-05T03:52:27.026Z,9.67
2019-05-05T03:54:55.568Z,8.77
2019-05-05T03:57:24.701Z,8.03
2019-05-05T03:59:54.763Z,7.67
2019-05-05T04:02:25.064Z,8.50
2019-05-05T04:04:55.189Z,8.37
2019-05-05T04:07:24.248Z,8.80
2019-05-05T04:09:54.277Z,7.87
2019-05-05T04:12:24.188Z,8.37
2019-05-05T04:14:54.687Z,8.23
2019-05-05T04:17:30.270Z,8.20
2019-05-05T04:20:00.301Z,7.50
2019-05-05T04:22:30.349Z,9.17
2019-05-05T04:24:58.750Z,8.63
2019-05-05T04:27:27.156Z,7.93
2019-05-05T04:29:55.570Z,9.20
2019-05-05T04:32:24.507Z,10.30
2019-05-05T04:34:54.265Z,8.27
2019-05-05T04:37:23.912Z,9.20
2019-05-05T04:39:53.697Z,8.10
2019-05-05T04:42:23.979Z,8.13
2019-05-05T04:44:53.762Z,10.10
2019-05-05T04:47:24.003Z,9.83
2019-05-05T04:49:54.047Z,9.90
2019-05-05T04:52:27.031Z,10.23
2019-05-05T04:54:55.826Z,10.60
2019-05-05T04:57:24.369Z,10.97
2019-05-05T04:59:54.027Z,10.17
2019-05-05T05:02:40.449Z,11.00
2019-05-05T05:05:26.873Z,9.87
2019-05-05T05:07:58.019Z,11.67
2019-05-05T05:10:25.679Z,11.70
2019-05-05T05:12:54.093Z,12.43
2019-05-05T05:15:23.888Z,10.50
2019-05-05T05:18:04.107Z,10.53
2019-05-05T05:20:33.991Z,10.53
2019-05-05T05:23:03.630Z,11.43
2019-05-05T05:25:34.468Z,10.70
2019-05-05T05:28:04.135Z,11.13
2019-05-05T05:30:34.493Z,11.60
2019-05-05T05:33:04.334Z,11.30
2019-05-05T05:35:33.612Z,10.17
2019-05-05T05:38:04.424Z,12.50
2019-05-05T05:40:34.262Z,11.07
2019-05-05T05:43:04.832Z,11.13
2019-05-05T05:45:37.754Z,10.80
2019-05-05T05:48:19.666Z,11.10
2019-05-05T05:50:55.683Z,10.53
2019-05-05T05:53:24.592Z,10.53
2019-05-05T05:55:53.767Z,12.30
2019-05-05T05:58:24.368Z,10.73
2019-05-05T06:00:53.986Z,12.37
2019-05-05T06:03:24.401Z,11.17
2019-05-05T06:05:54.069Z,11.17
2019-05-05T06:08:24.280Z,15.70
2019-05-05T06:10:54.723Z,16.33
2019-05-05T06:13:24.179Z,11.93
2019-05-05T06:15:53.591Z,11.63
2019-05-05T06:18:24.145Z,11.17
2019-05-05T06:20:53.784Z,12.30
2019-05-05T06:23:24.015Z,25.07
2019-05-05T06:25:54.867Z,12.17
2019-05-05T06:28:23.698Z,11.67
2019-05-05T06:30:54.475Z,11.73
2019-05-05T06:33:24.178Z,11.67
2019-05-05T06:35:53.548Z,13.13
2019-05-05T06:38:24.221Z,11.07
2019-05-05T06:40:54.431Z,12.00
2019-05-05T06:43:27.515Z,11.97
2019-05-05T06:46:00.627Z,10.97
2019-05-05T06:48:29.071Z,11.83
2019-05-05T06:50:57.495Z,12.67
2019-05-05T06:53:25.907Z,11.57
2019-05-05T06:55:54.377Z,19.93
2019-05-05T06:58:24.184Z,12.73
2019-05-05T07:00:54.291Z,12.77
2019-05-05T07:03:24.354Z,11.40
2019-05-05T07:05:53.926Z,11.50
2019-05-05T07:08:24.345Z,14.57
2019-05-05T07:10:54.753Z,13.00
2019-05-05T07:13:24.461Z,12.73
2019-05-05T07:15:54.273Z,13.30
2019-05-05T07:18:24.722Z,12.57
2019-05-05T07:20:54.462Z,21.47
2019-05-05T07:23:24.625Z,13.03
2019-05-05T07:25:55.018Z,12.60
2019-05-05T07:28:23.550Z,21.73
2019-05-05T07:30:52.010Z,12.70
2019-05-05T07:33:20.439Z,16.17
2019-05-05T07:36:06.448Z,12.93
2019-05-05T07:38:34.840Z,12.23
2019-05-05T07:41:03.707Z,16.27
2019-05-05T07:43:34.360Z,13.57
2019-05-05T07:46:03.913Z,20.97
2019-05-05T07:48:33.586Z,11.47
2019-05-05T07:51:05.067Z,12.13
2019-05-05T07:53:33.562Z,12.30
2019-05-05T07:56:03.916Z,14.73
2019-05-05T07:58:34.304Z,11.70
2019-05-05T08:01:04.494Z,10.93
2019-05-05T08:03:33.872Z,11.10
2019-05-05T08:06:03.980Z,11.77
2019-05-05T08:08:33.479Z,10.77
2019-05-05T08:11:01.999Z,10.97
2019-05-05T08:13:30.414Z,10.00
2019-05-05T08:16:00.450Z,14.47
2019-05-05T08:18:34.568Z,10.57
2019-05-05T08:21:07.387Z,11.07
2019-05-05T08:23:44.688Z,11.67
2019-05-05T08:26:20.635Z,10.43
2019-05-05T08:28:50.676Z,9.97
2019-05-05T08:31:20.718Z,9.97
2019-05-05T08:33:49.135Z,10.60
2019-05-05T08:36:17.611Z,10.80
2019-05-05T08:38:46.033Z,10.10
2019-05-05T08:41:14.445Z,11.00
2019-05-05T08:43:44.051Z,9.43
2019-05-05T08:46:14.316Z,9.40
2019-05-05T08:48:44.736Z,9.77
2019-05-05T08:51:14.232Z,9.80
2019-05-05T08:53:47.870Z,9.30
2019-05-05T08:56:14.606Z,9.17
2019-05-05T08:58:43.782Z,10.30
2019-05-05T09:01:14.745Z,9.57
2019-05-05T09:03:44.288Z,8.90
2019-05-05T09:06:13.721Z,8.87
2019-05-05T09:08:44.122Z,8.80
2019-05-05T09:11:14.050Z,9.67
2019-05-05T09:13:44.548Z,10.80
2019-05-05T09:16:14.373Z,8.30
2019-05-05T09:18:59.800Z,8.20
2019-05-05T09:21:28.263Z,8.73
2019-05-05T09:24:02.363Z,10.37
2019-05-05T09:26:30.315Z,8.70
2019-05-05T09:29:16.135Z,8.17
2019-05-05T09:31:45.151Z,7.97
2019-05-05T09:34:14.594Z,8.87
2019-05-05T09:36:43.963Z,7.53
2019-05-05T09:39:13.828Z,8.00
2019-05-05T09:41:44.456Z,7.50
2019-05-05T09:44:13.620Z,7.30
2019-05-05T09:46:42.190Z,7.33
2019-05-05T09:49:10.640Z,7.57
2019-05-05T09:51:39.059Z,7.53
2019-05-05T09:54:13.959Z,7.53
2019-05-05T09:56:37.635Z,11.13
2019-05-05T09:59:06.111Z,8.00
2019-05-05T10:01:34.520Z,8.10
2019-05-05T10:04:09.712Z,7.43
2019-05-05T10:06:39.263Z,9.77
2019-05-05T10:09:09.328Z,7.93
2019-05-05T10:11:38.092Z,9.43
2019-05-05T10:14:07.285Z,9.57
2019-05-05T10:16:35.900Z,9.07
2019-05-05T10:19:05.447Z,8.53
2019-05-05T10:21:34.080Z,7.47
2019-05-05T10:24:27.854Z,7.53
2019-05-05T10:26:46.240Z,7.80
2019-05-05T10:29:14.712Z,6.07
2019-05-05T10:31:43.664Z,8.37
2019-05-05T10:34:19.836Z,6.17
2019-05-05T10:36:48.235Z,6.00
2019-05-05T10:39:29.913Z,6.83
2019-05-05T10:41:58.350Z,8.60
2019-05-05T10:44:26.795Z,5.63
2019-05-05T10:46:55.217Z,6.40
2019-05-05T10:49:24.378Z,5.90
2019-05-05T10:51:54.316Z,8.90
2019-05-05T10:54:23.657Z,7.30
2019-05-05T10:56:52.275Z,6.67
2019-05-05T10:59:20.663Z,7.27
2019-05-05T11:01:49.145Z,6.43
2019-05-05T11:04:17.551Z,7.33
2019-05-05T11:06:46.020Z,6.73
2019-05-05T11:09:14.447Z,5.87
2019-05-05T11:11:43.861Z,8.23
2019-05-05T11:14:14.195Z,6.10
2019-05-05T11:16:43.919Z,6.97
2019-05-05T11:19:13.684Z,6.73
2019-05-05T11:21:43.532Z,10.83
2019-05-05T11:24:12.067Z,8.47
2019-05-05T11:26:40.476Z,8.53
2019-05-05T11:29:08.879Z,7.70
2019-05-05T11:31:37.354Z,7.40
2019-05-05T11:34:07.387Z,8.57
2019-05-05T11:36:46.154Z,9.30
2019-05-05T11:39:14.930Z,7.40
2019-05-05T11:41:44.086Z,7.83
2019-05-05T11:44:12.599Z,7.20
2019-05-05T11:46:41.032Z,7.27
2019-05-05T11:49:09.431Z,6.67
2019-05-05T11:51:37.840Z,6.53
2019-05-05T11:54:06.254Z,7.33
2019-05-05T11:56:34.663Z,6.20
2019-05-05T11:59:03.953Z,7.37
2019-05-05T12:01:32.551Z,6.77
2019-05-05T12:04:04.034Z,6.90
2019-05-05T12:06:33.964Z,7.90
2019-05-05T12:09:04.179Z,8.23
2019-05-05T12:11:34.410Z,7.20
2019-05-05T12:14:04.294Z,8.40
2019-05-05T12:16:34.479Z,8.73
2019-05-05T12:19:04.455Z,7.13
2019-05-05T12:21:33.773Z,8.47
2019-05-05T12:24:04.019Z,6.63
2019-05-05T12:26:34.730Z,7.50
2019-05-05T12:29:05.180Z,7.13
2019-05-05T12:31:35.216Z,6.47
2019-05-05T12:34:04.006Z,6.40
2019-05-05T12:36:34.173Z,6.60
2019-05-05T12:39:04.327Z,5.57
2019-05-05T12:41:32.724Z,6.07
2019-05-05T12:44:03.371Z,6.10
2019-05-05T12:46:36.712Z,5.97
2019-05-05T12:49:06.907Z,5.53
2019-05-05T12:51:35.458Z,5.60
2019-05-05T12:54:04.572Z,8.47
2019-05-05T12:56:34.053Z,6.20
2019-05-05T12:59:04.337Z,7.33
2019-05-05T13:01:34.468Z,6.10
2019-05-05T13:04:03.578Z,9.23
2019-05-05T13:06:34.377Z,5.70
2019-05-05T13:09:02.276Z,5.87
2019-05-05T13:11:30.704Z,5.90
2019-05-05T13:13:59.091Z,5.33
2019-05-05T13:16:27.573Z,5.03
2019-05-05T13:18:55.988Z,5.10
2019-05-05T13:21:44.068Z,7.63
2019-05-05T13:24:13.791Z,6.30
2019-05-05T13:26:49.863Z,6.47
2019-05-05T13:29:18.266Z,6.43
2019-05-05T13:31:46.685Z,7.60
2019-05-05T13:34:15.080Z,9.00
2019-05-05T13:36:44.142Z,8.00
2019-05-05T13:39:14.407Z,8.53
2019-05-05T13:41:44.800Z,8.27
2019-05-05T13:44:14.908Z,9.37
2019-05-05T13:46:44.278Z,20.53
2019-05-05T13:49:17.131Z,19.63
2019-05-05T13:51:45.612Z,11.37
2019-05-05T13:54:14.026Z,11.90
2019-05-05T13:56:44.210Z,9.93
2019-05-05T13:59:14.060Z,8.23
2019-05-05T14:01:44.607Z,8.47
2019-05-05T14:04:12.907Z,8.77
2019-05-05T14:06:41.381Z,8.70
2019-05-05T14:09:09.787Z,8.40
2019-05-05T14:11:38.188Z,8.03
2019-05-05T14:14:06.596Z,8.63
2019-05-05T14:16:35.004Z,7.30
2019-05-05T14:19:04.446Z,7.70
2019-05-05T14:21:33.970Z,11.33
2019-05-05T14:24:04.157Z,6.90
2019-05-05T14:26:35.171Z,7.00
2019-05-05T14:29:04.274Z,7.13
2019-05-05T14:31:34.577Z,7.80
2019-05-05T14:34:04.622Z,6.53
2019-05-05T14:36:37.437Z,7.00
2019-05-05T14:39:09.439Z,5.83
2019-05-05T14:41:37.840Z,6.30
2019-05-05T14:44:06.246Z,6.70
2019-05-05T14:46:34.642Z,8.50
2019-05-05T14:49:05.602Z,7.50
2019-05-05T14:51:34.213Z,7.43
2019-05-05T14:54:04.526Z,7.83
2019-05-05T14:56:36.402Z,6.73
2019-05-05T14:59:03.724Z,6.37
2019-05-05T15:01:34.269Z,19.87
2019-05-05T15:04:04.269Z,13.10
2019-05-05T15:06:40.209Z,6.37
2019-05-05T15:09:13.978Z,13.53
2019-05-05T15:11:46.820Z,13.13
2019-05-05T15:14:15.239Z,6.17
2019-05-05T15:16:43.816Z,5.27
2019-05-05T15:19:14.401Z,5.10
2019-05-05T15:21:44.147Z,5.67
2019-05-05T15:24:13.893Z,7.07
2019-05-05T15:26:51.235Z,7.80
2019-05-05T15:29:12.583Z,6.37
2019-05-05T15:31:40.987Z,6.37
2019-05-05T15:34:09.469Z,6.73
2019-05-05T15:36:37.863Z,6.93
2019-05-05T15:39:08.081Z,7.60
2019-05-05T15:41:36.481Z,7.63
2019-05-05T15:44:05.334Z,7.93
2019-05-05T15:46:33.838Z,7.10
2019-05-05T15:49:04.038Z,7.87
2019-05-05T15:51:34.203Z,6.50
2019-05-05T15:54:03.932Z,7.87
2019-05-05T15:56:34.088Z,7.30
2019-05-05T15:59:02.678Z,7.67
2019-05-05T16:01:31.083Z,7.63
2019-05-05T16:03:59.629Z,6.20
2019-05-05T16:06:28.114Z,6.37
2019-05-05T16:08:56.755Z,6.83
2019-05-05T16:11:26.890Z,7.40
2019-05-05T16:13:55.441Z,7.43
2019-05-05T16:16:30.910Z,7.00
2019-05-05T16:19:08.618Z,7.67
2019-05-05T16:21:38.240Z,7.07
2019-05-05T16:24:08.351Z,5.97
2019-05-05T16:26:36.817Z,6.53
2019-05-05T16:29:05.215Z,6.33
2019-05-05T16:31:34.220Z,5.77
2019-05-05T16:34:03.867Z,6.13
2019-05-05T16:36:33.562Z,5.83
2019-05-05T16:39:02.071Z,5.97
2019-05-05T16:41:30.484Z,4.77
2019-05-05T16:43:58.961Z,4.30
2019-05-05T16:46:27.367Z,4.33
2019-05-05T16:48:55.885Z,3.63
2019-05-05T16:51:25.999Z,5.23
2019-05-05T16:53:56.605Z,4.47
2019-05-05T16:56:24.523Z,3.80
2019-05-05T16:58:52.939Z,3.10
2019-05-05T17:01:21.361Z,3.13
2019-05-05T17:03:49.820Z,3.27
2019-05-05T17:06:18.295Z,3.87
2019-05-05T17:08:46.779Z,3.80
2019-05-05T17:11:15.296Z,5.30
2019-05-05T17:13:54.616Z,3.70
2019-05-05T17:16:35.365Z,2.80
2019-05-05T17:19:05.542Z,3.03
2019-05-05T17:21:47.522Z,3.30
2019-05-05T17:24:15.974Z,3.50
2019-05-05T17:26:44.445Z,3.50
2019-05-05T17:29:14.597Z,3.97
2019-05-05T17:31:44.346Z,3.97
2019-05-05T17:34:13.749Z,3.67
2019-05-05T17:36:42.307Z,3.97
2019-05-05T17:39:10.767Z,4.50
2019-05-05T17:41:49.593Z,4.03
2019-05-05T17:44:28.370Z,3.87
2019-05-05T17:47:07.412Z,4.50
2019-05-05T17:49:40.350Z,4.53
2019-05-05T17:52:10.384Z,3.43
2019-05-05T17:54:40.905Z,3.63
2019-05-05T17:57:09.284Z,3.90
2019-05-05T17:59:37.680Z,4.87
2019-05-05T18:02:06.155Z,4.00
2019-05-05T18:04:34.552Z,4.00
2019-05-05T18:07:10.575Z,4.07
2019-05-05T18:09:58.509Z,5.43
2019-05-05T18:12:44.640Z,3.70
2019-05-05T18:15:31.327Z,4.70
2019-05-05T18:17:59.736Z,4.20
2019-05-05T18:20:28.191Z,4.17
2019-05-05T18:22:56.692Z,4.57
2019-05-05T18:25:25.154Z,4.47
2019-05-05T18:27:53.559Z,3.77
2019-05-05T18:30:23.924Z,3.87
2019-05-05T18:32:53.452Z,4.10
2019-05-05T18:35:21.971Z,4.43
2019-05-05T18:37:50.422Z,4.20
2019-05-05T18:40:18.807Z,5.00
2019-05-05T18:42:47.291Z,4.33
2019-05-05T18:45:17.531Z,3.90
2019-05-05T18:47:45.938Z,4.63
2019-05-05T18:50:14.677Z,4.23
2019-05-05T18:52:45.165Z,4.17
2019-05-05T18:55:13.280Z,5.43
2019-05-05T18:57:43.376Z,5.10
2019-05-05T19:00:13.953Z,5.07
2019-05-05T19:02:46.734Z,4.60
2019-05-05T19:05:23.706Z,9.23
2019-05-05T19:07:56.314Z,5.90
2019-05-05T19:10:24.911Z,4.27
2019-05-05T19:12:54.149Z,3.80
2019-05-05T19:15:24.381Z,5.13
2019-05-05T19:17:53.030Z,4.40
2019-05-05T19:20:27.643Z,5.00
2019-05-05T19:23:05.732Z,4.30
2019-05-05T19:25:35.498Z,5.40
2019-05-05T19:28:04.685Z,3.60
2019-05-05T19:30:35.835Z,5.60
2019-05-05T19:33:04.462Z,5.40
2019-05-05T19:35:43.382Z,3.87
2019-05-05T19:38:04.903Z,4.00
2019-05-05T19:40:33.948Z,4.13
2019-05-05T19:43:04.347Z,3.60
2019-05-05T19:45:34.454Z,4.73
2019-05-05T19:48:05.617Z,3.73
2019-05-05T19:50:49.882Z,3.20
2019-05-05T19:53:24.977Z,3.50
2019-05-05T19:55:56.721Z,3.70
2019-05-05T19:58:25.164Z,3.37
2019-05-05T20:00:55.204Z,3.17
2019-05-05T20:03:24.140Z,3.03
2019-05-05T20:05:54.054Z,3.07
2019-05-05T20:08:23.981Z,3.10
2019-05-05T20:10:54.197Z,3.60
2019-05-05T20:13:22.794Z,4.63
2019-05-05T20:15:53.759Z,3.30
2019-05-05T20:18:22.212Z,3.37
2019-05-05T20:21:03.053Z,3.50
2019-05-05T20:23:24.256Z,3.27
2019-05-05T20:25:53.735Z,3.53
2019-05-05T20:28:24.106Z,4.70
2019-05-05T20:30:54.104Z,3.57
2019-05-05T20:33:42.296Z,4.03
2019-05-05T20:36:15.066Z,3.37
2019-05-05T20:38:45.111Z,4.10
2019-05-05T20:41:14.787Z,3.97
2019-05-05T20:43:44.746Z,3.77
2019-05-05T20:46:13.536Z,3.70
2019-05-05T20:48:41.938Z,3.83
2019-05-05T20:51:10.423Z,3.80
2019-05-05T20:53:38.863Z,4.13
2019-05-05T20:56:07.277Z,3.50
2019-05-05T20:58:35.683Z,4.13
2019-05-05T21:01:04.696Z,4.83
2019-05-05T21:03:34.732Z,3.50
2019-05-05T21:06:04.436Z,4.73
2019-05-05T21:08:34.856Z,4.97
2019-05-05T21:11:04.376Z,3.37
2019-05-05T21:13:34.189Z,5.73
2019-05-05T21:16:02.882Z,3.87
2019-05-05T21:18:31.293Z,4.03
2019-05-05T21:21:04.520Z,3.60
2019-05-05T21:23:40.514Z,4.00
2019-05-05T21:26:10.561Z,5.30
2019-05-05T21:28:38.968Z,6.57
2019-05-05T21:31:07.371Z,6.53
2019-05-05T21:33:35.786Z,7.13
2019-05-05T21:36:04.446Z,11.27
2019-05-05T21:38:32.850Z,6.80
2019-05-05T21:41:01.246Z,6.53
2019-05-05T21:43:29.660Z,7.77
2019-05-05T21:45:58.068Z,7.30
2019-05-05T21:48:26.475Z,8.33
2019-05-05T21:50:58.986Z,7.00
2019-05-05T21:53:29.033Z,32.40
2019-05-05T21:56:08.099Z,18.17
2019-05-05T21:58:38.153Z,7.90
2019-05-05T22:01:10.039Z,8.27
2019-05-05T22:03:39.017Z,7.17
2019-05-05T22:06:07.568Z,11.10
2019-05-05T22:08:35.983Z,7.23
2019-05-05T22:11:05.211Z,6.87
2019-05-05T22:13:36.186Z,7.33
2019-05-05T22:16:04.179Z,7.27
2019-05-05T22:18:32.658Z,6.60
2019-05-05T22:21:04.477Z,6.40
2019-05-05T22:23:34.013Z,6.43
2019-05-05T22:26:04.097Z,6.23
2019-05-05T22:28:34.087Z,6.40
2019-05-05T22:31:04.685Z,6.90
2019-05-05T22:33:34.052Z,7.53
2019-05-05T22:36:04.516Z,6.37
2019-05-05T22:38:33.958Z,6.50
2019-05-05T22:41:02.596Z,6.27
2019-05-05T22:43:31.235Z,6.10
2019-05-05T22:45:59.643Z,6.10
2019-05-05T22:48:28.048Z,6.50
2019-05-05T22:50:56.455Z,8.13
2019-05-05T22:53:24.871Z,6.03
2019-05-05T22:55:53.271Z,6.30
2019-05-05T22:58:23.872Z,6.00
2019-05-05T23:00:51.885Z,5.77
2019-05-05T23:03:24.633Z,5.90
2019-05-05T23:06:00.664Z,5.63
2019-05-05T23:08:29.067Z,5.80
2019-05-05T23:10:57.465Z,5.43
2019-05-05T23:13:25.877Z,6.17
2019-05-05T23:15:55.983Z,5.07
2019-05-05T23:18:26.173Z,5.00
2019-05-05T23:21:02.272Z,5.33
2019-05-05T23:23:40.900Z,6.10
2019-05-05T23:26:14.018Z,5.80
2019-05-05T23:28:44.373Z,5.30
2019-05-05T23:31:15.966Z,5.10
2019-05-05T23:33:43.899Z,5.33
2019-05-05T23:36:14.669Z,5.37
2019-05-05T23:38:44.670Z,6.40
2019-05-05T23:41:14.468Z,6.43
2019-05-05T23:43:44.888Z,5.97
2019-05-05T23:46:14.392Z,5.60
2019-05-05T23:48:43.014Z,5.27
2019-05-05T23:51:13.784Z,6.27
2019-05-05T23:53:41.543Z,6.03
2019-05-05T23:56:10.024Z,5.87
2019-05-05T23:58:38.428Z,6.73
