createdAt,value
2022-10-12T00:01:45.313Z,5.60
2022-10-12T00:04:14.152Z,5.40
2022-10-12T00:06:42.926Z,5.60
2022-10-12T00:09:13.144Z,5.60
2022-10-12T00:11:44.858Z,5.60
2022-10-12T00:14:13.039Z,5.60
2022-10-12T00:16:42.584Z,5.30
2022-10-12T00:19:17.643Z,5.30
2022-10-12T00:21:47.386Z,5.40
2022-10-12T00:24:16.014Z,5.20
2022-10-12T00:26:44.382Z,5.20
2022-10-12T00:29:12.710Z,5.00
2022-10-12T00:31:42.322Z,4.90
2022-10-12T00:34:13.481Z,4.80
2022-10-12T00:36:42.511Z,4.90
2022-10-12T00:39:11.403Z,4.90
2022-10-12T00:41:42.447Z,5.10
2022-10-12T00:44:47.110Z,4.90
2022-10-12T00:47:25.318Z,5.00
2022-10-12T00:49:58.179Z,5.00
2022-10-12T00:52:32.757Z,4.90
2022-10-12T00:55:02.315Z,4.70
2022-10-12T00:57:31.137Z,4.50
2022-10-12T01:00:03.652Z,4.50
2022-10-12T01:02:36.058Z,4.30
2022-10-12T01:05:07.084Z,4.60
2022-10-12T01:07:35.673Z,4.70
2022-10-12T01:10:04.531Z,4.80
2022-10-12T01:12:33.484Z,4.80
2022-10-12T01:15:02.212Z,4.80
2022-10-12T01:17:39.762Z,4.80
2022-10-12T01:20:45.402Z,4.80
2022-10-12T01:23:59.035Z,4.60
2022-10-12T01:27:06.241Z,4.20
2022-10-12T01:29:55.649Z,4.40
2022-10-12T01:32:28.673Z,4.30
2022-10-12T01:35:04.079Z,4.10
2022-10-12T01:37:43.657Z,4.10
2022-10-12T01:40:19.052Z,4.20
2022-10-12T01:42:48.360Z,4.20
2022-10-12T01:45:20.660Z,4.40
2022-10-12T01:47:55.611Z,4.30
2022-10-12T01:50:29.822Z,4.30
2022-10-12T01:53:05.657Z,4.10
2022-10-12T01:55:40.168Z,4.10
2022-10-12T01:58:28.640Z,4.20
2022-10-12T02:01:06.249Z,4.40
2022-10-12T02:03:41.120Z,4.30
2022-10-12T02:06:14.942Z,4.40
2022-10-12T02:08:48.935Z,4.50
2022-10-12T02:11:19.766Z,4.40
2022-10-12T02:13:52.493Z,4.40
2022-10-12T02:16:24.700Z,3.80
2022-10-12T02:18:55.720Z,3.90
2022-10-12T02:21:30.644Z,4.00
2022-10-12T02:24:06.259Z,4.10
2022-10-12T02:26:38.079Z,4.20
2022-10-12T02:29:11.072Z,4.20
2022-10-12T02:31:48.141Z,4.10
2022-10-12T02:34:19.350Z,4.20
2022-10-12T02:36:53.414Z,4.20
2022-10-12T02:39:26.285Z,4.10
2022-10-12T02:42:00.205Z,4.00
2022-10-12T02:44:32.820Z,4.00
2022-10-12T02:47:13.997Z,3.80
2022-10-12T02:49:44.784Z,4.00
2022-10-12T02:52:13.966Z,4.00
2022-10-12T02:54:42.442Z,3.90
2022-10-12T02:57:10.696Z,4.00
2022-10-12T02:59:39.109Z,4.00
2022-10-12T03:02:08.989Z,3.90
2022-10-12T03:04:39.554Z,4.10
2022-10-12T03:07:09.589Z,3.80
2022-10-12T03:09:37.814Z,3.90
2022-10-12T03:12:10.018Z,3.80
2022-10-12T03:14:39.580Z,3.70
2022-10-12T03:17:08.155Z,3.70
2022-10-12T03:19:38.449Z,3.70
2022-10-12T03:22:10.402Z,3.60
2022-10-12T03:24:39.001Z,3.60
2022-10-12T03:27:07.133Z,3.50
2022-10-12T03:29:35.477Z,3.40
2022-10-12T03:32:04.005Z,3.50
2022-10-12T03:34:32.103Z,3.50
2022-10-12T03:37:00.310Z,3.70
2022-10-12T03:39:30.284Z,3.60
2022-10-12T03:41:58.619Z,3.50
2022-10-12T03:44:27.117Z,3.50
2022-10-12T03:46:55.504Z,3.60
2022-10-12T03:49:25.019Z,3.70
2022-10-12T03:51:58.941Z,3.70
2022-10-12T03:54:30.736Z,3.70
2022-10-12T03:57:00.845Z,3.70
2022-10-12T03:59:29.053Z,3.70
2022-10-12T04:01:57.296Z,3.70
2022-10-12T04:04:27.230Z,3.60
2022-10-12T04:06:55.571Z,3.60
2022-10-12T04:09:23.861Z,3.40
2022-10-12T04:11:52.521Z,3.30
2022-10-12T04:14:22.178Z,3.50
2022-10-12T04:16:50.471Z,3.40
2022-10-12T04:19:18.810Z,3.40
2022-10-12T04:21:47.161Z,3.60
2022-10-12T04:24:15.639Z,3.60
2022-10-12T04:26:45.154Z,3.40
2022-10-12T04:29:15.541Z,3.40
2022-10-12T04:31:46.946Z,3.30
2022-10-12T04:34:15.351Z,3.40
2022-10-12T04:36:43.618Z,3.40
2022-10-12T04:39:12.095Z,3.40
2022-10-12T04:41:42.497Z,3.60
2022-10-12T04:44:10.943Z,3.40
2022-10-12T04:46:39.394Z,3.50
2022-10-12T04:49:11.637Z,3.60
2022-10-12T04:51:42.074Z,3.50
2022-10-12T04:54:11.588Z,3.60
2022-10-12T04:56:42.130Z,3.50
2022-10-12T04:59:14.130Z,3.70
2022-10-12T05:01:42.557Z,3.60
2022-10-12T05:04:12.718Z,3.60
2022-10-12T05:06:40.899Z,3.60
2022-10-12T05:09:13.204Z,3.60
2022-10-12T05:11:44.542Z,3.50
2022-10-12T05:14:13.186Z,3.50
2022-10-12T05:16:41.661Z,3.70
2022-10-12T05:19:12.074Z,3.70
2022-10-12T05:21:40.904Z,3.50
2022-10-12T05:24:09.982Z,3.40
2022-10-12T05:26:39.063Z,3.40
2022-10-12T05:29:09.097Z,3.60
2022-10-12T05:31:37.274Z,3.60
2022-10-12T05:34:07.522Z,3.60
2022-10-12T05:36:37.487Z,3.50
2022-10-12T05:39:06.026Z,3.40
2022-10-12T05:41:34.249Z,3.30
2022-10-12T05:44:02.414Z,3.50
2022-10-12T05:46:31.118Z,3.50
2022-10-12T05:48:59.374Z,3.40
2022-10-12T05:51:28.997Z,3.50
2022-10-12T05:53:59.319Z,3.60
2022-10-12T05:56:27.601Z,3.40
2022-10-12T05:58:59.571Z,3.40
2022-10-12T06:01:28.249Z,3.40
2022-10-12T06:03:56.459Z,3.40
2022-10-12T06:06:26.703Z,3.40
2022-10-12T06:08:54.922Z,3.40
2022-10-12T06:11:30.359Z,3.40
2022-10-12T06:14:01.022Z,3.50
2022-10-12T06:16:30.465Z,3.50
2022-10-12T06:19:00.742Z,3.60
2022-10-12T06:21:33.622Z,3.80
2022-10-12T06:24:02.748Z,3.90
2022-10-12T06:26:32.482Z,4.10
2022-10-12T06:29:02.856Z,4.10
2022-10-12T06:31:32.479Z,4.40
2022-10-12T06:34:00.873Z,4.40
2022-10-12T06:36:29.088Z,4.40
2022-10-12T06:38:58.118Z,4.40
2022-10-12T06:41:26.535Z,4.20
2022-10-12T06:43:56.299Z,4.30
2022-10-12T06:46:24.885Z,4.30
2022-10-12T06:48:53.340Z,4.40
2022-10-12T06:51:21.737Z,4.50
2022-10-12T06:53:51.041Z,4.70
2022-10-12T06:56:19.652Z,4.70
2022-10-12T06:58:48.161Z,4.80
2022-10-12T07:01:18.926Z,5.00
2022-10-12T07:03:48.222Z,5.00
2022-10-12T07:06:16.693Z,5.10
2022-10-12T07:08:48.913Z,5.10
2022-10-12T07:11:17.276Z,5.20
2022-10-12T07:13:45.579Z,5.30
2022-10-12T07:16:18.506Z,5.30
2022-10-12T07:18:49.286Z,5.40
2022-10-12T07:21:19.150Z,5.60
2022-10-12T07:23:47.723Z,5.70
2022-10-12T07:26:16.326Z,5.90
2022-10-12T07:28:44.808Z,5.90
2022-10-12T07:31:13.793Z,6.00
2022-10-12T07:33:42.082Z,6.00
2022-10-12T07:36:14.812Z,6.10
2022-10-12T07:38:47.068Z,6.20
2022-10-12T07:41:15.828Z,6.40
2022-10-12T07:43:44.659Z,6.50
2022-10-12T07:46:13.051Z,6.70
2022-10-12T07:48:45.689Z,6.80
2022-10-12T07:51:19.274Z,7.10
2022-10-12T07:53:47.552Z,7.40
2022-10-12T07:56:16.203Z,7.60
2022-10-12T07:58:44.981Z,7.90
2022-10-12T08:01:13.167Z,8.10
2022-10-12T08:03:41.578Z,8.30
2022-10-12T08:06:11.369Z,8.50
2022-10-12T08:08:41.512Z,8.80
2022-10-12T08:11:10.596Z,9.10
2022-10-12T08:13:39.917Z,9.30
2022-10-12T08:16:13.052Z,9.50
2022-10-12T08:18:43.433Z,9.70
2022-10-12T08:21:13.646Z,9.80
2022-10-12T08:23:47.083Z,10.00
2022-10-12T08:26:16.557Z,10.30
2022-10-12T08:28:44.925Z,10.40
2022-10-12T08:31:16.386Z,10.60
2022-10-12T08:33:45.790Z,10.90
2022-10-12T08:36:14.830Z,11.00
2022-10-12T08:38:45.529Z,11.00
2022-10-12T08:41:26.442Z,11.30
2022-10-12T08:44:20.669Z,11.50
2022-10-12T08:46:51.858Z,11.80
2022-10-12T08:49:25.036Z,11.80
2022-10-12T08:51:56.350Z,11.80
2022-10-12T08:54:30.859Z,11.70
2022-10-12T08:56:59.472Z,11.50
2022-10-12T08:59:29.492Z,11.20
2022-10-12T09:02:10.080Z,11.10
2022-10-12T09:04:47.920Z,11.10
2022-10-12T09:07:22.615Z,11.30
2022-10-12T09:10:04.366Z,11.50
2022-10-12T09:12:50.403Z,11.20
2022-10-12T09:15:22.538Z,11.40
2022-10-12T09:17:54.067Z,11.40
2022-10-12T09:20:27.612Z,11.70
2022-10-12T09:23:01.136Z,12.10
2022-10-12T09:25:30.927Z,12.20
2022-10-12T09:28:16.673Z,12.30
2022-10-12T09:31:03.448Z,12.70
2022-10-12T09:33:43.576Z,12.70
2022-10-12T09:36:17.009Z,12.60
2022-10-12T09:38:45.772Z,12.70
2022-10-12T09:41:22.522Z,12.50
2022-10-12T09:43:53.554Z,12.60
2022-10-12T09:46:34.740Z,12.40
2022-10-12T09:49:03.761Z,12.50
2022-10-12T09:51:34.841Z,12.90
2022-10-12T09:54:06.271Z,12.80
2022-10-12T09:56:41.798Z,12.60
2022-10-12T09:59:30.144Z,12.90
2022-10-12T10:02:01.418Z,13.00
2022-10-12T10:04:32.445Z,13.30
2022-10-12T10:07:19.658Z,13.50
2022-10-12T10:09:48.759Z,13.30
2022-10-12T10:12:25.336Z,13.70
2022-10-12T10:14:56.967Z,14.00
2022-10-12T10:17:28.087Z,14.20
2022-10-12T10:19:58.177Z,14.30
2022-10-12T10:22:27.626Z,14.40
2022-10-12T10:25:00.478Z,14.70
2022-10-12T10:27:42.519Z,14.60
2022-10-12T10:30:40.834Z,14.50
2022-10-12T10:33:19.019Z,14.60
2022-10-12T10:35:58.171Z,14.70
2022-10-12T10:38:26.800Z,14.90
2022-10-12T10:40:57.581Z,14.90
2022-10-12T10:43:30.287Z,15.00
2022-10-12T10:46:02.129Z,14.90
2022-10-12T10:48:32.612Z,15.30
2022-10-12T10:51:02.506Z,15.40
2022-10-12T10:53:34.134Z,15.20
2022-10-12T10:56:07.973Z,15.10
2022-10-12T10:58:46.181Z,15.20
2022-10-12T11:01:22.980Z,15.40
2022-10-12T11:03:58.356Z,15.20
2022-10-12T11:06:36.327Z,14.80
2022-10-12T11:09:08.608Z,15.00
2022-10-12T11:11:39.540Z,15.20
2022-10-12T11:14:16.418Z,15.70
2022-10-12T11:16:49.499Z,15.50
2022-10-12T11:19:31.130Z,15.50
2022-10-12T11:22:05.068Z,16.00
2022-10-12T11:24:37.654Z,15.90
2022-10-12T11:27:15.552Z,16.00
2022-10-12T11:29:46.625Z,15.80
2022-10-12T11:32:27.358Z,15.70
2022-10-12T11:34:59.682Z,15.60
2022-10-12T11:37:35.024Z,15.60
2022-10-12T11:40:07.365Z,15.80
2022-10-12T11:42:43.662Z,15.80
2022-10-12T11:45:24.643Z,15.90
2022-10-12T11:47:57.742Z,15.80
2022-10-12T11:50:31.503Z,15.60
2022-10-12T11:53:03.426Z,15.90
2022-10-12T11:55:42.195Z,16.40
2022-10-12T11:58:18.968Z,16.20
2022-10-12T12:01:06.934Z,16.40
2022-10-12T12:04:22.616Z,16.20
2022-10-12T12:06:58.136Z,16.70
2022-10-12T12:09:50.576Z,17.10
2022-10-12T12:12:22.574Z,17.40
2022-10-12T12:15:06.567Z,17.20
2022-10-12T12:17:38.130Z,17.20
2022-10-12T12:21:01.225Z,17.70
2022-10-12T12:23:33.626Z,18.00
2022-10-12T12:26:20.652Z,17.90
2022-10-12T12:28:51.116Z,18.00
2022-10-12T12:31:28.068Z,17.70
2022-10-12T12:34:07.259Z,17.30
2022-10-12T12:36:37.816Z,17.50
2022-10-12T12:39:09.786Z,17.30
2022-10-12T12:41:55.325Z,17.10
2022-10-12T12:44:46.923Z,17.30
2022-10-12T12:50:35.517Z,18.50
2022-10-12T12:53:07.286Z,18.80
2022-10-12T12:56:04.851Z,18.40
2022-10-12T12:59:01.122Z,18.50
2022-10-12T13:02:05.575Z,18.00
2022-10-12T13:04:52.445Z,18.40
2022-10-12T13:07:49.052Z,17.80
2022-10-12T13:10:30.369Z,18.00
2022-10-12T13:13:17.189Z,17.70
2022-10-12T13:16:00.086Z,17.50
2022-10-12T13:18:53.194Z,17.20
2022-10-12T13:21:25.546Z,17.00
2022-10-12T13:24:04.614Z,16.80
2022-10-12T13:27:23.756Z,16.90
2022-10-12T13:30:00.606Z,17.10
2022-10-12T13:32:43.098Z,16.60
2022-10-12T13:35:18.424Z,16.20
2022-10-12T13:38:01.867Z,15.80
2022-10-12T13:40:56.734Z,15.70
2022-10-12T13:43:46.845Z,16.10
2022-10-12T13:46:42.898Z,16.70
2022-10-12T13:49:26.570Z,17.10
2022-10-12T13:52:33.147Z,17.70
2022-10-12T13:55:26.204Z,18.60
2022-10-12T13:58:41.106Z,18.70
2022-10-12T14:01:25.946Z,18.80
2022-10-12T14:04:10.274Z,17.50
2022-10-12T14:06:43.221Z,16.60
2022-10-12T14:09:33.460Z,15.70
2022-10-12T14:16:20.056Z,16.00
2022-10-12T14:18:54.219Z,16.00
2022-10-12T14:22:32.247Z,15.90
2022-10-12T14:25:11.884Z,15.60
2022-10-12T14:27:53.968Z,15.50
2022-10-12T14:30:44.639Z,15.60
2022-10-12T14:33:39.695Z,15.70
2022-10-12T14:36:41.259Z,15.60
2022-10-12T14:39:27.770Z,15.60
2022-10-12T14:42:27.322Z,15.80
2022-10-12T14:44:56.470Z,15.90
2022-10-12T14:48:43.354Z,16.00
2022-10-12T14:51:30.840Z,16.00
2022-10-12T14:54:06.902Z,16.10
2022-10-12T14:56:36.669Z,15.90
2022-10-12T14:59:21.537Z,15.90
2022-10-12T15:01:57.092Z,15.80
2022-10-12T15:04:56.099Z,15.80
2022-10-12T15:07:44.630Z,15.80
2022-10-12T15:10:26.363Z,15.60
2022-10-12T15:16:01.457Z,15.10
2022-10-12T15:18:42.794Z,14.90
2022-10-12T15:21:36.678Z,15.00
2022-10-12T15:24:23.128Z,15.10
2022-10-12T15:27:19.049Z,15.20
2022-10-12T15:29:50.328Z,15.20
2022-10-12T15:32:27.305Z,15.00
2022-10-12T15:35:53.898Z,15.00
2022-10-12T15:38:34.308Z,14.90
2022-10-12T15:41:21.811Z,14.70
2022-10-12T15:44:02.611Z,14.80
2022-10-12T15:47:03.540Z,14.80
2022-10-12T15:49:34.493Z,14.60
2022-10-12T15:52:19.101Z,14.60
2022-10-12T15:54:51.642Z,14.40
2022-10-12T15:57:46.774Z,14.30
2022-10-12T16:00:21.652Z,14.10
2022-10-12T16:03:25.477Z,13.90
2022-10-12T16:06:22.218Z,13.60
2022-10-12T16:08:55.537Z,13.40
2022-10-12T16:11:25.862Z,13.20
2022-10-12T16:14:11.106Z,13.30
2022-10-12T16:16:51.463Z,13.30
2022-10-12T16:19:20.897Z,13.10
2022-10-12T16:21:59.198Z,12.90
2022-10-12T16:24:32.852Z,12.60
2022-10-12T16:27:03.571Z,12.60
2022-10-12T16:29:32.569Z,12.50
2022-10-12T16:32:03.037Z,12.50
2022-10-12T16:34:35.159Z,12.50
2022-10-12T16:37:04.529Z,12.30
2022-10-12T16:39:33.402Z,12.20
2022-10-12T16:42:02.230Z,12.20
2022-10-12T16:44:31.005Z,12.00
2022-10-12T16:47:04.281Z,12.00
2022-10-12T16:49:36.999Z,11.90
2022-10-12T16:52:07.746Z,11.80
2022-10-12T16:54:39.519Z,11.40
2022-10-12T16:57:11.795Z,11.10
2022-10-12T16:59:44.425Z,11.00
2022-10-12T17:02:15.835Z,11.10
2022-10-12T17:04:49.214Z,11.10
2022-10-12T17:07:21.668Z,11.20
2022-10-12T17:09:51.082Z,11.20
2022-10-12T17:12:20.496Z,10.90
2022-10-12T17:14:50.509Z,10.60
2022-10-12T17:17:21.338Z,10.20
2022-10-12T17:20:08.752Z,10.40
2022-10-12T17:22:41.378Z,10.40
2022-10-12T17:25:17.017Z,10.20
2022-10-12T17:27:56.519Z,10.10
2022-10-12T17:30:26.312Z,10.10
2022-10-12T17:32:55.919Z,10.00
2022-10-12T17:35:28.022Z,10.00
2022-10-12T17:37:57.098Z,10.10
2022-10-12T17:40:26.494Z,10.00
2022-10-12T17:42:55.925Z,9.80
2022-10-12T17:45:25.166Z,9.70
2022-10-12T17:47:55.626Z,9.80
2022-10-12T17:50:25.459Z,9.90
2022-10-12T17:52:53.853Z,10.00
2022-10-12T17:55:47.017Z,10.10
2022-10-12T17:58:14.428Z,10.20
2022-10-12T18:00:43.252Z,10.20
2022-10-12T18:03:12.596Z,10.10
2022-10-12T18:05:43.266Z,9.90
2022-10-12T18:08:12.928Z,9.80
2022-10-12T18:10:42.288Z,9.90
2022-10-12T18:13:11.191Z,9.90
2022-10-12T18:15:49.705Z,9.70
2022-10-12T18:18:18.086Z,9.60
2022-10-12T18:20:50.962Z,9.80
2022-10-12T18:23:20.431Z,9.90
2022-10-12T18:25:51.111Z,9.90
2022-10-12T18:28:19.532Z,9.70
2022-10-12T18:30:48.728Z,9.90
2022-10-12T18:33:20.836Z,10.20
2022-10-12T18:35:50.944Z,10.00
2022-10-12T18:38:20.026Z,10.10
2022-10-12T18:40:48.836Z,9.90
2022-10-12T18:43:17.626Z,9.90
2022-10-12T18:45:47.010Z,9.90
2022-10-12T18:48:17.375Z,10.00
2022-10-12T18:50:47.048Z,10.00
2022-10-12T18:53:17.500Z,9.80
2022-10-12T18:55:46.368Z,9.80
2022-10-12T18:58:15.906Z,9.70
2022-10-12T19:00:45.421Z,9.60
2022-10-12T19:03:14.705Z,9.60
2022-10-12T19:05:43.459Z,9.60
2022-10-12T19:08:14.824Z,9.50
2022-10-12T19:10:45.248Z,9.40
2022-10-12T19:13:14.229Z,9.30
2022-10-12T19:15:43.293Z,9.40
2022-10-12T19:18:14.844Z,9.40
2022-10-12T19:20:44.150Z,9.40
2022-10-12T19:23:17.798Z,9.40
2022-10-12T19:25:48.246Z,9.60
2022-10-12T19:28:17.192Z,9.70
2022-10-12T19:30:47.036Z,10.00
2022-10-12T19:33:18.134Z,10.40
2022-10-12T19:35:47.637Z,10.70
2022-10-12T19:38:16.655Z,11.00
2022-10-12T19:40:48.803Z,11.00
2022-10-12T19:43:25.987Z,11.00
2022-10-12T19:45:55.259Z,11.10
2022-10-12T19:48:35.498Z,11.20
2022-10-12T19:51:29.578Z,11.30
2022-10-12T19:54:15.738Z,11.40
2022-10-12T19:57:06.171Z,11.60
2022-10-12T19:59:41.699Z,11.70
2022-10-12T20:02:26.019Z,11.80
2022-10-12T20:04:56.879Z,11.70
2022-10-12T20:07:39.449Z,11.70
2022-10-12T20:10:11.807Z,11.90
2022-10-12T20:12:41.072Z,11.90
2022-10-12T20:15:12.023Z,11.90
2022-10-12T20:17:41.024Z,11.90
2022-10-12T20:20:11.146Z,11.80
2022-10-12T20:22:39.558Z,11.70
2022-10-12T20:25:09.937Z,11.40
2022-10-12T20:27:40.417Z,11.30
2022-10-12T20:30:12.184Z,11.20
2022-10-12T20:32:43.780Z,11.20
2022-10-12T20:35:14.625Z,11.30
2022-10-12T20:37:45.409Z,11.20
2022-10-12T20:40:29.201Z,11.40
2022-10-12T20:42:58.331Z,11.30
2022-10-12T20:45:29.884Z,11.10
2022-10-12T20:47:59.189Z,11.20
2022-10-12T20:50:29.087Z,11.10
2022-10-12T20:52:57.991Z,11.10
2022-10-12T20:55:27.310Z,11.10
2022-10-12T20:58:04.591Z,11.00
2022-10-12T21:00:35.810Z,11.10
2022-10-12T21:03:04.971Z,11.10
2022-10-12T21:05:38.223Z,11.00
2022-10-12T21:08:07.832Z,10.80
2022-10-12T21:10:40.105Z,10.80
2022-10-12T21:13:09.172Z,10.70
2022-10-12T21:15:39.738Z,10.70
2022-10-12T21:18:08.377Z,10.80
2022-10-12T21:20:39.398Z,10.70
2022-10-12T21:23:08.039Z,10.80
2022-10-12T21:25:36.696Z,10.80
2022-10-12T21:28:22.186Z,10.60
2022-10-12T21:30:53.238Z,10.50
2022-10-12T21:33:22.185Z,10.50
2022-10-12T21:35:51.277Z,10.60
2022-10-12T21:38:20.058Z,10.60
2022-10-12T21:40:49.099Z,10.50
2022-10-12T21:43:17.881Z,10.50
2022-10-12T21:45:46.530Z,10.60
2022-10-12T21:48:16.612Z,10.60
2022-10-12T21:50:47.662Z,10.60
2022-10-12T21:53:16.649Z,10.70
2022-10-12T21:55:46.031Z,10.70
2022-10-12T21:58:17.065Z,10.80
2022-10-12T22:00:46.043Z,10.80
2022-10-12T22:03:16.814Z,10.70
2022-10-12T22:05:46.241Z,10.70
2022-10-12T22:08:15.217Z,10.60
2022-10-12T22:10:45.613Z,10.60
2022-10-12T22:13:14.556Z,10.60
2022-10-12T22:15:43.831Z,10.60
2022-10-12T22:18:15.768Z,10.70
2022-10-12T22:20:44.746Z,10.70
2022-10-12T22:23:13.440Z,10.60
2022-10-12T22:25:45.219Z,10.50
2022-10-12T22:28:14.719Z,10.50
2022-10-12T22:30:43.743Z,10.50
2022-10-12T22:33:12.681Z,10.50
2022-10-12T22:35:53.956Z,10.50
2022-10-12T22:38:23.174Z,10.40
2022-10-12T22:41:00.096Z,10.30
2022-10-12T22:43:32.536Z,10.30
2022-10-12T22:46:02.769Z,10.30
2022-10-12T22:48:32.079Z,10.40
2022-10-12T22:51:03.091Z,10.10
2022-10-12T22:53:34.436Z,10.10
2022-10-12T22:56:04.958Z,10.20
2022-10-12T22:58:34.905Z,10.10
2022-10-12T23:01:06.950Z,10.10
2022-10-12T23:03:36.772Z,9.90
2022-10-12T23:06:07.957Z,9.90
2022-10-12T23:08:39.144Z,9.70
2022-10-12T23:11:10.135Z,9.70
2022-10-12T23:13:39.897Z,9.80
2022-10-12T23:16:11.676Z,9.70
2022-10-12T23:18:41.515Z,9.70
2022-10-12T23:21:14.065Z,9.70
2022-10-12T23:23:43.488Z,9.60
2022-10-12T23:26:15.947Z,9.50
2022-10-12T23:28:45.718Z,9.70
2022-10-12T23:31:19.309Z,9.80
2022-10-12T23:33:48.500Z,9.90
2022-10-12T23:36:19.856Z,10.00
2022-10-12T23:38:50.192Z,10.10
2022-10-12T23:41:18.730Z,10.20
2022-10-12T23:43:52.963Z,10.30
2022-10-12T23:46:21.279Z,10.30
2022-10-12T23:48:51.244Z,10.40
2022-10-12T23:51:25.710Z,10.40
2022-10-12T23:53:56.484Z,10.40
2022-10-12T23:56:25.357Z,10.40
2022-10-12T23:58:54.187Z,10.40
