createdAt,value
2019-06-15T00:02:17.224Z,99.90
2019-06-15T00:04:44.561Z,99.90
2019-06-15T00:07:12.337Z,99.90
2019-06-15T00:09:39.443Z,99.90
2019-06-15T00:12:06.610Z,99.90
2019-06-15T00:14:33.770Z,99.90
2019-06-15T00:17:01.031Z,99.90
2019-06-15T00:19:28.518Z,99.90
2019-06-15T00:21:56.495Z,99.90
2019-06-15T00:24:35.048Z,99.90
2019-06-15T00:26:53.122Z,99.90
2019-06-15T00:29:20.698Z,99.90
2019-06-15T00:31:48.229Z,99.90
2019-06-15T00:34:15.653Z,99.90
2019-06-15T00:36:43.099Z,99.90
2019-06-15T00:39:10.261Z,99.90
2019-06-15T00:41:37.506Z,99.90
2019-06-15T00:44:06.809Z,99.90
2019-06-15T00:46:34.770Z,99.90
2019-06-15T00:49:02.122Z,99.90
2019-06-15T00:51:29.763Z,99.90
2019-06-15T00:53:57.226Z,99.90
2019-06-15T00:56:24.534Z,99.90
2019-06-15T00:58:51.541Z,99.90
2019-06-15T01:01:18.999Z,99.90
2019-06-15T01:03:46.620Z,99.90
2019-06-15T01:06:13.870Z,99.90
2019-06-15T01:08:42.334Z,99.90
2019-06-15T01:11:09.677Z,99.90
2019-06-15T01:13:38.151Z,99.90
2019-06-15T01:16:05.475Z,99.90
2019-06-15T01:18:32.829Z,99.90
2019-06-15T01:20:59.926Z,99.90
2019-06-15T01:23:27.057Z,99.90
2019-06-15T01:25:54.424Z,99.90
2019-06-15T01:28:21.306Z,99.90
2019-06-15T01:30:48.769Z,99.90
2019-06-15T01:33:16.309Z,99.90
2019-06-15T01:35:43.950Z,99.90
2019-06-15T01:38:10.981Z,99.90
2019-06-15T01:40:38.258Z,99.90
2019-06-15T01:43:05.425Z,99.90
2019-06-15T01:45:32.453Z,99.90
2019-06-15T01:47:59.751Z,99.90
2019-06-15T01:50:27.277Z,99.90
2019-06-15T01:52:55.789Z,99.90
2019-06-15T01:55:23.159Z,99.90
2019-06-15T01:57:51.062Z,99.90
2019-06-15T02:00:21.101Z,99.90
2019-06-15T02:02:48.385Z,99.90
2019-06-15T02:05:15.937Z,99.90
2019-06-15T02:07:43.266Z,99.90
2019-06-15T02:10:14.499Z,99.90
2019-06-15T02:12:41.694Z,99.90
2019-06-15T02:15:09.645Z,99.90
2019-06-15T02:17:36.876Z,99.90
2019-06-15T02:20:16.801Z,99.90
2019-06-15T02:22:44.946Z,99.90
2019-06-15T02:25:18.411Z,99.90
2019-06-15T02:27:45.982Z,99.90
2019-06-15T02:30:13.443Z,99.90
2019-06-15T02:32:40.940Z,99.90
2019-06-15T02:35:08.412Z,99.90
2019-06-15T02:37:35.822Z,99.90
2019-06-15T02:40:04.532Z,99.90
2019-06-15T02:42:31.651Z,99.90
2019-06-15T02:44:59.731Z,99.90
2019-06-15T02:47:27.621Z,99.90
2019-06-15T02:49:55.088Z,99.90
2019-06-15T02:52:22.766Z,99.90
2019-06-15T02:54:49.969Z,99.90
2019-06-15T02:57:18.095Z,99.90
2019-06-15T03:00:05.997Z,99.90
2019-06-15T03:02:33.335Z,99.90
2019-06-15T03:05:00.963Z,99.90
2019-06-15T03:07:28.181Z,99.90
2019-06-15T03:09:56.939Z,99.90
2019-06-15T03:12:24.882Z,99.90
2019-06-15T03:14:53.664Z,99.90
2019-06-15T03:17:21.062Z,99.90
2019-06-15T03:19:48.489Z,99.90
2019-06-15T03:22:16.083Z,99.90
2019-06-15T03:24:43.306Z,99.90
2019-06-15T03:27:10.429Z,99.90
2019-06-15T03:29:37.805Z,99.90
2019-06-15T03:32:05.050Z,99.90
2019-06-15T03:34:32.697Z,99.90
2019-06-15T03:36:59.904Z,99.90
2019-06-15T03:39:27.218Z,99.90
2019-06-15T03:41:54.439Z,99.90
2019-06-15T03:44:21.776Z,99.90
2019-06-15T03:46:49.379Z,99.90
2019-06-15T03:49:17.129Z,99.90
2019-06-15T03:51:46.408Z,99.90
2019-06-15T03:54:13.865Z,99.90
2019-06-15T03:56:41.141Z,99.90
2019-06-15T03:59:08.985Z,99.90
2019-06-15T04:01:42.747Z,99.90
2019-06-15T04:04:10.214Z,99.90
2019-06-15T04:06:37.575Z,99.90
2019-06-15T04:09:06.661Z,99.90
2019-06-15T04:11:34.590Z,99.90
2019-06-15T04:14:02.087Z,99.90
2019-06-15T04:16:29.252Z,99.90
2019-06-15T04:18:57.469Z,99.90
2019-06-15T04:21:24.910Z,99.90
2019-06-15T04:24:05.070Z,99.90
2019-06-15T04:26:36.035Z,99.90
2019-06-15T04:29:01.833Z,99.90
2019-06-15T04:31:29.163Z,99.90
2019-06-15T04:33:56.772Z,99.90
2019-06-15T04:36:24.673Z,99.90
2019-06-15T04:38:52.693Z,99.90
2019-06-15T04:41:20.092Z,99.90
2019-06-15T04:43:47.198Z,99.90
2019-06-15T04:46:14.558Z,99.90
2019-06-15T04:48:42.483Z,99.90
2019-06-15T04:51:10.042Z,99.90
2019-06-15T04:53:37.542Z,99.90
2019-06-15T04:56:06.244Z,99.90
2019-06-15T04:58:35.042Z,99.90
2019-06-15T05:01:07.001Z,99.90
2019-06-15T05:03:34.385Z,99.90
2019-06-15T05:06:02.507Z,99.90
2019-06-15T05:08:32.011Z,99.90
2019-06-15T05:11:03.443Z,99.90
2019-06-15T05:13:29.187Z,99.90
2019-06-15T05:15:56.431Z,99.90
2019-06-15T05:18:25.833Z,99.90
2019-06-15T05:20:54.221Z,99.90
2019-06-15T05:23:21.651Z,99.90
2019-06-15T05:25:49.069Z,99.90
2019-06-15T05:28:16.675Z,99.90
2019-06-15T05:30:43.886Z,99.90
2019-06-15T05:33:11.163Z,99.90
2019-06-15T05:35:39.110Z,99.90
2019-06-15T05:38:06.509Z,99.90
2019-06-15T05:40:34.411Z,99.90
2019-06-15T05:43:01.789Z,99.90
2019-06-15T05:45:29.463Z,99.90
2019-06-15T05:47:56.664Z,99.90
2019-06-15T05:50:24.777Z,99.90
2019-06-15T05:52:52.198Z,99.90
2019-06-15T05:55:20.034Z,99.90
2019-06-15T05:57:47.828Z,99.90
2019-06-15T06:00:15.500Z,99.90
2019-06-15T06:02:43.083Z,99.90
2019-06-15T06:05:11.186Z,99.90
2019-06-15T06:07:38.573Z,99.90
2019-06-15T06:10:06.160Z,99.90
2019-06-15T06:12:33.601Z,99.90
2019-06-15T06:15:01.741Z,99.90
2019-06-15T06:17:30.262Z,99.90
2019-06-15T06:19:57.625Z,99.90
2019-06-15T06:22:24.929Z,99.90
2019-06-15T06:24:52.426Z,99.90
2019-06-15T06:27:20.148Z,99.90
2019-06-15T06:30:00.900Z,99.90
2019-06-15T06:32:28.598Z,99.90
2019-06-15T06:34:56.778Z,99.90
2019-06-15T06:37:24.018Z,99.90
2019-06-15T06:39:51.703Z,99.90
2019-06-15T06:42:19.101Z,99.90
2019-06-15T06:44:46.786Z,99.90
2019-06-15T06:47:14.103Z,99.90
2019-06-15T06:49:42.014Z,99.90
2019-06-15T06:52:09.465Z,99.90
2019-06-15T06:54:37.250Z,99.90
2019-06-15T06:57:04.634Z,99.90
2019-06-15T06:59:35.643Z,99.90
2019-06-15T07:02:03.467Z,99.90
2019-06-15T07:04:30.993Z,99.90
2019-06-15T07:06:58.809Z,99.90
2019-06-15T07:09:26.198Z,99.90
2019-06-15T07:11:53.827Z,99.90
2019-06-15T07:14:40.841Z,99.90
2019-06-15T07:17:08.227Z,99.90
2019-06-15T07:19:35.956Z,99.90
2019-06-15T07:22:03.956Z,99.90
2019-06-15T07:24:31.875Z,99.90
2019-06-15T07:26:59.862Z,99.90
2019-06-15T07:29:26.995Z,99.90
2019-06-15T07:31:54.787Z,99.90
2019-06-15T07:34:22.170Z,99.90
2019-06-15T07:36:49.272Z,99.90
2019-06-15T07:39:36.380Z,99.90
2019-06-15T07:42:04.059Z,99.90
2019-06-15T07:44:31.412Z,99.90
2019-06-15T07:46:59.078Z,99.90
2019-06-15T07:49:26.754Z,99.90
2019-06-15T07:51:54.834Z,99.90
2019-06-15T07:54:22.284Z,99.90
2019-06-15T07:56:49.701Z,99.90
2019-06-15T07:59:16.963Z,99.90
2019-06-15T08:01:44.773Z,99.90
2019-06-15T08:04:13.082Z,99.90
2019-06-15T08:06:40.692Z,99.90
2019-06-15T08:09:08.594Z,99.90
2019-06-15T08:11:36.218Z,99.90
2019-06-15T08:14:04.362Z,99.90
2019-06-15T08:16:32.010Z,99.90
2019-06-15T08:18:59.757Z,99.90
2019-06-15T08:21:27.179Z,99.90
2019-06-15T08:23:54.574Z,99.90
2019-06-15T08:26:22.080Z,99.90
2019-06-15T08:28:49.625Z,99.90
2019-06-15T08:31:16.855Z,99.90
2019-06-15T08:33:44.583Z,99.90
2019-06-15T08:36:12.436Z,99.90
2019-06-15T08:38:40.062Z,99.90
2019-06-15T08:41:07.236Z,99.90
2019-06-15T08:43:34.503Z,99.90
2019-06-15T08:46:05.259Z,99.90
2019-06-15T08:48:32.498Z,99.90
2019-06-15T08:51:12.108Z,99.90
2019-06-15T08:53:39.490Z,99.90
2019-06-15T08:56:07.324Z,99.90
2019-06-15T08:58:55.772Z,99.90
2019-06-15T09:01:23.622Z,99.90
2019-06-15T09:03:51.391Z,99.90
2019-06-15T09:06:18.885Z,99.90
2019-06-15T09:08:46.302Z,99.90
2019-06-15T09:11:13.704Z,99.90
2019-06-15T09:13:41.116Z,99.90
2019-06-15T09:16:08.755Z,99.90
2019-06-15T09:18:36.150Z,99.90
2019-06-15T09:21:03.507Z,99.90
2019-06-15T09:23:30.807Z,99.90
2019-06-15T09:25:58.467Z,99.90
2019-06-15T09:28:26.084Z,99.90
2019-06-15T09:30:53.407Z,99.90
2019-06-15T09:33:20.705Z,99.90
2019-06-15T09:35:48.045Z,99.90
2019-06-15T09:38:17.398Z,99.90
2019-06-15T09:40:44.653Z,99.90
2019-06-15T09:43:12.769Z,99.90
2019-06-15T09:45:40.540Z,99.90
2019-06-15T09:48:08.481Z,99.90
2019-06-15T09:50:35.947Z,99.90
2019-06-15T09:53:03.562Z,99.90
2019-06-15T09:55:31.237Z,99.90
2019-06-15T09:57:58.626Z,99.90
2019-06-15T10:00:26.272Z,99.90
2019-06-15T10:02:56.110Z,99.90
2019-06-15T10:05:23.638Z,99.90
2019-06-15T10:07:50.955Z,99.90
2019-06-15T10:10:20.394Z,99.90
2019-06-15T10:12:48.756Z,99.90
2019-06-15T10:15:18.086Z,99.90
2019-06-15T10:17:45.674Z,99.90
2019-06-15T10:20:15.042Z,99.90
2019-06-15T10:22:42.685Z,99.90
2019-06-15T10:25:10.149Z,99.90
2019-06-15T10:27:37.652Z,99.90
2019-06-15T10:30:05.596Z,99.90
2019-06-15T10:32:33.235Z,99.90
2019-06-15T10:35:00.626Z,99.90
2019-06-15T10:37:27.782Z,99.90
2019-06-15T10:39:55.343Z,99.90
2019-06-15T10:42:22.935Z,99.90
2019-06-15T10:44:50.177Z,99.90
2019-06-15T10:47:17.811Z,99.90
2019-06-15T10:49:45.030Z,99.90
2019-06-15T10:52:12.728Z,99.90
2019-06-15T10:54:40.279Z,99.90
2019-06-15T10:57:10.696Z,99.90
2019-06-15T10:59:38.333Z,99.90
2019-06-15T11:02:05.580Z,99.90
2019-06-15T11:04:32.943Z,99.90
2019-06-15T11:07:00.450Z,99.90
2019-06-15T11:09:27.827Z,99.90
2019-06-15T11:11:55.572Z,99.90
2019-06-15T11:14:23.795Z,99.10
2019-06-15T11:16:53.112Z,99.30
2019-06-15T11:19:21.007Z,99.00
2019-06-15T11:21:48.801Z,98.20
2019-06-15T11:24:16.347Z,97.70
2019-06-15T11:26:43.990Z,97.70
2019-06-15T11:29:11.593Z,97.90
2019-06-15T11:31:39.282Z,97.80
2019-06-15T11:34:06.971Z,97.70
2019-06-15T11:36:34.327Z,97.60
2019-06-15T11:39:01.777Z,97.80
2019-06-15T11:41:29.253Z,97.80
2019-06-15T11:43:56.870Z,97.80
2019-06-15T11:46:24.826Z,98.00
2019-06-15T11:48:52.749Z,98.00
2019-06-15T11:51:21.685Z,98.10
2019-06-15T11:53:49.271Z,98.10
2019-06-15T11:56:16.718Z,98.10
2019-06-15T11:58:44.063Z,98.10
2019-06-15T12:01:11.722Z,98.10
2019-06-15T12:03:38.930Z,98.00
2019-06-15T12:06:08.119Z,98.00
2019-06-15T12:08:35.935Z,98.30
2019-06-15T12:11:03.518Z,98.30
2019-06-15T12:13:30.607Z,98.40
2019-06-15T12:15:58.101Z,98.50
2019-06-15T12:18:25.235Z,98.60
2019-06-15T12:20:53.135Z,98.50
2019-06-15T12:23:20.327Z,98.40
2019-06-15T12:25:48.359Z,98.40
2019-06-15T12:28:16.058Z,98.40
2019-06-15T12:30:47.268Z,98.50
2019-06-15T12:33:14.512Z,98.50
2019-06-15T12:35:42.246Z,98.30
2019-06-15T12:38:09.983Z,98.30
2019-06-15T12:40:37.433Z,98.60
2019-06-15T12:43:04.661Z,98.70
2019-06-15T12:45:32.359Z,98.80
2019-06-15T12:47:59.951Z,99.00
2019-06-15T12:50:27.207Z,98.90
2019-06-15T12:52:54.953Z,98.90
2019-06-15T12:55:22.424Z,98.70
2019-06-15T12:57:52.875Z,98.60
2019-06-15T13:00:25.734Z,98.50
2019-06-15T13:02:53.402Z,98.50
2019-06-15T13:05:20.811Z,98.60
2019-06-15T13:07:50.049Z,98.50
2019-06-15T13:10:18.322Z,98.20
2019-06-15T13:12:45.757Z,98.20
2019-06-15T13:15:13.850Z,98.20
2019-06-15T13:17:41.774Z,98.10
2019-06-15T13:20:09.855Z,98.10
2019-06-15T13:22:37.290Z,98.20
2019-06-15T13:25:05.042Z,98.70
2019-06-15T13:27:32.628Z,98.30
2019-06-15T13:30:00.315Z,98.50
2019-06-15T13:32:28.216Z,98.10
2019-06-15T13:34:56.071Z,98.00
2019-06-15T13:37:23.275Z,97.90
2019-06-15T13:39:50.580Z,97.80
2019-06-15T13:42:18.348Z,97.80
2019-06-15T13:44:45.577Z,97.70
2019-06-15T13:47:12.923Z,97.70
2019-06-15T13:49:40.278Z,97.80
2019-06-15T13:52:07.700Z,97.90
2019-06-15T13:54:36.222Z,97.30
2019-06-15T13:59:59.815Z,96.60
2019-06-15T14:02:27.167Z,96.80
2019-06-15T14:04:55.858Z,97.20
2019-06-15T14:07:23.559Z,97.10
2019-06-15T14:09:54.002Z,97.10
2019-06-15T14:12:21.532Z,97.10
2019-06-15T14:14:50.542Z,96.90
2019-06-15T14:17:18.054Z,96.90
2019-06-15T14:19:46.030Z,96.60
2019-06-15T14:22:13.208Z,96.40
2019-06-15T14:24:40.530Z,96.40
2019-06-15T14:27:07.748Z,96.60
2019-06-15T14:29:35.596Z,96.70
2019-06-15T14:32:03.450Z,96.70
2019-06-15T14:34:30.507Z,96.20
2019-06-15T14:36:58.866Z,96.20
2019-06-15T14:39:26.758Z,96.10
2019-06-15T14:41:54.564Z,95.90
2019-06-15T14:44:21.971Z,95.30
2019-06-15T14:46:49.478Z,95.50
2019-06-15T14:49:16.743Z,95.60
2019-06-15T14:51:44.390Z,95.60
2019-06-15T14:54:11.687Z,95.50
2019-06-15T14:56:39.464Z,95.10
2019-06-15T14:59:06.907Z,94.40
2019-06-15T15:01:35.323Z,94.10
2019-06-15T15:04:02.668Z,93.90
2019-06-15T15:06:30.443Z,94.10
2019-06-15T15:08:57.708Z,93.30
2019-06-15T15:11:26.474Z,93.00
2019-06-15T15:13:56.090Z,92.40
2019-06-15T15:16:23.660Z,92.50
2019-06-15T15:18:50.855Z,91.90
2019-06-15T15:21:18.443Z,91.60
2019-06-15T15:23:46.533Z,91.70
2019-06-15T15:26:16.964Z,91.70
2019-06-15T15:28:43.565Z,91.80
2019-06-15T15:31:11.394Z,91.80
2019-06-15T15:33:39.086Z,91.90
2019-06-15T15:36:06.943Z,90.70
2019-06-15T15:38:36.207Z,90.20
2019-06-15T15:41:03.708Z,87.90
2019-06-15T15:43:30.803Z,86.30
2019-06-15T15:45:58.781Z,84.00
2019-06-15T15:48:26.137Z,82.80
2019-06-15T15:50:53.793Z,82.60
2019-06-15T15:53:21.757Z,82.70
2019-06-15T15:55:48.893Z,82.80
2019-06-15T15:58:16.675Z,83.00
2019-06-15T16:00:46.284Z,83.20
2019-06-15T16:03:15.879Z,82.70
2019-06-15T16:05:42.621Z,81.70
2019-06-15T16:08:10.225Z,81.00
2019-06-15T16:10:37.704Z,81.20
2019-06-15T16:13:06.494Z,82.20
2019-06-15T16:15:36.894Z,83.10
2019-06-15T16:18:03.571Z,82.70
2019-06-15T16:20:31.295Z,81.40
2019-06-15T16:22:58.658Z,81.20
2019-06-15T16:25:26.588Z,81.90
2019-06-15T16:27:56.479Z,82.60
2019-06-15T16:30:56.299Z,83.00
2019-06-15T16:33:04.077Z,83.50
2019-06-15T16:35:29.655Z,83.20
2019-06-15T16:37:57.053Z,84.10
2019-06-15T16:40:34.142Z,84.10
2019-06-15T16:43:01.579Z,84.00
2019-06-15T16:45:29.326Z,83.90
2019-06-15T16:47:56.776Z,81.70
2019-06-15T16:50:26.474Z,80.70
2019-06-15T16:52:55.960Z,80.50
2019-06-15T16:55:25.909Z,81.10
2019-06-15T16:58:07.533Z,81.40
2019-06-15T17:00:36.337Z,80.80
2019-06-15T17:03:19.881Z,80.30
2019-06-15T17:05:36.056Z,80.40
2019-06-15T17:08:03.075Z,81.10
2019-06-15T17:10:38.271Z,81.70
2019-06-15T17:13:06.762Z,82.30
2019-06-15T17:15:36.883Z,82.10
2019-06-15T17:18:04.210Z,82.40
2019-06-15T17:20:52.742Z,83.00
2019-06-15T17:23:20.421Z,83.00
2019-06-15T17:25:48.185Z,83.40
2019-06-15T17:28:15.539Z,84.00
2019-06-15T17:30:43.273Z,84.50
2019-06-15T17:33:11.061Z,85.00
2019-06-15T17:35:38.364Z,85.40
2019-06-15T17:38:06.350Z,85.90
2019-06-15T17:40:36.326Z,86.30
2019-06-15T17:43:03.463Z,86.30
2019-06-15T17:45:30.875Z,86.20
2019-06-15T17:47:58.266Z,86.30
2019-06-15T17:50:36.323Z,86.30
2019-06-15T17:53:03.907Z,85.60
2019-06-15T17:55:31.591Z,84.50
2019-06-15T17:57:59.549Z,83.50
2019-06-15T18:00:36.632Z,83.80
2019-06-15T18:03:03.459Z,83.50
2019-06-15T18:05:31.217Z,83.50
2019-06-15T18:08:01.504Z,83.90
2019-06-15T18:10:27.422Z,84.10
2019-06-15T18:12:56.292Z,84.40
2019-06-15T18:15:26.455Z,84.80
2019-06-15T18:17:53.601Z,85.20
2019-06-15T18:20:23.170Z,85.40
2019-06-15T18:22:50.603Z,85.60
2019-06-15T18:25:18.698Z,85.70
2019-06-15T18:27:46.922Z,86.10
2019-06-15T18:30:16.516Z,86.50
2019-06-15T18:32:46.549Z,86.80
2019-06-15T18:35:12.937Z,86.80
2019-06-15T18:37:40.507Z,86.90
2019-06-15T18:40:08.743Z,87.10
2019-06-15T18:42:37.011Z,87.20
2019-06-15T18:45:06.825Z,87.40
2019-06-15T18:47:36.423Z,87.80
2019-06-15T18:50:07.291Z,88.00
2019-06-15T18:52:33.801Z,88.00
2019-06-15T18:55:01.285Z,88.00
2019-06-15T18:57:29.311Z,87.80
2019-06-15T18:59:57.076Z,87.80
2019-06-15T19:02:26.571Z,87.20
2019-06-15T19:04:56.496Z,86.80
2019-06-15T19:07:23.289Z,86.60
2019-06-15T19:09:51.189Z,86.40
2019-06-15T19:12:20.986Z,86.60
2019-06-15T19:14:48.503Z,86.70
2019-06-15T19:17:16.627Z,86.60
2019-06-15T19:19:46.644Z,86.50
2019-06-15T19:22:13.588Z,86.50
2019-06-15T19:24:41.406Z,86.30
2019-06-15T19:27:09.346Z,86.70
2019-06-15T19:29:37.419Z,86.70
2019-06-15T19:32:08.175Z,87.00
2019-06-15T19:34:44.197Z,87.40
2019-06-15T19:37:06.690Z,87.50
2019-06-15T19:39:37.895Z,87.80
2019-06-15T19:42:04.889Z,87.80
2019-06-15T19:44:32.437Z,88.00
2019-06-15T19:47:19.611Z,88.40
2019-06-15T19:49:49.275Z,89.40
2019-06-15T19:52:17.005Z,89.60
2019-06-15T19:54:44.421Z,90.00
2019-06-15T19:57:11.787Z,90.20
2019-06-15T19:59:59.153Z,90.30
2019-06-15T20:02:28.171Z,90.40
2019-06-15T20:05:03.177Z,90.40
2019-06-15T20:07:38.147Z,90.60
2019-06-15T20:10:10.554Z,90.80
2019-06-15T20:12:37.441Z,91.00
2019-06-15T20:15:06.348Z,91.20
2019-06-15T20:17:36.621Z,91.20
2019-06-15T20:20:06.822Z,91.30
2019-06-15T20:22:33.301Z,91.60
2019-06-15T20:25:00.702Z,91.70
2019-06-15T20:27:28.186Z,91.60
2019-06-15T20:29:56.445Z,91.80
2019-06-15T20:32:26.149Z,91.60
2019-06-15T20:34:54.094Z,91.40
2019-06-15T20:37:21.965Z,91.40
2019-06-15T20:39:50.261Z,91.40
2019-06-15T20:42:17.421Z,91.50
2019-06-15T20:44:46.179Z,91.80
2019-06-15T20:47:14.208Z,91.20
2019-06-15T20:49:41.385Z,91.00
2019-06-15T20:52:08.732Z,91.00
2019-06-15T20:54:36.387Z,91.00
2019-06-15T20:57:06.256Z,91.10
2019-06-15T20:59:33.503Z,91.10
2019-06-15T21:02:00.751Z,91.20
2019-06-15T21:04:27.995Z,91.40
2019-06-15T21:06:55.598Z,91.40
2019-06-15T21:09:22.587Z,91.50
2019-06-15T21:11:50.019Z,91.60
2019-06-15T21:14:17.791Z,91.70
2019-06-15T21:16:46.359Z,91.70
2019-06-15T21:19:16.890Z,91.80
2019-06-15T21:21:43.831Z,91.90
2019-06-15T21:24:11.255Z,92.10
2019-06-15T21:26:38.646Z,92.20
2019-06-15T21:29:06.667Z,92.20
2019-06-15T21:31:36.707Z,92.30
2019-06-15T21:34:06.806Z,92.60
2019-06-15T21:36:33.557Z,92.40
2019-06-15T21:39:00.907Z,92.60
2019-06-15T21:41:28.783Z,92.60
2019-06-15T21:43:56.541Z,92.60
2019-06-15T21:46:26.525Z,92.60
2019-06-15T21:48:53.309Z,92.70
2019-06-15T21:51:20.880Z,92.70
2019-06-15T21:53:48.931Z,92.80
2019-06-15T21:56:16.373Z,92.90
2019-06-15T21:58:43.843Z,93.00
2019-06-15T22:01:26.243Z,93.20
2019-06-15T22:03:53.845Z,93.50
2019-06-15T22:06:21.045Z,93.20
2019-06-15T22:08:50.077Z,93.30
2019-06-15T22:11:17.197Z,93.30
2019-06-15T22:13:46.449Z,93.40
2019-06-15T22:16:16.878Z,93.50
2019-06-15T22:18:43.773Z,93.60
2019-06-15T22:21:10.852Z,93.70
2019-06-15T22:23:38.569Z,93.70
2019-06-15T22:26:06.614Z,93.80
2019-06-15T22:28:36.181Z,94.10
2019-06-15T22:31:03.443Z,94.00
2019-06-15T22:33:31.161Z,94.00
2019-06-15T22:35:58.439Z,94.10
2019-06-15T22:38:25.637Z,94.10
2019-06-15T22:40:53.011Z,94.10
2019-06-15T22:43:20.612Z,94.10
2019-06-15T22:45:50.103Z,94.10
2019-06-15T22:48:17.508Z,94.10
2019-06-15T22:50:46.714Z,94.30
2019-06-15T22:53:16.496Z,94.20
2019-06-15T22:55:43.308Z,94.20
2019-06-15T22:58:10.367Z,94.10
2019-06-15T23:00:37.910Z,94.10
2019-06-15T23:03:06.353Z,94.20
2019-06-15T23:05:33.940Z,94.10
2019-06-15T23:08:01.074Z,94.10
2019-06-15T23:10:28.407Z,94.10
2019-06-15T23:12:56.864Z,94.10
2019-06-15T23:15:26.396Z,94.10
2019-06-15T23:18:12.571Z,94.30
2019-06-15T23:20:58.615Z,94.40
2019-06-15T23:23:26.358Z,94.30
2019-06-15T23:25:53.725Z,94.40
2019-06-15T23:28:20.897Z,94.50
2019-06-15T23:30:48.174Z,94.50
2019-06-15T23:33:17.230Z,94.60
2019-06-15T23:35:51.126Z,94.60
2019-06-15T23:38:18.519Z,94.30
2019-06-15T23:40:46.777Z,94.70
2019-06-15T23:43:16.570Z,94.70
2019-06-15T23:45:43.106Z,94.80
2019-06-15T23:48:11.322Z,94.90
2019-06-15T23:50:39.253Z,95.10
2019-06-15T23:53:06.307Z,95.10
2019-06-15T23:55:36.470Z,95.20
2019-06-15T23:58:02.525Z,95.30
