createdAt,value
2022-08-16T00:03:03.219Z,20.37
2022-08-16T00:05:48.278Z,20.44
2022-08-16T00:08:36.844Z,20.25
2022-08-16T00:12:00.286Z,20.50
2022-08-16T00:15:11.402Z,20.58
2022-08-16T00:18:22.090Z,20.46
2022-08-16T00:21:32.832Z,20.34
2022-08-16T00:27:41.861Z,20.48
2022-08-16T00:31:04.524Z,20.37
2022-08-16T00:34:43.392Z,20.40
2022-08-16T00:38:01.458Z,20.36
2022-08-16T00:51:40.952Z,19.70
2022-08-16T01:09:12.932Z,19.87
2022-08-16T01:12:02.333Z,19.99
2022-08-16T01:18:40.819Z,20.05
2022-08-16T01:22:48.221Z,20.07
2022-08-16T02:07:17.836Z,20.29
2022-08-16T02:26:34.476Z,20.34
2022-08-16T02:36:00.530Z,19.93
2022-08-16T02:39:16.972Z,19.86
2022-08-16T02:42:53.978Z,19.72
2022-08-16T02:45:52.632Z,19.91
2022-08-16T02:57:12.351Z,19.20
2022-08-16T03:02:47.203Z,19.03
2022-08-16T03:09:04.878Z,18.78
2022-08-16T03:12:18.221Z,18.69
2022-08-16T03:19:25.637Z,18.66
2022-08-16T03:22:56.565Z,18.16
2022-08-16T03:29:20.395Z,18.51
2022-08-16T03:32:37.942Z,18.53
2022-08-16T03:35:46.652Z,18.48
2022-08-16T03:45:13.053Z,18.57
2022-08-16T03:51:26.988Z,18.73
2022-08-16T03:57:52.303Z,18.22
2022-08-16T04:01:03.427Z,18.21
2022-08-16T04:11:56.113Z,18.21
2022-08-16T04:21:29.336Z,18.09
2022-08-16T04:35:20.359Z,17.82
2022-08-16T04:41:56.596Z,17.86
2022-08-16T04:45:15.789Z,17.71
2022-08-16T04:48:40.473Z,17.71
2022-08-16T04:52:02.661Z,17.69
2022-08-16T05:05:17.679Z,17.66
2022-08-16T05:08:29.353Z,17.53
2022-08-16T05:21:09.492Z,17.48
2022-08-16T05:24:32.009Z,17.48
2022-08-16T05:34:37.036Z,17.34
2022-08-16T05:38:32.493Z,17.33
2022-08-16T05:44:56.027Z,17.43
2022-08-16T05:55:16.948Z,17.55
2022-08-16T05:58:32.724Z,17.77
2022-08-16T06:09:15.066Z,18.06
2022-08-16T06:12:12.328Z,18.00
2022-08-16T06:15:19.579Z,18.19
2022-08-16T06:18:55.883Z,18.19
2022-08-16T06:22:38.800Z,18.17
2022-08-16T06:28:43.110Z,18.25
2022-08-16T06:32:43.162Z,18.25
2022-08-16T06:36:59.328Z,18.17
2022-08-16T06:41:02.062Z,17.99
2022-08-16T06:43:57.502Z,17.93
2022-08-16T06:46:55.632Z,17.83
2022-08-16T06:49:52.725Z,17.86
2022-08-16T06:52:58.271Z,17.74
2022-08-16T06:56:01.483Z,17.61
2022-08-16T06:59:00.769Z,17.46
2022-08-16T07:01:54.954Z,17.31
2022-08-16T07:09:21.730Z,17.39
2022-08-16T07:20:35.038Z,17.38
2022-08-16T07:24:06.148Z,17.35
2022-08-16T07:27:55.859Z,17.39
2022-08-16T07:31:20.811Z,17.27
2022-08-16T07:36:58.835Z,17.50
2022-08-16T07:39:33.727Z,17.50
2022-08-16T07:42:38.205Z,17.41
2022-08-16T07:45:36.373Z,17.11
2022-08-16T07:51:54.317Z,16.78
2022-08-16T07:55:01.352Z,16.80
2022-08-16T07:59:45.537Z,16.73
2022-08-16T08:02:19.812Z,16.73
2022-08-16T08:05:28.195Z,16.67
2022-08-16T08:12:10.131Z,16.55
2022-08-16T08:15:11.178Z,16.50
2022-08-16T08:18:28.890Z,16.51
2022-08-16T08:21:59.159Z,16.47
2022-08-16T08:25:03.797Z,16.37
2022-08-16T08:28:23.899Z,16.25
2022-08-16T08:31:39.623Z,16.00
2022-08-16T08:37:56.685Z,16.27
2022-08-16T08:40:43.632Z,16.20
2022-08-16T08:43:43.731Z,16.10
2022-08-16T08:50:01.248Z,16.28
2022-08-16T08:52:48.215Z,16.25
2022-08-16T08:55:26.749Z,16.10
2022-08-16T08:58:22.798Z,16.27
2022-08-16T09:01:10.238Z,16.22
2022-08-16T09:04:03.254Z,16.19
2022-08-16T09:07:09.083Z,16.26
2022-08-16T09:10:22.749Z,16.12
2022-08-16T09:13:11.750Z,16.24
2022-08-16T09:16:00.243Z,16.25
2022-08-16T09:18:49.492Z,16.23
2022-08-16T09:21:38.725Z,16.25
2022-08-16T09:24:51.896Z,16.23
2022-08-16T09:27:56.516Z,16.23
2022-08-16T09:30:33.374Z,16.26
2022-08-16T09:33:21.361Z,16.25
2022-08-16T09:36:06.966Z,16.21
2022-08-16T09:38:52.587Z,15.83
2022-08-16T09:41:53.861Z,16.16
2022-08-16T09:45:10.847Z,16.06
2022-08-16T09:47:57.400Z,16.12
2022-08-16T09:51:01.760Z,16.08
2022-08-16T09:54:09.822Z,16.12
2022-08-16T09:57:19.068Z,16.11
2022-08-16T10:00:42.174Z,16.07
2022-08-16T10:03:24.417Z,16.05
2022-08-16T10:06:22.101Z,15.87
2022-08-16T10:09:25.515Z,15.80
2022-08-16T10:12:42.960Z,15.94
2022-08-16T10:15:33.572Z,15.84
2022-08-16T10:19:00.292Z,15.80
2022-08-16T10:21:29.094Z,15.91
2022-08-16T10:24:33.895Z,15.88
2022-08-16T10:27:46.083Z,15.88
2022-08-16T10:31:11.839Z,15.86
2022-08-16T10:34:30.758Z,15.82
2022-08-16T10:37:32.665Z,15.79
2022-08-16T10:40:29.097Z,15.73
2022-08-16T10:43:50.487Z,15.71
2022-08-16T10:49:32.984Z,15.71
2022-08-16T10:52:18.729Z,15.61
2022-08-16T10:58:23.664Z,15.68
2022-08-16T11:01:43.411Z,15.62
2022-08-16T11:07:53.777Z,15.61
2022-08-16T11:11:05.415Z,15.60
2022-08-16T11:14:11.050Z,15.46
2022-08-16T11:17:10.698Z,15.32
2022-08-16T11:20:41.990Z,15.61
2022-08-16T11:23:35.002Z,15.60
2022-08-16T11:26:23.632Z,15.58
2022-08-16T11:29:30.160Z,15.59
2022-08-16T11:32:31.196Z,15.63
2022-08-16T11:38:55.675Z,15.68
2022-08-16T11:42:07.661Z,15.67
2022-08-16T11:45:19.471Z,15.73
2022-08-16T11:48:11.105Z,15.70
2022-08-16T11:50:59.276Z,15.58
2022-08-16T11:56:57.046Z,15.50
2022-08-16T11:59:51.273Z,15.54
2022-08-16T12:02:32.595Z,15.72
2022-08-16T12:05:15.524Z,15.70
2022-08-16T12:08:05.267Z,15.74
2022-08-16T12:10:59.358Z,15.66
2022-08-16T12:16:48.806Z,15.77
2022-08-16T12:19:46.184Z,15.76
2022-08-16T12:22:27.914Z,15.79
2022-08-16T12:31:22.462Z,15.82
2022-08-16T12:34:02.914Z,15.80
2022-08-16T12:36:43.681Z,15.81
2022-08-16T12:39:22.450Z,15.67
2022-08-16T12:42:08.455Z,15.67
2022-08-16T12:44:55.980Z,15.69
2022-08-16T12:48:15.895Z,15.74
2022-08-16T12:50:58.736Z,15.64
2022-08-16T12:54:03.643Z,15.63
2022-08-16T12:56:47.414Z,15.61
2022-08-16T12:59:38.545Z,15.58
2022-08-16T13:02:33.772Z,15.51
2022-08-16T13:05:25.797Z,15.59
2022-08-16T13:07:59.056Z,15.60
2022-08-16T13:10:52.564Z,15.58
2022-08-16T13:13:34.650Z,15.52
2022-08-16T13:16:35.356Z,15.59
2022-08-16T13:19:25.267Z,15.56
2022-08-16T13:22:18.686Z,15.52
2022-08-16T13:25:07.375Z,15.49
2022-08-16T13:28:14.638Z,15.42
2022-08-16T13:31:08.063Z,15.28
2022-08-16T13:33:58.521Z,15.38
2022-08-16T13:36:48.655Z,15.37
2022-08-16T13:39:27.921Z,15.34
2022-08-16T13:42:29.958Z,15.32
2022-08-16T13:45:06.952Z,15.33
2022-08-16T13:47:45.330Z,15.32
2022-08-16T13:50:51.323Z,15.32
2022-08-16T13:53:42.269Z,15.33
2022-08-16T13:56:39.708Z,15.28
2022-08-16T13:59:21.312Z,15.27
2022-08-16T14:02:08.670Z,15.30
2022-08-16T14:04:59.580Z,15.29
2022-08-16T14:08:07.341Z,15.31
2022-08-16T14:10:49.048Z,15.31
2022-08-16T14:13:38.040Z,15.12
2022-08-16T14:16:33.602Z,15.06
2022-08-16T14:19:23.396Z,15.32
2022-08-16T14:22:31.436Z,15.30
2022-08-16T14:25:20.261Z,15.28
2022-08-16T14:28:10.617Z,15.20
2022-08-16T14:30:56.245Z,15.29
2022-08-16T14:33:41.961Z,15.33
2022-08-16T14:36:35.038Z,15.29
2022-08-16T14:39:32.269Z,14.97
2022-08-16T14:42:36.811Z,15.32
2022-08-16T14:48:30.781Z,15.38
2022-08-16T14:51:32.813Z,15.36
2022-08-16T14:54:11.222Z,15.33
2022-08-16T14:56:54.898Z,15.34
2022-08-16T14:59:46.323Z,15.39
2022-08-16T15:02:40.543Z,15.21
2022-08-16T15:05:26.514Z,15.35
2022-08-16T15:08:11.565Z,15.33
2022-08-16T15:10:53.057Z,15.38
2022-08-16T15:13:35.729Z,15.42
2022-08-16T15:16:18.217Z,15.43
2022-08-16T15:19:05.142Z,15.38
2022-08-16T15:21:55.514Z,15.45
2022-08-16T15:24:44.684Z,15.50
2022-08-16T15:27:35.853Z,15.49
2022-08-16T15:30:58.410Z,15.43
2022-08-16T15:33:58.356Z,15.49
2022-08-16T15:37:07.991Z,15.48
2022-08-16T15:39:56.108Z,15.49
2022-08-16T15:42:54.146Z,15.49
2022-08-16T15:45:59.683Z,15.51
2022-08-16T15:48:40.689Z,15.33
2022-08-16T15:51:22.648Z,15.42
2022-08-16T15:57:10.973Z,15.53
2022-08-16T16:00:05.012Z,15.51
2022-08-16T16:02:59.985Z,15.54
2022-08-16T16:05:46.396Z,15.54
2022-08-16T16:08:31.475Z,15.20
2022-08-16T16:11:40.218Z,15.58
2022-08-16T16:14:35.051Z,15.57
2022-08-16T16:17:22.153Z,15.41
2022-08-16T16:20:17.129Z,15.60
2022-08-16T16:22:53.555Z,15.58
2022-08-16T16:25:39.393Z,15.50
2022-08-16T16:29:05.799Z,15.57
2022-08-16T16:31:28.202Z,15.64
2022-08-16T16:34:12.244Z,15.63
2022-08-16T16:36:57.095Z,15.66
2022-08-16T16:39:48.585Z,15.70
2022-08-16T16:42:49.051Z,15.66
2022-08-16T16:45:55.145Z,15.72
2022-08-16T16:48:49.925Z,15.68
2022-08-16T16:51:40.745Z,15.64
2022-08-16T16:54:22.480Z,15.69
2022-08-16T17:00:29.703Z,15.71
2022-08-16T17:03:25.289Z,15.75
2022-08-16T17:06:09.407Z,15.77
2022-08-16T17:08:52.548Z,15.73
2022-08-16T17:11:37.391Z,15.79
2022-08-16T17:17:22.847Z,15.52
2022-08-16T17:20:29.077Z,15.98
2022-08-16T17:23:09.205Z,15.98
2022-08-16T17:25:52.354Z,15.92
2022-08-16T17:28:58.256Z,15.91
2022-08-16T17:31:41.084Z,15.92
2022-08-16T17:34:30.226Z,15.91
2022-08-16T17:37:22.122Z,15.80
2022-08-16T17:40:41.117Z,15.90
2022-08-16T17:43:21.426Z,15.90
2022-08-16T17:46:41.350Z,15.86
2022-08-16T17:49:26.170Z,15.30
2022-08-16T17:52:17.619Z,15.84
2022-08-16T17:55:09.150Z,15.84
2022-08-16T17:57:52.294Z,15.86
2022-08-16T18:00:34.112Z,15.88
2022-08-16T18:04:02.481Z,15.75
2022-08-16T18:09:25.562Z,15.86
2022-08-16T18:12:50.840Z,15.89
2022-08-16T18:15:34.199Z,15.93
2022-08-16T18:18:29.565Z,15.93
2022-08-16T18:21:36.209Z,15.94
2022-08-16T18:24:22.071Z,15.88
2022-08-16T18:27:05.338Z,15.93
2022-08-16T18:30:20.602Z,15.95
2022-08-16T18:33:15.559Z,15.89
2022-08-16T18:36:20.807Z,15.88
2022-08-16T18:39:06.874Z,15.96
2022-08-16T18:42:06.381Z,15.92
2022-08-16T18:44:53.981Z,15.89
2022-08-16T18:47:55.919Z,15.87
2022-08-16T18:53:32.392Z,15.87
2022-08-16T18:56:53.812Z,15.84
2022-08-16T18:59:51.880Z,15.89
2022-08-16T19:02:58.512Z,15.86
2022-08-16T19:05:42.230Z,15.89
2022-08-16T19:08:22.114Z,15.91
2022-08-16T19:11:16.580Z,16.02
2022-08-16T19:14:08.606Z,16.07
2022-08-16T19:16:57.494Z,15.89
2022-08-16T19:23:02.007Z,16.12
2022-08-16T19:25:53.110Z,16.10
2022-08-16T19:28:58.145Z,16.11
2022-08-16T19:31:54.366Z,16.11
2022-08-16T19:34:34.891Z,16.09
2022-08-16T19:37:10.472Z,16.09
2022-08-16T19:40:36.992Z,16.19
2022-08-16T19:43:06.799Z,16.24
2022-08-16T19:46:04.164Z,16.20
2022-08-16T19:48:45.154Z,16.34
2022-08-16T19:51:23.179Z,16.35
2022-08-16T19:54:00.449Z,16.28
2022-08-16T19:57:09.740Z,16.31
2022-08-16T20:00:12.036Z,16.44
2022-08-16T20:03:05.464Z,16.45
2022-08-16T20:05:46.165Z,16.53
2022-08-16T20:08:31.976Z,16.41
2022-08-16T20:11:10.078Z,16.56
2022-08-16T20:13:55.708Z,16.55
2022-08-16T20:16:32.342Z,16.61
2022-08-16T20:19:20.228Z,16.65
2022-08-16T20:22:09.086Z,16.65
2022-08-16T20:24:45.925Z,16.70
2022-08-16T20:30:59.125Z,16.77
2022-08-16T20:33:38.437Z,16.76
2022-08-16T20:36:16.063Z,16.77
2022-08-16T20:39:00.781Z,16.80
2022-08-16T20:41:41.563Z,16.73
2022-08-16T20:44:36.846Z,16.81
2022-08-16T20:47:25.264Z,16.83
2022-08-16T20:50:08.323Z,16.88
2022-08-16T20:52:54.924Z,16.88
2022-08-16T20:55:43.717Z,16.90
2022-08-16T20:58:29.809Z,16.96
2022-08-16T21:01:16.375Z,16.96
2022-08-16T21:04:00.612Z,16.93
2022-08-16T21:07:03.054Z,16.92
2022-08-16T21:09:49.548Z,16.93
2022-08-16T21:12:37.848Z,16.75
2022-08-16T21:15:15.036Z,17.14
2022-08-16T21:17:57.547Z,17.24
2022-08-16T21:20:44.996Z,17.34
2022-08-16T21:26:55.589Z,17.54
2022-08-16T21:32:34.947Z,18.02
2022-08-16T21:35:21.392Z,18.18
2022-08-16T21:38:28.876Z,18.30
2022-08-16T21:41:27.241Z,18.46
2022-08-16T21:44:38.578Z,18.57
2022-08-16T21:47:27.376Z,18.66
2022-08-16T21:50:11.748Z,18.46
2022-08-16T21:52:50.162Z,18.87
2022-08-16T21:55:40.084Z,19.03
2022-08-16T21:58:53.187Z,19.19
2022-08-16T22:01:40.983Z,19.39
2022-08-16T22:04:39.121Z,19.55
2022-08-16T22:07:30.364Z,19.60
2022-08-16T22:11:06.477Z,19.55
2022-08-16T22:16:40.311Z,19.88
2022-08-16T22:19:17.829Z,19.93
2022-08-16T22:22:01.836Z,20.14
2022-08-16T22:24:41.557Z,20.29
2022-08-16T22:27:31.115Z,20.29
2022-08-16T22:30:13.793Z,20.43
2022-08-16T22:33:10.673Z,20.55
2022-08-16T22:36:04.509Z,20.66
2022-08-16T22:38:57.447Z,20.72
2022-08-16T22:41:41.010Z,20.57
2022-08-16T22:44:32.577Z,20.59
2022-08-16T22:47:46.860Z,20.58
2022-08-16T22:50:38.176Z,20.81
2022-08-16T22:53:32.385Z,21.06
2022-08-16T22:56:21.721Z,21.27
2022-08-16T22:59:02.619Z,21.20
2022-08-16T23:01:41.697Z,21.28
2022-08-16T23:04:29.051Z,21.38
2022-08-16T23:07:21.221Z,21.61
2022-08-16T23:10:18.020Z,21.79
2022-08-16T23:13:05.262Z,21.89
2022-08-16T23:15:56.590Z,22.13
2022-08-16T23:18:40.947Z,22.10
2022-08-16T23:21:35.641Z,22.22
2022-08-16T23:24:56.000Z,22.42
2022-08-16T23:27:54.664Z,22.64
2022-08-16T23:30:38.949Z,22.81
2022-08-16T23:33:43.531Z,22.69
2022-08-16T23:36:24.349Z,22.50
2022-08-16T23:39:33.091Z,22.58
2022-08-16T23:42:12.121Z,22.24
2022-08-16T23:44:59.247Z,22.24
2022-08-16T23:47:46.130Z,22.34
