createdAt,value
2022-11-29T00:00:03.536Z,0.00
2022-11-29T00:01:21.905Z,0.00
2022-11-29T00:02:03.196Z,0.00
2022-11-29T00:03:03.482Z,0.00
2022-11-29T00:04:03.204Z,0.00
2022-11-29T00:05:03.010Z,0.00
2022-11-29T00:06:03.400Z,0.00
2022-11-29T00:07:03.192Z,0.00
2022-11-29T00:08:02.961Z,0.00
2022-11-29T00:09:03.261Z,0.00
2022-11-29T00:10:02.270Z,0.00
2022-11-29T00:11:22.892Z,0.00
2022-11-29T00:12:02.619Z,0.00
2022-11-29T00:13:02.910Z,0.00
2022-11-29T00:14:03.236Z,0.00
2022-11-29T00:15:03.027Z,0.00
2022-11-29T00:16:03.302Z,0.00
2022-11-29T00:17:02.921Z,0.00
2022-11-29T00:18:02.388Z,0.00
2022-11-29T00:19:03.208Z,0.00
2022-11-29T00:20:02.983Z,0.00
2022-11-29T00:21:21.812Z,0.00
2022-11-29T00:22:03.024Z,0.00
2022-11-29T00:23:02.801Z,0.00
2022-11-29T00:24:02.443Z,0.00
2022-11-29T00:25:02.906Z,0.00
2022-11-29T00:26:02.777Z,0.00
2022-11-29T00:27:02.279Z,0.00
2022-11-29T00:28:02.861Z,0.00
2022-11-29T00:29:01.957Z,0.00
2022-11-29T00:30:02.982Z,0.00
2022-11-29T00:31:21.286Z,0.00
2022-11-29T00:32:03.004Z,0.00
2022-11-29T00:33:02.776Z,0.00
2022-11-29T00:34:03.095Z,0.00
2022-11-29T00:35:06.621Z,0.00
2022-11-29T00:36:03.695Z,0.00
2022-11-29T00:37:02.239Z,0.00
2022-11-29T00:38:02.879Z,0.00
2022-11-29T00:39:02.659Z,0.00
2022-11-29T00:40:02.943Z,0.00
2022-11-29T00:41:21.256Z,0.00
2022-11-29T00:42:02.987Z,0.00
2022-11-29T00:43:02.767Z,0.00
2022-11-29T00:44:02.568Z,0.00
2022-11-29T00:45:02.872Z,0.00
2022-11-29T00:46:02.697Z,0.00
2022-11-29T00:47:01.956Z,0.00
2022-11-29T00:48:02.786Z,0.00
2022-11-29T00:49:02.556Z,0.00
2022-11-29T00:50:02.395Z,0.00
2022-11-29T00:51:21.208Z,0.00
2022-11-29T00:52:02.942Z,0.00
2022-11-29T00:53:01.992Z,0.00
2022-11-29T00:54:01.859Z,0.00
2022-11-29T00:55:02.915Z,0.00
2022-11-29T00:56:02.218Z,0.00
2022-11-29T00:57:02.482Z,0.00
2022-11-29T00:58:02.786Z,0.00
2022-11-29T00:59:01.981Z,0.00
2022-11-29T01:00:02.379Z,0.00
2022-11-29T01:01:21.246Z,0.00
2022-11-29T01:02:02.496Z,0.00
2022-11-29T01:03:02.669Z,0.00
2022-11-29T01:04:02.479Z,0.00
2022-11-29T01:05:01.990Z,0.00
2022-11-29T01:06:01.786Z,0.00
2022-11-29T01:07:02.366Z,0.00
2022-11-29T01:08:02.745Z,0.00
2022-11-29T01:09:02.501Z,0.00
2022-11-29T01:10:01.495Z,0.00
2022-11-29T01:11:21.111Z,0.00
2022-11-29T01:12:02.338Z,0.00
2022-11-29T01:13:02.600Z,0.00
2022-11-29T01:14:02.409Z,0.00
2022-11-29T01:15:02.206Z,0.00
2022-11-29T01:16:02.501Z,0.00
2022-11-29T01:17:01.535Z,0.00
2022-11-29T01:18:01.807Z,0.00
2022-11-29T01:19:01.839Z,0.00
2022-11-29T01:20:02.637Z,0.00
2022-11-29T01:21:20.954Z,0.00
2022-11-29T01:22:02.184Z,0.00
2022-11-29T01:23:01.503Z,0.00
2022-11-29T01:24:02.390Z,0.00
2022-11-29T01:25:02.189Z,0.00
2022-11-29T01:26:02.465Z,0.00
2022-11-29T01:27:02.242Z,0.00
2022-11-29T01:28:02.544Z,0.00
2022-11-29T01:29:01.493Z,0.00
2022-11-29T01:30:01.328Z,0.00
2022-11-29T01:31:20.918Z,0.00
2022-11-29T01:32:02.148Z,0.00
2022-11-29T01:33:02.415Z,0.00
2022-11-29T01:34:02.228Z,0.00
2022-11-29T01:35:01.506Z,0.00
2022-11-29T01:36:02.318Z,0.00
2022-11-29T01:37:02.077Z,0.00
2022-11-29T01:38:02.375Z,0.00
2022-11-29T01:39:01.401Z,0.00
2022-11-29T01:40:02.025Z,0.00
2022-11-29T01:41:20.819Z,0.00
2022-11-29T01:42:02.047Z,0.00
2022-11-29T01:43:01.816Z,0.00
2022-11-29T01:44:02.117Z,0.00
2022-11-29T01:45:02.390Z,0.00
2022-11-29T01:46:02.265Z,0.00
2022-11-29T01:47:01.237Z,0.00
2022-11-29T01:48:02.279Z,0.00
2022-11-29T01:49:02.041Z,0.00
2022-11-29T01:50:02.398Z,0.00
2022-11-29T01:51:20.647Z,0.00
2022-11-29T01:52:01.860Z,0.00
2022-11-29T01:53:01.508Z,0.00
2022-11-29T01:54:01.939Z,0.00
2022-11-29T01:55:02.279Z,0.00
2022-11-29T01:56:01.360Z,0.00
2022-11-29T01:57:01.831Z,0.00
2022-11-29T01:58:02.145Z,0.00
2022-11-29T01:59:01.018Z,0.00
2022-11-29T02:00:02.217Z,0.00
2022-11-29T02:01:20.599Z,0.00
2022-11-29T02:02:00.410Z,0.00
2022-11-29T02:03:02.042Z,0.00
2022-11-29T02:04:01.005Z,0.00
2022-11-29T02:05:02.088Z,0.00
2022-11-29T02:06:01.882Z,0.00
2022-11-29T02:07:01.391Z,0.00
2022-11-29T02:08:01.957Z,0.00
2022-11-29T02:09:01.722Z,0.00
2022-11-29T02:10:01.117Z,0.00
2022-11-29T02:11:20.461Z,0.00
2022-11-29T02:12:01.671Z,0.00
2022-11-29T02:13:01.924Z,0.00
2022-11-29T02:14:01.719Z,0.00
2022-11-29T02:15:01.018Z,0.00
2022-11-29T02:16:01.065Z,0.00
2022-11-29T02:17:02.039Z,0.00
2022-11-29T02:18:01.849Z,0.00
2022-11-29T02:19:01.606Z,0.00
2022-11-29T02:20:01.905Z,0.00
2022-11-29T02:21:20.219Z,0.00
2022-11-29T02:22:01.157Z,0.00
2022-11-29T02:23:01.205Z,0.00
2022-11-29T02:24:01.980Z,0.00
2022-11-29T02:25:01.775Z,0.00
2022-11-29T02:26:01.634Z,0.00
2022-11-29T02:27:01.024Z,0.00
2022-11-29T02:28:01.675Z,0.00
2022-11-29T02:29:01.969Z,0.00
2022-11-29T02:30:01.718Z,0.00
2022-11-29T02:31:20.091Z,0.00
2022-11-29T02:32:01.034Z,0.00
2022-11-29T02:33:01.557Z,0.00
2022-11-29T02:34:01.817Z,0.00
2022-11-29T02:35:00.832Z,0.00
2022-11-29T02:36:01.394Z,0.00
2022-11-29T02:37:01.687Z,0.00
2022-11-29T02:38:01.461Z,0.00
2022-11-29T02:39:01.056Z,0.00
2022-11-29T02:40:01.505Z,0.00
2022-11-29T02:41:20.328Z,0.00
2022-11-29T02:42:01.630Z,0.00
2022-11-29T02:43:01.391Z,0.00
2022-11-29T02:44:00.533Z,0.00
2022-11-29T02:45:01.445Z,0.00
2022-11-29T02:46:01.750Z,0.00
2022-11-29T02:47:01.508Z,0.00
2022-11-29T02:48:00.010Z,0.00
2022-11-29T02:49:00.793Z,0.00
2022-11-29T02:49:59.540Z,0.00
2022-11-29T02:51:20.088Z,0.00
2022-11-29T02:52:01.282Z,0.00
2022-11-29T02:53:01.070Z,0.00
2022-11-29T02:54:01.343Z,0.00
2022-11-29T02:55:01.628Z,0.00
2022-11-29T02:56:01.405Z,0.00
2022-11-29T02:57:00.558Z,0.00
2022-11-29T02:58:01.527Z,0.00
2022-11-29T02:59:01.292Z,0.00
2022-11-29T03:00:01.566Z,0.00
2022-11-29T03:01:19.928Z,0.00
2022-11-29T03:02:01.592Z,0.00
2022-11-29T03:03:00.556Z,0.00
2022-11-29T03:04:00.633Z,0.00
2022-11-29T03:05:01.432Z,0.00
2022-11-29T03:06:01.201Z,0.00
2022-11-29T03:07:01.483Z,0.00
2022-11-29T03:08:01.276Z,0.00
2022-11-29T03:09:00.151Z,0.00
2022-11-29T03:10:01.290Z,0.00
2022-11-29T03:11:20.149Z,0.00
2022-11-29T03:12:01.378Z,0.00
2022-11-29T03:12:59.862Z,0.00
2022-11-29T03:13:59.695Z,0.00
2022-11-29T03:15:00.550Z,0.00
2022-11-29T03:15:59.804Z,0.00
2022-11-29T03:17:01.513Z,0.00
2022-11-29T03:18:00.831Z,0.00
2022-11-29T03:19:01.111Z,0.00
2022-11-29T03:20:00.555Z,0.00
2022-11-29T03:21:19.760Z,0.00
2022-11-29T03:21:59.629Z,0.00
2022-11-29T03:23:01.293Z,0.00
2022-11-29T03:24:01.080Z,0.00
2022-11-29T03:25:00.917Z,0.00
2022-11-29T03:26:00.551Z,0.00
2022-11-29T03:26:59.582Z,0.00
2022-11-29T03:28:00.583Z,0.00
2022-11-29T03:28:59.823Z,0.00
2022-11-29T03:30:01.012Z,0.00
2022-11-29T03:31:20.620Z,0.00
2022-11-29T03:32:01.104Z,0.00
2022-11-29T03:32:59.492Z,0.00
2022-11-29T03:33:59.812Z,0.00
2022-11-29T03:34:59.750Z,0.00
2022-11-29T03:35:59.402Z,0.00
2022-11-29T03:37:00.066Z,0.00
2022-11-29T03:38:00.974Z,0.00
2022-11-29T03:38:59.863Z,0.00
2022-11-29T03:39:59.773Z,0.00
2022-11-29T03:41:19.464Z,0.00
2022-11-29T03:42:00.080Z,0.00
2022-11-29T03:43:00.946Z,0.00
2022-11-29T03:43:59.375Z,0.00
2022-11-29T03:44:59.700Z,0.00
2022-11-29T03:46:00.969Z,0.00
2022-11-29T03:46:59.325Z,0.00
2022-11-29T03:48:00.079Z,0.00
2022-11-29T03:49:00.764Z,0.00
2022-11-29T03:49:59.625Z,0.00
2022-11-29T03:51:19.376Z,0.00
2022-11-29T03:51:59.691Z,0.00
2022-11-29T03:53:00.087Z,0.00
2022-11-29T03:54:00.070Z,0.00
2022-11-29T03:55:00.942Z,0.00
2022-11-29T03:56:00.725Z,0.00
2022-11-29T03:57:00.229Z,0.00
2022-11-29T03:58:00.772Z,0.00
2022-11-29T03:59:01.025Z,0.00
2022-11-29T04:00:00.084Z,0.00
2022-11-29T04:01:19.200Z,0.00
2022-11-29T04:02:00.883Z,0.00
2022-11-29T04:03:00.687Z,0.00
2022-11-29T04:03:59.490Z,0.00
2022-11-29T04:05:00.092Z,0.00
2022-11-29T04:06:00.081Z,0.00
2022-11-29T04:07:00.742Z,0.00
2022-11-29T04:08:00.538Z,0.00
2022-11-29T04:09:00.762Z,0.00
2022-11-29T04:10:00.045Z,0.00
2022-11-29T04:11:19.358Z,0.00
2022-11-29T04:12:00.548Z,0.00
2022-11-29T04:13:00.313Z,0.00
2022-11-29T04:14:00.593Z,0.00
2022-11-29T04:15:00.906Z,0.00
2022-11-29T04:16:00.713Z,0.00
2022-11-29T04:16:59.084Z,0.00
2022-11-29T04:17:59.950Z,0.00
2022-11-29T04:19:00.457Z,0.00
2022-11-29T04:20:00.736Z,0.00
2022-11-29T04:21:19.046Z,0.00
2022-11-29T04:21:59.598Z,0.00
2022-11-29T04:23:00.446Z,0.00
2022-11-29T04:24:00.297Z,0.00
2022-11-29T04:25:00.093Z,0.00
2022-11-29T04:26:00.335Z,0.00
2022-11-29T04:27:00.127Z,0.00
2022-11-29T04:28:00.379Z,0.00
2022-11-29T04:28:59.604Z,0.00
2022-11-29T04:29:59.725Z,0.00
2022-11-29T04:31:19.343Z,0.00
2022-11-29T04:32:00.016Z,0.00
2022-11-29T04:33:00.286Z,0.00
2022-11-29T04:34:00.526Z,0.00
2022-11-29T04:34:59.599Z,0.00
2022-11-29T04:36:00.080Z,0.00
2022-11-29T04:37:00.340Z,0.00
2022-11-29T04:38:00.128Z,0.00
2022-11-29T04:39:00.396Z,0.00
2022-11-29T04:40:00.141Z,0.00
2022-11-29T04:41:18.967Z,0.00
2022-11-29T04:42:00.164Z,0.00
2022-11-29T04:42:59.921Z,0.00
2022-11-29T04:44:00.169Z,0.00
2022-11-29T04:45:00.449Z,0.00
2022-11-29T04:46:00.280Z,0.00
2022-11-29T04:46:59.616Z,0.00
2022-11-29T04:48:00.280Z,0.00
2022-11-29T04:49:00.564Z,0.00
2022-11-29T04:50:00.310Z,0.00
2022-11-29T04:51:18.650Z,0.00
2022-11-29T04:52:00.341Z,0.00
2022-11-29T04:53:00.077Z,0.00
2022-11-29T04:54:00.371Z,0.00
2022-11-29T04:54:59.394Z,0.00
2022-11-29T04:56:00.415Z,0.00
2022-11-29T04:57:00.204Z,0.00
2022-11-29T04:57:59.980Z,0.00
2022-11-29T04:59:00.126Z,0.00
2022-11-29T04:59:59.974Z,0.00
2022-11-29T05:01:18.855Z,0.00
2022-11-29T05:02:00.105Z,0.00
2022-11-29T05:02:59.826Z,0.00
2022-11-29T05:03:58.622Z,0.00
2022-11-29T05:05:00.302Z,0.00
2022-11-29T05:06:00.044Z,0.00
2022-11-29T05:07:00.313Z,0.00
2022-11-29T05:08:00.082Z,0.00
2022-11-29T05:08:58.934Z,0.00
2022-11-29T05:09:59.125Z,0.00
2022-11-29T05:11:23.430Z,0.00
2022-11-29T05:12:01.140Z,0.00
2022-11-29T05:12:59.914Z,0.00
2022-11-29T05:14:00.148Z,0.00
2022-11-29T05:14:59.915Z,0.00
2022-11-29T05:15:59.167Z,0.00
2022-11-29T05:17:06.226Z,0.00
2022-11-29T05:17:59.265Z,0.00
2022-11-29T05:18:59.802Z,0.00
2022-11-29T05:19:58.633Z,0.00
2022-11-29T05:21:18.396Z,0.00
2022-11-29T05:22:00.078Z,0.00
2022-11-29T05:22:59.823Z,0.00
2022-11-29T05:24:00.097Z,0.00
2022-11-29T05:24:59.855Z,0.00
2022-11-29T05:25:59.621Z,0.00
2022-11-29T05:27:03.878Z,0.00
2022-11-29T05:27:59.973Z,0.00
2022-11-29T05:28:58.990Z,0.00
2022-11-29T05:30:00.000Z,0.00
2022-11-29T05:31:18.392Z,0.00
2022-11-29T05:32:05.400Z,0.00
2022-11-29T05:32:59.716Z,0.00
2022-11-29T05:33:59.975Z,0.00
2022-11-29T05:34:59.731Z,0.00
2022-11-29T05:35:59.990Z,0.00
2022-11-29T05:37:07.068Z,0.00
2022-11-29T05:37:59.140Z,0.00
2022-11-29T05:38:59.571Z,0.00
2022-11-29T05:39:59.817Z,0.00
2022-11-29T05:41:19.686Z,0.00
2022-11-29T05:43:16.490Z,0.00
2022-11-29T05:44:14.274Z,0.00
2022-11-29T05:45:14.542Z,0.00
2022-11-29T05:46:14.373Z,0.00
2022-11-29T05:47:14.530Z,0.00
2022-11-29T05:48:14.255Z,0.00
2022-11-29T05:49:15.447Z,0.00
2022-11-29T05:50:14.234Z,0.00
2022-11-29T05:51:14.485Z,0.00
2022-11-29T05:52:34.239Z,0.00
2022-11-29T05:53:13.984Z,0.00
2022-11-29T05:54:14.229Z,0.00
2022-11-29T05:55:16.446Z,0.00
2022-11-29T05:56:14.238Z,0.00
2022-11-29T05:57:14.004Z,0.00
2022-11-29T05:58:15.162Z,0.00
2022-11-29T05:59:15.530Z,0.00
2022-11-29T06:00:14.344Z,0.00
2022-11-29T06:01:14.111Z,0.00
2022-11-29T06:02:35.112Z,0.00
2022-11-29T06:03:14.148Z,0.00
2022-11-29T06:04:15.110Z,0.00
2022-11-29T06:05:14.090Z,0.00
2022-11-29T06:06:14.336Z,0.00
2022-11-29T06:07:14.105Z,0.00
2022-11-29T06:08:13.839Z,0.00
2022-11-29T06:09:14.093Z,0.00
2022-11-29T06:10:13.853Z,0.00
2022-11-29T06:11:14.104Z,0.00
2022-11-29T06:12:34.683Z,0.00
2022-11-29T06:13:14.114Z,0.00
2022-11-29T06:14:13.853Z,0.00
2022-11-29T06:15:14.095Z,0.00
2022-11-29T06:16:13.840Z,0.00
2022-11-29T06:17:14.094Z,0.00
2022-11-29T06:18:13.816Z,0.00
2022-11-29T06:19:14.072Z,0.00
2022-11-29T06:20:13.805Z,0.00
2022-11-29T06:21:14.093Z,0.00
2022-11-29T06:22:35.295Z,0.00
2022-11-29T06:23:14.090Z,0.00
2022-11-29T06:24:13.829Z,0.00
2022-11-29T06:25:14.088Z,0.00
2022-11-29T06:26:13.833Z,0.00
2022-11-29T06:27:14.085Z,0.00
2022-11-29T06:28:13.834Z,0.00
2022-11-29T06:29:14.439Z,0.00
2022-11-29T06:30:14.505Z,0.00
2022-11-29T06:31:14.130Z,0.00
2022-11-29T06:32:35.379Z,0.00
2022-11-29T06:33:13.681Z,0.00
2022-11-29T06:34:13.924Z,0.00
2022-11-29T06:35:13.673Z,0.00
2022-11-29T06:36:14.854Z,0.00
2022-11-29T06:37:13.668Z,0.00
2022-11-29T06:38:13.900Z,0.00
2022-11-29T06:39:14.367Z,0.00
2022-11-29T06:40:13.898Z,0.00
2022-11-29T06:41:13.657Z,0.00
2022-11-29T06:42:35.438Z,1.00
2022-11-29T06:43:13.745Z,1.00
2022-11-29T06:44:13.490Z,1.00
2022-11-29T06:45:15.191Z,1.00
2022-11-29T06:46:13.546Z,1.00
2022-11-29T06:47:13.747Z,1.00
2022-11-29T06:48:13.492Z,0.00
2022-11-29T06:49:13.752Z,2.00
2022-11-29T06:50:13.482Z,2.00
2022-11-29T06:51:15.188Z,2.00
2022-11-29T06:52:34.219Z,0.00
2022-11-29T06:53:13.837Z,0.00
2022-11-29T06:54:14.523Z,4.00
2022-11-29T06:55:13.839Z,4.00
2022-11-29T06:56:13.577Z,0.00
2022-11-29T06:57:13.839Z,2.00
2022-11-29T06:58:15.020Z,6.00
2022-11-29T06:59:13.341Z,1.00
2022-11-29T07:00:13.601Z,5.00
2022-11-29T07:01:13.443Z,9.00
2022-11-29T07:02:33.736Z,15.00
2022-11-29T07:03:14.873Z,9.00
2022-11-29T07:04:13.705Z,3.00
2022-11-29T07:05:13.459Z,18.00
2022-11-29T07:06:15.122Z,16.00
2022-11-29T07:07:13.453Z,6.00
2022-11-29T07:08:13.686Z,10.00
2022-11-29T07:09:14.213Z,31.00
2022-11-29T07:10:15.008Z,19.00
2022-11-29T07:11:13.484Z,19.00
2022-11-29T07:12:35.183Z,26.00
2022-11-29T07:13:13.520Z,37.00
2022-11-29T07:14:13.231Z,30.00
2022-11-29T07:15:14.214Z,35.00
2022-11-29T07:16:13.258Z,25.00
2022-11-29T07:17:13.498Z,37.00
2022-11-29T07:18:13.236Z,53.00
2022-11-29T07:19:13.475Z,44.00
2022-11-29T07:20:13.207Z,53.00
2022-11-29T07:21:14.215Z,49.00
2022-11-29T07:22:34.775Z,59.00
2022-11-29T07:23:13.555Z,55.00
2022-11-29T07:24:13.369Z,60.00
2022-11-29T07:25:13.076Z,68.00
2022-11-29T07:26:13.477Z,71.00
2022-11-29T07:27:13.278Z,69.00
2022-11-29T07:28:13.008Z,81.00
2022-11-29T07:29:13.268Z,80.00
2022-11-29T07:30:13.033Z,77.00
2022-11-29T07:31:13.331Z,92.00
2022-11-29T07:32:33.742Z,96.00
2022-11-29T07:33:13.298Z,111.00
2022-11-29T07:34:13.058Z,103.00
2022-11-29T07:35:13.288Z,108.00
2022-11-29T07:36:13.060Z,115.00
2022-11-29T07:37:13.281Z,117.00
2022-11-29T07:38:13.035Z,122.00
2022-11-29T07:39:13.268Z,142.00
2022-11-29T07:40:13.034Z,145.00
2022-11-29T07:41:13.297Z,145.00
2022-11-29T07:42:34.530Z,166.00
2022-11-29T07:43:13.336Z,160.00
2022-11-29T07:44:13.061Z,173.00
2022-11-29T07:45:13.328Z,167.00
2022-11-29T07:46:13.067Z,180.00
2022-11-29T07:47:14.830Z,188.00
2022-11-29T07:48:14.608Z,185.00
2022-11-29T07:49:14.463Z,198.00
2022-11-29T07:50:14.245Z,216.00
2022-11-29T07:51:14.628Z,227.00
2022-11-29T07:52:32.934Z,232.00
2022-11-29T07:53:14.702Z,248.00
2022-11-29T07:54:14.012Z,264.00
2022-11-29T07:55:18.300Z,288.00
2022-11-29T07:56:14.733Z,301.00
2022-11-29T07:57:14.421Z,329.00
2022-11-29T07:58:13.688Z,339.00
2022-11-29T07:59:13.053Z,357.00
2022-11-29T08:00:14.240Z,358.00
2022-11-29T08:01:13.817Z,357.00
2022-11-29T08:02:32.276Z,349.00
2022-11-29T08:03:13.651Z,355.00
2022-11-29T08:04:14.484Z,356.00
2022-11-29T08:05:12.947Z,356.00
2022-11-29T08:06:12.716Z,361.00
2022-11-29T08:07:14.475Z,351.00
2022-11-29T08:08:14.287Z,349.00
2022-11-29T08:09:14.631Z,340.00
2022-11-29T08:10:14.427Z,329.00
2022-11-29T08:11:12.921Z,332.00
2022-11-29T08:12:33.076Z,335.00
2022-11-29T08:13:13.288Z,347.00
2022-11-29T08:14:14.090Z,356.00
2022-11-29T08:15:13.608Z,374.00
2022-11-29T08:16:14.280Z,399.00
2022-11-29T08:17:14.508Z,398.00
2022-11-29T08:18:14.295Z,415.00
2022-11-29T08:19:13.248Z,446.00
2022-11-29T08:20:14.358Z,452.00
2022-11-29T08:21:14.214Z,454.00
2022-11-29T08:22:32.545Z,489.00
2022-11-29T08:23:14.239Z,479.00
2022-11-29T08:24:13.261Z,473.00
2022-11-29T08:25:13.259Z,467.00
2022-11-29T08:26:14.257Z,487.00
2022-11-29T08:27:14.062Z,488.00
2022-11-29T08:28:14.331Z,495.00
2022-11-29T08:29:14.143Z,512.00
2022-11-29T08:30:13.935Z,510.00
2022-11-29T08:31:13.324Z,508.00
2022-11-29T08:32:32.620Z,521.00
2022-11-29T08:33:13.860Z,505.00
2022-11-29T08:34:14.134Z,515.00
2022-11-29T08:35:13.422Z,522.00
2022-11-29T08:36:13.442Z,536.00
2022-11-29T08:37:13.269Z,530.00
2022-11-29T08:38:13.813Z,541.00
2022-11-29T08:39:13.696Z,527.00
2022-11-29T08:40:14.032Z,548.00
2022-11-29T08:41:13.329Z,549.00
2022-11-29T08:42:33.270Z,581.00
2022-11-29T08:43:12.386Z,600.00
2022-11-29T08:44:12.615Z,630.00
2022-11-29T08:45:12.377Z,637.00
2022-11-29T08:46:18.265Z,634.00
2022-11-29T08:47:13.405Z,631.00
2022-11-29T08:48:12.663Z,621.00
2022-11-29T08:49:12.398Z,647.00
2022-11-29T08:50:12.622Z,653.00
2022-11-29T08:51:12.383Z,663.00
2022-11-29T08:52:33.635Z,704.00
2022-11-29T08:53:12.409Z,716.00
2022-11-29T08:54:12.647Z,754.00
2022-11-29T08:55:12.398Z,811.00
2022-11-29T08:56:59.705Z,826.00
2022-11-29T08:58:13.340Z,858.00
2022-11-29T08:59:12.096Z,875.00
2022-11-29T09:00:13.055Z,878.00
2022-11-29T09:01:12.141Z,864.00
2022-11-29T09:02:33.854Z,886.00
2022-11-29T09:03:12.140Z,874.00
2022-11-29T09:04:12.374Z,884.00
2022-11-29T09:05:12.123Z,905.00
2022-11-29T09:06:12.908Z,934.00
2022-11-29T09:07:12.118Z,958.00
2022-11-29T09:08:12.356Z,942.00
2022-11-29T09:09:12.120Z,897.00
2022-11-29T09:10:12.352Z,896.00
2022-11-29T09:11:12.123Z,955.00
2022-11-29T09:12:32.804Z,993.00
2022-11-29T09:13:12.126Z,1043.00
2022-11-29T09:14:12.455Z,1072.00
2022-11-29T09:15:12.131Z,1157.00
2022-11-29T09:16:12.423Z,1182.00
2022-11-29T09:17:12.175Z,1217.00
2022-11-29T09:18:12.787Z,1230.00
2022-11-29T09:19:12.412Z,1288.00
2022-11-29T09:20:11.967Z,1371.00
2022-11-29T09:21:12.200Z,1394.00
2022-11-29T09:22:33.402Z,1293.00
2022-11-29T09:23:12.211Z,1218.00
2022-11-29T09:24:11.937Z,1171.00
2022-11-29T09:25:12.195Z,1148.00
2022-11-29T09:26:11.939Z,1181.00
2022-11-29T09:27:12.188Z,1194.00
2022-11-29T09:28:11.921Z,1269.00
2022-11-29T09:29:12.492Z,1333.00
2022-11-29T09:30:11.908Z,1299.00
2022-11-29T09:31:12.180Z,1286.00
2022-11-29T09:32:33.380Z,1239.00
2022-11-29T09:33:12.177Z,1239.00
2022-11-29T09:34:11.913Z,1254.00
2022-11-29T09:35:12.161Z,1271.00
2022-11-29T09:36:11.926Z,1419.00
2022-11-29T09:37:11.709Z,1506.00
2022-11-29T09:38:11.922Z,1563.00
2022-11-29T09:39:11.680Z,1533.00
2022-11-29T09:40:11.939Z,1528.00
2022-11-29T09:41:11.723Z,1543.00
2022-11-29T09:42:33.422Z,1539.00
2022-11-29T09:43:11.743Z,1588.00
2022-11-29T09:44:11.962Z,1633.00
2022-11-29T09:45:11.699Z,1697.00
2022-11-29T09:46:12.006Z,1659.00
2022-11-29T09:47:11.735Z,1798.00
2022-11-29T09:48:11.975Z,1794.00
2022-11-29T09:49:11.703Z,1913.00
2022-11-29T09:50:11.979Z,1759.00
2022-11-29T09:51:11.731Z,1735.00
2022-11-29T09:52:33.437Z,1778.00
2022-11-29T09:53:11.751Z,1819.00
2022-11-29T09:54:12.924Z,1802.00
2022-11-29T09:55:11.723Z,1791.00
2022-11-29T09:56:11.498Z,2078.00
2022-11-29T09:57:11.780Z,2031.00
2022-11-29T09:58:11.517Z,1803.00
2022-11-29T09:59:11.783Z,1895.00
2022-11-29T10:00:11.506Z,2024.00
2022-11-29T10:01:11.805Z,1977.00
2022-11-29T10:02:32.245Z,1730.00
2022-11-29T10:03:11.783Z,1505.00
2022-11-29T10:04:11.524Z,1472.00
2022-11-29T10:05:11.765Z,1484.00
2022-11-29T10:06:11.508Z,1582.00
2022-11-29T10:07:11.741Z,1557.00
2022-11-29T10:08:11.511Z,1452.00
2022-11-29T10:09:11.771Z,1501.00
2022-11-29T10:10:11.502Z,1525.00
2022-11-29T10:11:11.773Z,1500.00
2022-11-29T10:12:32.998Z,1467.00
2022-11-29T10:13:11.978Z,1448.00
2022-11-29T10:14:11.556Z,1416.00
2022-11-29T10:15:11.301Z,1369.00
2022-11-29T10:16:11.626Z,1503.00
2022-11-29T10:17:11.302Z,1720.00
2022-11-29T10:18:11.574Z,1703.00
2022-11-29T10:19:11.317Z,1586.00
2022-11-29T10:20:11.562Z,1595.00
2022-11-29T10:21:11.315Z,1745.00
2022-11-29T10:22:31.590Z,1779.00
2022-11-29T10:23:11.322Z,1686.00
2022-11-29T10:24:11.596Z,1866.00
2022-11-29T10:25:11.364Z,2238.00
2022-11-29T10:26:11.601Z,1870.00
2022-11-29T10:27:11.391Z,1752.00
2022-11-29T10:28:11.637Z,1641.00
2022-11-29T10:29:11.368Z,1349.00
2022-11-29T10:30:11.130Z,1255.00
2022-11-29T10:31:11.473Z,1163.00
2022-11-29T10:32:32.336Z,1150.00
2022-11-29T10:33:11.369Z,1132.00
2022-11-29T10:34:11.135Z,1157.00
2022-11-29T10:35:11.368Z,1289.00
2022-11-29T10:36:11.120Z,1451.00
2022-11-29T10:37:11.352Z,1535.00
2022-11-29T10:39:14.584Z,1396.00
2022-11-29T10:40:11.285Z,1378.00
2022-11-29T10:41:11.032Z,1338.00
2022-11-29T10:42:32.755Z,1331.00
2022-11-29T10:43:11.034Z,1430.00
2022-11-29T10:44:11.283Z,1435.00
2022-11-29T10:45:11.015Z,1377.00
2022-11-29T10:46:11.295Z,1302.00
2022-11-29T10:47:11.295Z,1289.00
2022-11-29T10:48:11.257Z,1285.00
2022-11-29T10:49:10.983Z,1287.00
2022-11-29T10:50:11.252Z,1326.00
2022-11-29T10:51:10.987Z,1354.00
2022-11-29T10:52:31.273Z,1352.00
2022-11-29T10:53:11.091Z,1365.00
2022-11-29T10:54:11.241Z,1355.00
2022-11-29T10:55:10.991Z,1291.00
2022-11-29T10:56:11.243Z,1266.00
2022-11-29T10:57:11.925Z,1402.00
2022-11-29T10:58:11.256Z,1463.00
2022-11-29T10:59:11.098Z,1421.00
2022-11-29T11:00:11.236Z,1379.00
2022-11-29T11:01:11.159Z,1330.00
2022-11-29T11:02:31.284Z,1312.00
2022-11-29T11:03:10.976Z,1335.00
2022-11-29T11:04:11.258Z,1389.00
2022-11-29T11:05:11.032Z,1366.00
2022-11-29T11:06:11.260Z,1390.00
2022-11-29T11:07:11.020Z,1453.00
2022-11-29T11:08:10.793Z,1382.00
2022-11-29T11:09:11.031Z,1340.00
2022-11-29T11:10:10.778Z,1460.00
2022-11-29T11:11:11.028Z,1463.00
2022-11-29T11:12:30.800Z,1501.00
2022-11-29T11:13:11.035Z,1518.00
2022-11-29T11:14:10.792Z,1475.00
2022-11-29T11:15:11.037Z,1528.00
2022-11-29T11:16:10.802Z,1626.00
2022-11-29T11:17:11.126Z,1639.00
2022-11-29T11:18:10.800Z,1879.00
2022-11-29T11:19:11.043Z,1890.00
2022-11-29T11:20:10.805Z,1897.00
2022-11-29T11:21:11.043Z,1713.00
2022-11-29T11:22:30.816Z,1619.00
2022-11-29T11:23:11.041Z,1665.00
2022-11-29T11:24:10.800Z,1633.00
2022-11-29T11:25:11.036Z,1556.00
2022-11-29T11:26:10.804Z,1429.00
2022-11-29T11:27:10.521Z,1352.00
2022-11-29T11:28:10.783Z,1233.00
2022-11-29T11:29:10.535Z,1112.00
2022-11-29T11:30:10.787Z,1165.00
2022-11-29T11:31:10.589Z,1137.00
2022-11-29T11:32:30.857Z,1013.00
2022-11-29T11:33:10.587Z,982.00
2022-11-29T11:34:10.847Z,958.00
2022-11-29T11:35:15.546Z,924.00
2022-11-29T11:36:11.876Z,900.00
2022-11-29T11:37:10.627Z,885.00
2022-11-29T11:38:10.895Z,911.00
2022-11-29T11:39:10.625Z,911.00
2022-11-29T11:40:10.947Z,1016.00
2022-11-29T11:41:10.635Z,1293.00
2022-11-29T11:42:30.911Z,1341.00
2022-11-29T11:43:10.626Z,1319.00
2022-11-29T11:44:15.293Z,1346.00
2022-11-29T11:45:11.657Z,1336.00
2022-11-29T11:46:15.168Z,1199.00
2022-11-29T11:47:11.656Z,1204.00
2022-11-29T11:48:10.406Z,1237.00
2022-11-29T11:49:10.654Z,1096.00
2022-11-29T11:50:10.419Z,1006.00
2022-11-29T11:51:10.640Z,1054.00
2022-11-29T11:52:30.423Z,1079.00
2022-11-29T11:53:10.647Z,1140.00
2022-11-29T11:54:10.415Z,1125.00
2022-11-29T11:55:10.652Z,1158.00
2022-11-29T11:56:10.401Z,1133.00
2022-11-29T11:57:10.675Z,1029.00
2022-11-29T11:58:10.953Z,961.00
2022-11-29T11:59:10.631Z,886.00
2022-11-29T12:00:10.400Z,863.00
2022-11-29T12:01:10.634Z,788.00
2022-11-29T12:02:30.541Z,766.00
2022-11-29T12:03:10.700Z,777.00
2022-11-29T12:04:10.399Z,818.00
2022-11-29T12:05:10.150Z,862.00
2022-11-29T12:06:10.397Z,935.00
2022-11-29T12:07:10.139Z,963.00
2022-11-29T12:08:10.404Z,986.00
2022-11-29T12:09:10.122Z,937.00
2022-11-29T12:10:10.382Z,906.00
2022-11-29T12:11:10.135Z,880.00
2022-11-29T12:12:30.393Z,850.00
2022-11-29T12:13:10.102Z,858.00
2022-11-29T12:14:10.364Z,854.00
2022-11-29T12:15:10.113Z,811.00
2022-11-29T12:16:10.420Z,756.00
2022-11-29T12:17:10.139Z,714.00
2022-11-29T12:18:10.399Z,717.00
2022-11-29T12:19:10.131Z,769.00
2022-11-29T12:20:10.398Z,799.00
2022-11-29T12:21:10.145Z,708.00
2022-11-29T12:22:30.437Z,659.00
2022-11-29T12:23:10.140Z,644.00
2022-11-29T12:24:10.385Z,659.00
2022-11-29T12:25:10.118Z,713.00
2022-11-29T12:26:11.817Z,811.00
2022-11-29T12:27:10.211Z,954.00
2022-11-29T12:28:10.365Z,1070.00
2022-11-29T12:29:10.098Z,1049.00
2022-11-29T12:30:10.489Z,894.00
2022-11-29T12:31:10.192Z,821.00
2022-11-29T12:32:30.385Z,686.00
2022-11-29T12:33:10.107Z,646.00
2022-11-29T12:34:09.857Z,715.00
2022-11-29T12:35:11.839Z,778.00
2022-11-29T12:36:09.860Z,844.00
2022-11-29T12:37:10.097Z,929.00
2022-11-29T12:38:09.857Z,1027.00
2022-11-29T12:39:10.101Z,1114.00
2022-11-29T12:40:09.867Z,1174.00
2022-11-29T12:41:10.124Z,1189.00
2022-11-29T12:42:29.881Z,1275.00
2022-11-29T12:43:10.091Z,1297.00
2022-11-29T12:44:10.810Z,1427.00
2022-11-29T12:45:10.100Z,1533.00
2022-11-29T12:46:09.889Z,1622.00
2022-11-29T12:48:10.844Z,1763.00
2022-11-29T12:49:10.087Z,1715.00
2022-11-29T12:50:09.846Z,1555.00
2022-11-29T12:51:10.068Z,1417.00
2022-11-29T12:52:29.901Z,1772.00
2022-11-29T12:53:10.036Z,1859.00
2022-11-29T12:54:09.795Z,1664.00