createdAt,value
2018-05-11T00:02:39.951Z,15.90
2018-05-11T00:11:39.692Z,16.43
2018-05-11T00:22:00.354Z,18.67
2018-05-11T00:39:41.852Z,16.30
2018-05-11T00:45:39.486Z,16.03
2018-05-11T00:54:07.767Z,19.40
2018-05-11T00:56:42.105Z,18.63
2018-05-11T00:59:41.235Z,16.80
2018-05-11T01:02:09.707Z,15.83
2018-05-11T01:04:37.914Z,13.40
2018-05-11T01:07:06.134Z,14.93
2018-05-11T01:09:35.099Z,12.20
2018-05-11T01:12:03.365Z,15.10
2018-05-11T01:14:32.391Z,17.10
2018-05-11T01:17:01.417Z,19.37
2018-05-11T01:19:42.131Z,16.60
2018-05-11T01:22:10.314Z,13.77
2018-05-11T01:24:42.514Z,15.53
2018-05-11T01:27:40.357Z,15.93
2018-05-11T01:30:10.037Z,13.03
2018-05-11T01:32:41.253Z,12.00
2018-05-11T01:35:09.456Z,16.60
2018-05-11T01:37:37.670Z,11.37
2018-05-11T01:40:06.620Z,12.07
2018-05-11T01:42:34.797Z,15.40
2018-05-11T01:45:03.811Z,12.60
2018-05-11T01:47:32.818Z,16.40
2018-05-11T01:50:01.766Z,22.13
2018-05-11T01:52:43.099Z,18.67
2018-05-11T01:55:43.024Z,13.40
2018-05-11T01:58:39.549Z,11.37
2018-05-11T02:04:09.557Z,13.60
2018-05-11T02:06:41.296Z,19.27
2018-05-11T02:09:39.838Z,12.20
2018-05-11T02:12:08.006Z,11.20
2018-05-11T02:14:42.552Z,14.90
2018-05-11T02:17:10.772Z,12.00
2018-05-11T02:19:39.738Z,16.87
2018-05-11T02:22:07.945Z,13.67
2018-05-11T02:24:40.519Z,21.83
2018-05-11T02:27:08.744Z,23.20
2018-05-11T02:29:36.962Z,21.07
2018-05-11T02:32:05.145Z,25.07
2018-05-11T02:34:34.151Z,23.53
2018-05-11T02:37:03.108Z,17.40
2018-05-11T02:39:31.380Z,14.53
2018-05-11T02:41:59.586Z,13.57
2018-05-11T02:44:41.773Z,18.90
2018-05-11T02:47:10.032Z,16.20
2018-05-11T02:49:38.281Z,21.10
2018-05-11T02:52:06.453Z,21.60
2018-05-11T02:54:34.679Z,12.30
2018-05-11T02:57:03.646Z,15.30
2018-05-11T02:59:33.345Z,14.03
2018-05-11T03:02:01.555Z,11.50
2018-05-11T03:04:30.525Z,10.93
2018-05-11T03:06:59.515Z,13.53
2018-05-11T03:09:27.730Z,12.53
2018-05-11T03:14:56.637Z,14.57
2018-05-11T03:17:25.587Z,12.73
2018-05-11T03:19:53.763Z,12.33
2018-05-11T03:22:23.080Z,16.80
2018-05-11T03:24:51.269Z,17.33
2018-05-11T03:27:40.601Z,13.47
2018-05-11T03:33:39.821Z,14.50
2018-05-11T03:36:08.000Z,10.37
2018-05-11T03:38:42.498Z,10.53
2018-05-11T03:41:10.743Z,19.97
2018-05-11T03:43:38.916Z,16.63
2018-05-11T03:46:07.169Z,21.37
2018-05-11T03:48:36.112Z,15.30
2018-05-11T03:51:04.326Z,12.03
2018-05-11T03:53:32.609Z,16.87
2018-05-11T03:56:01.652Z,19.60
2018-05-11T03:58:29.845Z,18.83
2018-05-11T04:00:58.056Z,21.47
2018-05-11T04:03:45.245Z,19.70
2018-05-11T04:06:40.219Z,21.97
2018-05-11T04:09:08.424Z,26.07
2018-05-11T04:11:37.374Z,26.57
2018-05-11T04:14:05.658Z,31.90
2018-05-11T04:16:41.557Z,33.00
2018-05-11T04:19:10.666Z,38.57
2018-05-11T04:21:39.608Z,30.50
2018-05-11T04:24:07.793Z,40.20
2018-05-11T04:26:36.019Z,39.13
2018-05-11T04:29:04.206Z,37.07
2018-05-11T04:31:32.429Z,40.17
2018-05-11T04:37:03.818Z,38.93
2018-05-11T04:39:32.799Z,43.00
2018-05-11T04:42:01.075Z,39.73
2018-05-11T04:44:43.363Z,38.60
2018-05-11T04:47:12.054Z,43.37
2018-05-11T04:49:40.855Z,42.27
2018-05-11T04:52:09.079Z,41.80
2018-05-11T04:54:37.288Z,42.90
2018-05-11T04:57:05.456Z,47.10
2018-05-11T04:59:33.690Z,42.40
2018-05-11T05:05:03.157Z,29.77
2018-05-11T05:07:31.338Z,34.57
2018-05-11T05:10:00.296Z,46.70
2018-05-11T05:12:41.743Z,30.20
2018-05-11T05:15:10.706Z,31.27
2018-05-11T05:17:42.725Z,36.70
2018-05-11T05:20:40.944Z,22.33
2018-05-11T05:23:39.999Z,40.33
2018-05-11T05:35:40.053Z,38.13
2018-05-11T05:44:39.730Z,47.50
2018-05-11T06:08:39.974Z,26.60
2018-05-11T06:17:40.472Z,42.73
2018-05-11T06:26:39.885Z,47.80
2018-05-11T06:38:40.299Z,36.50
2018-05-11T06:44:40.124Z,42.17
2018-05-11T06:53:39.905Z,38.73
2018-05-11T06:59:08.142Z,24.70
2018-05-11T07:01:44.173Z,36.77
2018-05-11T07:04:12.399Z,31.20
2018-05-11T07:06:41.953Z,22.20
2018-05-11T07:09:40.265Z,43.10
2018-05-11T07:15:40.305Z,32.50
2018-05-11T07:21:04.357Z,28.50
2018-05-11T07:23:33.577Z,19.77
2018-05-11T07:26:10.581Z,47.20
2018-05-11T07:28:38.814Z,37.90
2018-05-11T07:40:39.871Z,47.07
2018-05-11T07:55:40.270Z,47.80
2018-05-11T08:01:40.019Z,48.07
2018-05-11T08:07:39.830Z,46.63
2018-05-11T08:25:10.670Z,52.87
2018-05-11T08:27:42.186Z,37.30
2018-05-11T08:30:40.706Z,43.60
2018-05-11T08:39:40.029Z,63.50
2018-05-11T08:51:40.749Z,74.90
2018-05-11T09:03:17.337Z,37.43
2018-05-11T09:05:45.601Z,73.70
2018-05-11T09:08:39.954Z,65.07
2018-05-11T09:17:40.686Z,71.90
2018-05-11T09:23:40.858Z,64.97
2018-05-11T09:32:41.929Z,57.97
2018-05-11T09:35:41.185Z,60.43
2018-05-11T09:41:40.449Z,57.47
2018-05-11T09:50:39.038Z,59.10
2018-05-11T09:53:10.807Z,61.33
2018-05-11T09:55:42.561Z,60.57
2018-05-11T09:58:40.955Z,54.93
2018-05-11T10:10:09.166Z,59.80
2018-05-11T10:12:43.689Z,58.10
2018-05-11T10:15:41.629Z,54.90
2018-05-11T10:24:40.527Z,50.13
2018-05-11T10:30:40.476Z,45.20
2018-05-11T10:35:59.131Z,52.57
2018-05-11T10:38:41.735Z,53.50
2018-05-11T10:41:41.162Z,48.90
2018-05-11T10:47:06.454Z,48.60
2018-05-11T10:49:41.390Z,48.57
2018-05-11T10:52:40.131Z,48.73
2018-05-11T10:58:15.447Z,47.43
2018-05-11T11:00:44.411Z,45.80
2018-05-11T11:03:40.750Z,43.10
2018-05-11T11:06:40.184Z,41.63
2018-05-11T11:09:09.242Z,39.57
2018-05-11T11:11:43.170Z,47.00
2018-05-11T11:14:41.715Z,51.40
2018-05-11T11:25:58.688Z,49.07
2018-05-11T11:28:40.988Z,42.10
2018-05-11T11:37:06.591Z,37.70
2018-05-11T11:57:41.698Z,47.73
2018-05-11T12:12:40.042Z,45.20
2018-05-11T12:21:40.177Z,40.77
2018-05-11T12:30:41.093Z,44.33
2018-05-11T12:33:40.030Z,37.33
2018-05-11T12:45:40.354Z,35.90
2018-05-11T13:00:41.957Z,35.53
2018-05-11T13:03:40.758Z,37.87
2018-05-11T13:09:40.656Z,34.23
2018-05-11T13:21:40.841Z,38.80
2018-05-11T13:30:40.719Z,28.57
2018-05-11T13:39:40.715Z,30.13
2018-05-11T13:48:40.674Z,29.33
2018-05-11T14:00:40.411Z,31.07
2018-05-11T14:12:40.999Z,38.73
2018-05-11T14:18:40.902Z,30.03
2018-05-11T14:30:10.206Z,32.60
2018-05-11T14:32:39.165Z,32.10
2018-05-11T14:41:08.431Z,28.00
2018-05-11T14:43:44.028Z,29.23
2018-05-11T14:46:40.627Z,25.57
2018-05-11T14:49:09.621Z,24.60
2018-05-11T14:51:42.398Z,29.20
2018-05-11T14:54:41.983Z,29.40
2018-05-11T14:57:23.466Z,25.70
2018-05-11T14:59:52.890Z,28.87
2018-05-11T15:02:41.953Z,28.50
2018-05-11T15:05:41.483Z,27.13
2018-05-11T15:08:09.718Z,30.27
2018-05-11T15:10:37.958Z,28.23
2018-05-11T15:13:06.168Z,27.20
2018-05-11T15:15:34.460Z,21.67
2018-05-11T15:18:03.433Z,25.40
2018-05-11T15:20:31.678Z,28.43
2018-05-11T15:23:00.020Z,23.93
2018-05-11T15:25:28.981Z,28.93
2018-05-11T15:27:57.666Z,21.87
2018-05-11T15:30:25.859Z,24.13
2018-05-11T15:35:55.124Z,23.50
2018-05-11T15:38:23.446Z,26.13
2018-05-11T15:40:51.724Z,26.33
2018-05-11T15:43:20.715Z,21.97
2018-05-11T15:45:48.991Z,25.73
2018-05-11T15:48:17.182Z,26.37
2018-05-11T15:50:46.160Z,25.53
2018-05-11T15:53:14.415Z,27.90
2018-05-11T15:55:42.702Z,24.13
2018-05-11T15:58:10.927Z,22.50
2018-05-11T16:00:42.337Z,21.50
2018-05-11T16:03:11.435Z,20.47
2018-05-11T16:05:40.383Z,22.60
2018-05-11T16:08:08.579Z,26.53
2018-05-11T16:10:43.425Z,29.50
2018-05-11T16:13:12.378Z,32.90
2018-05-11T16:15:42.098Z,29.17
2018-05-11T16:18:11.209Z,25.37
2018-05-11T16:20:39.546Z,27.00
2018-05-11T16:23:07.748Z,28.50
2018-05-11T16:25:35.948Z,30.77
2018-05-11T16:28:05.035Z,33.47
2018-05-11T16:30:33.222Z,34.17
2018-05-11T16:33:02.213Z,26.57
2018-05-11T16:35:31.174Z,36.40
2018-05-11T16:40:59.881Z,24.43
2018-05-11T16:43:41.384Z,39.37
2018-05-11T16:46:09.640Z,30.07
2018-05-11T16:48:37.933Z,34.03
2018-05-11T16:51:06.140Z,29.87
2018-05-11T16:53:41.668Z,33.97
2018-05-11T16:56:10.628Z,33.13
2018-05-11T16:58:42.483Z,34.07
2018-05-11T17:01:10.676Z,27.50
2018-05-11T17:03:39.227Z,28.23
2018-05-11T17:09:07.527Z,27.30
2018-05-11T17:11:41.931Z,32.97
2018-05-11T17:14:10.162Z,29.40
2018-05-11T17:16:42.617Z,31.27
2018-05-11T17:19:10.895Z,36.00
2018-05-11T17:21:39.099Z,29.47
2018-05-11T17:24:08.078Z,30.03
2018-05-11T17:29:43.943Z,29.73
2018-05-11T17:32:40.290Z,32.40
2018-05-11T17:35:10.831Z,34.10
2018-05-11T17:37:39.834Z,25.47
2018-05-11T17:43:08.170Z,28.70
2018-05-11T17:45:42.241Z,30.00
2018-05-11T17:48:40.241Z,30.37
2018-05-11T17:51:08.458Z,29.10
2018-05-11T17:56:09.377Z,26.93
2018-05-11T17:58:43.320Z,32.27
2018-05-11T18:01:42.198Z,31.00
2018-05-11T18:04:10.375Z,26.73
2018-05-11T18:06:38.653Z,27.10
2018-05-11T18:09:06.869Z,27.00
2018-05-11T18:11:35.109Z,32.83
2018-05-11T18:14:03.376Z,24.97
2018-05-11T18:16:42.208Z,23.87
2018-05-11T18:19:10.430Z,25.33
2018-05-11T18:21:38.640Z,23.00
2018-05-11T18:24:06.911Z,24.03
2018-05-11T18:26:35.193Z,23.87
2018-05-11T18:29:03.377Z,22.77
2018-05-11T18:31:32.301Z,22.33
2018-05-11T18:34:01.253Z,22.63
2018-05-11T18:36:42.385Z,23.10
2018-05-11T18:39:10.560Z,22.10
2018-05-11T18:41:38.777Z,22.30
2018-05-11T18:50:08.939Z,25.70
2018-05-11T18:52:43.742Z,22.23
2018-05-11T18:55:40.345Z,20.93
2018-05-11T19:10:01.611Z,27.20
2018-05-11T19:12:29.793Z,24.67
2018-05-11T19:14:58.866Z,29.50
2018-05-11T19:17:27.141Z,27.10
2018-05-11T19:19:55.317Z,22.70
2018-05-11T19:22:24.226Z,22.13
2018-05-11T19:24:53.164Z,22.97
2018-05-11T19:27:21.389Z,20.70
2018-05-11T19:29:50.729Z,23.70
2018-05-11T19:32:18.964Z,25.13
2018-05-11T19:34:47.934Z,21.30
2018-05-11T19:37:42.375Z,27.50
2018-05-11T19:40:40.325Z,21.33
2018-05-11T19:43:09.397Z,23.03
2018-05-11T19:45:37.741Z,19.87
2018-05-11T19:48:06.505Z,26.60
2018-05-11T19:50:34.732Z,22.17
2018-05-11T19:53:03.025Z,26.60
2018-05-11T19:55:31.982Z,23.37
2018-05-11T19:58:00.244Z,21.60
2018-05-11T20:00:28.547Z,23.13
2018-05-11T20:02:56.725Z,27.47
2018-05-11T20:05:26.553Z,26.83
2018-05-11T20:10:55.369Z,33.23
2018-05-11T20:13:24.393Z,28.30
2018-05-11T20:15:52.586Z,31.63
2018-05-11T20:18:20.886Z,31.40
2018-05-11T20:20:49.065Z,32.40
2018-05-11T20:23:17.350Z,20.90
2018-05-11T20:25:45.632Z,20.50
2018-05-11T20:28:14.626Z,21.40
2018-05-11T20:30:43.601Z,22.00
2018-05-11T20:33:42.242Z,20.80
2018-05-11T20:36:40.904Z,20.57
2018-05-11T20:39:09.975Z,21.77
2018-05-11T20:41:38.605Z,19.90
2018-05-11T20:44:06.838Z,22.27
2018-05-11T20:46:35.066Z,25.90
2018-05-11T20:49:03.292Z,24.43
2018-05-11T20:51:32.274Z,24.80
2018-05-11T20:54:00.545Z,22.17
2018-05-11T20:56:28.836Z,19.97
2018-05-11T20:58:57.106Z,21.23
2018-05-11T21:01:25.373Z,19.87
2018-05-11T21:06:54.597Z,20.43
2018-05-11T21:09:24.314Z,20.77
2018-05-11T21:11:52.506Z,19.40
2018-05-11T21:14:21.503Z,22.47
2018-05-11T21:16:50.166Z,19.10
2018-05-11T21:19:19.120Z,18.73
2018-05-11T21:21:47.433Z,18.07
2018-05-11T21:24:15.623Z,19.90
2018-05-11T21:26:44.569Z,21.27
2018-05-11T21:29:13.306Z,18.93
2018-05-11T21:31:42.273Z,18.63
2018-05-11T21:34:10.459Z,19.97
2018-05-11T21:36:39.529Z,18.37
2018-05-11T21:39:07.706Z,24.60
2018-05-11T21:41:35.891Z,20.50
2018-05-11T21:44:04.257Z,33.03
2018-05-11T21:46:42.502Z,29.63
2018-05-11T21:49:11.572Z,27.97
2018-05-11T21:51:39.842Z,19.50
2018-05-11T21:54:08.031Z,20.97
2018-05-11T21:56:37.100Z,20.80
2018-05-11T21:59:05.273Z,22.50
2018-05-11T22:01:34.334Z,30.40
2018-05-11T22:04:02.555Z,23.90
2018-05-11T22:06:39.402Z,21.70
2018-05-11T22:09:07.716Z,19.53
2018-05-11T22:11:36.682Z,29.30
2018-05-11T22:14:04.961Z,19.00
2018-05-11T22:16:33.576Z,26.00
2018-05-11T22:19:02.541Z,19.63
2018-05-11T22:21:32.250Z,19.43
2018-05-11T22:24:02.057Z,21.27
2018-05-11T22:26:30.233Z,36.53
2018-05-11T22:28:59.239Z,27.73
2018-05-11T22:31:27.481Z,23.23
2018-05-11T22:33:55.690Z,19.13
2018-05-11T22:36:23.971Z,18.57
2018-05-11T22:41:53.179Z,21.10
2018-05-11T22:44:41.310Z,20.43
2018-05-11T22:53:41.468Z,32.10
2018-05-11T22:59:10.117Z,35.27
2018-05-11T23:01:38.326Z,27.37
2018-05-11T23:04:06.510Z,19.20
2018-05-11T23:06:34.749Z,21.07
2018-05-11T23:09:03.050Z,19.57
2018-05-11T23:11:44.712Z,20.07
2018-05-11T23:14:12.913Z,20.30
2018-05-11T23:16:42.269Z,29.70
2018-05-11T23:19:11.208Z,20.23
2018-05-11T23:21:39.409Z,22.43
2018-05-11T23:24:08.381Z,33.80
2018-05-11T23:26:36.640Z,37.23
2018-05-11T23:29:04.888Z,33.27
2018-05-11T23:31:42.852Z,20.57
2018-05-11T23:34:11.874Z,31.23
2018-05-11T23:36:40.848Z,29.33
2018-05-11T23:39:09.029Z,29.20
2018-05-11T23:41:38.019Z,30.47
