createdAt,value
2018-02-21T00:00:05.857Z,99.90
2018-02-21T00:01:09.146Z,99.90
2018-02-21T00:02:11.679Z,99.90
2018-02-21T00:03:14.242Z,99.90
2018-02-21T00:04:17.559Z,99.90
2018-02-21T00:05:20.051Z,99.90
2018-02-21T00:06:22.817Z,99.90
2018-02-21T00:07:25.452Z,99.90
2018-02-21T00:08:28.275Z,99.90
2018-02-21T00:09:30.758Z,99.90
2018-02-21T00:10:35.158Z,99.90
2018-02-21T00:11:38.334Z,99.90
2018-02-21T00:12:41.531Z,99.90
2018-02-21T00:13:44.371Z,99.90
2018-02-21T00:14:46.896Z,99.90
2018-02-21T00:15:49.395Z,99.90
2018-02-21T00:16:52.814Z,99.90
2018-02-21T00:17:55.463Z,99.90
2018-02-21T00:18:58.952Z,99.90
2018-02-21T00:20:01.443Z,99.90
2018-02-21T00:21:04.729Z,99.90
2018-02-21T00:22:07.307Z,99.90
2018-02-21T00:23:10.622Z,99.90
2018-02-21T00:24:13.117Z,99.90
2018-02-21T00:25:16.036Z,99.90
2018-02-21T00:26:18.634Z,99.90
2018-02-21T00:27:21.161Z,99.90
2018-02-21T00:28:24.744Z,99.90
2018-02-21T00:29:27.290Z,99.90
2018-02-21T00:30:29.813Z,99.90
2018-02-21T00:31:32.413Z,99.90
2018-02-21T00:32:34.892Z,99.90
2018-02-21T00:33:37.369Z,99.90
2018-02-21T00:34:40.022Z,99.90
2018-02-21T00:35:42.553Z,99.90
2018-02-21T00:36:45.073Z,99.90
2018-02-21T00:37:47.589Z,99.90
2018-02-21T00:38:50.108Z,99.90
2018-02-21T00:39:52.615Z,99.90
2018-02-21T00:40:56.353Z,99.90
2018-02-21T00:41:58.849Z,99.90
2018-02-21T00:43:01.366Z,99.90
2018-02-21T00:44:03.923Z,99.90
2018-02-21T00:45:06.506Z,99.90
2018-02-21T00:46:09.295Z,99.90
2018-02-21T00:47:12.552Z,99.90
2018-02-21T00:48:15.108Z,99.90
2018-02-21T00:49:18.317Z,99.90
2018-02-21T00:50:21.584Z,99.90
2018-02-21T00:51:24.130Z,99.90
2018-02-21T00:52:26.631Z,99.90
2018-02-21T00:53:29.274Z,99.90
2018-02-21T00:54:31.850Z,99.90
2018-02-21T00:55:34.434Z,99.90
2018-02-21T00:56:36.935Z,99.90
2018-02-21T00:57:39.461Z,99.90
2018-02-21T00:58:42.818Z,99.90
2018-02-21T00:59:45.380Z,99.90
2018-02-21T01:00:47.987Z,99.90
2018-02-21T01:01:51.086Z,99.90
2018-02-21T01:02:54.378Z,99.90
2018-02-21T01:03:56.951Z,99.90
2018-02-21T01:04:59.664Z,99.90
2018-02-21T01:06:02.182Z,99.90
2018-02-21T01:07:05.435Z,99.90
2018-02-21T01:08:07.983Z,99.90
2018-02-21T01:09:10.509Z,99.90
2018-02-21T01:10:13.892Z,99.90
2018-02-21T01:11:16.394Z,99.90
2018-02-21T01:12:18.942Z,99.90
2018-02-21T01:13:21.496Z,99.90
2018-02-21T01:14:25.529Z,99.90
2018-02-21T01:15:28.035Z,99.90
2018-02-21T01:16:30.565Z,99.90
2018-02-21T01:17:33.066Z,99.90
2018-02-21T01:18:36.451Z,99.90
2018-02-21T01:19:39.065Z,99.90
2018-02-21T01:20:41.571Z,99.90
2018-02-21T01:21:44.671Z,99.90
2018-02-21T01:22:47.241Z,99.90
2018-02-21T01:23:49.741Z,99.90
2018-02-21T01:24:52.261Z,99.90
2018-02-21T01:25:55.901Z,99.90
2018-02-21T01:26:59.935Z,99.90
2018-02-21T01:28:02.441Z,99.90
2018-02-21T01:29:04.929Z,99.90
2018-02-21T01:30:08.270Z,99.90
2018-02-21T01:31:11.524Z,99.90
2018-02-21T01:32:14.789Z,99.90
2018-02-21T01:33:17.300Z,99.90
2018-02-21T01:34:20.599Z,99.90
2018-02-21T01:35:23.167Z,99.90
2018-02-21T01:36:26.501Z,99.90
2018-02-21T01:37:29.045Z,99.90
2018-02-21T01:38:32.294Z,99.90
2018-02-21T01:39:34.921Z,99.90
2018-02-21T01:40:37.459Z,99.90
2018-02-21T01:41:39.975Z,99.90
2018-02-21T01:42:42.605Z,99.90
2018-02-21T01:43:45.149Z,99.90
2018-02-21T01:44:47.699Z,99.90
2018-02-21T01:45:50.214Z,99.90
2018-02-21T01:46:52.730Z,99.90
2018-02-21T01:47:55.278Z,99.90
2018-02-21T01:48:57.788Z,99.90
2018-02-21T01:50:00.759Z,99.90
2018-02-21T01:51:03.275Z,99.90
2018-02-21T01:52:05.799Z,99.90
2018-02-21T01:53:08.470Z,99.90
2018-02-21T01:54:11.831Z,99.90
2018-02-21T01:55:14.340Z,99.90
2018-02-21T01:56:17.621Z,99.90
2018-02-21T01:57:20.111Z,99.90
2018-02-21T01:58:22.664Z,99.90
2018-02-21T01:59:25.940Z,99.90
2018-02-21T02:00:29.256Z,99.90
2018-02-21T02:01:31.778Z,99.90
2018-02-21T02:02:34.285Z,99.90
2018-02-21T02:03:36.837Z,99.90
2018-02-21T02:04:39.332Z,99.90
2018-02-21T02:05:41.903Z,99.90
2018-02-21T02:06:44.443Z,99.90
2018-02-21T02:07:47.732Z,99.90
2018-02-21T02:08:50.299Z,99.90
2018-02-21T02:09:52.815Z,99.90
2018-02-21T02:10:55.389Z,99.90
2018-02-21T02:11:58.720Z,99.90
2018-02-21T02:13:02.754Z,99.90
2018-02-21T02:14:05.237Z,99.90
2018-02-21T02:15:07.750Z,99.90
2018-02-21T02:16:10.993Z,99.90
2018-02-21T02:17:14.276Z,99.90
2018-02-21T02:18:16.919Z,99.90
2018-02-21T02:19:19.506Z,99.90
2018-02-21T02:20:22.005Z,99.90
2018-02-21T02:21:24.515Z,99.90
2018-02-21T02:22:27.021Z,99.90
2018-02-21T02:23:29.647Z,99.90
2018-02-21T02:24:32.181Z,99.90
2018-02-21T02:25:34.770Z,99.90
2018-02-21T02:26:37.426Z,99.90
2018-02-21T02:27:40.121Z,99.90
2018-02-21T02:28:42.619Z,99.90
2018-02-21T02:29:45.926Z,99.90
2018-02-21T02:30:48.435Z,99.90
2018-02-21T02:31:51.736Z,99.90
2018-02-21T02:32:55.040Z,99.90
2018-02-21T02:33:57.557Z,99.90
2018-02-21T02:35:00.060Z,99.90
2018-02-21T02:36:02.549Z,99.90
2018-02-21T02:37:05.044Z,99.90
2018-02-21T02:38:07.596Z,99.90
2018-02-21T02:39:23.570Z,99.90
2018-02-21T02:40:26.073Z,99.90
2018-02-21T02:41:29.449Z,99.90
2018-02-21T02:42:32.664Z,99.90
2018-02-21T02:43:35.950Z,99.90
2018-02-21T02:44:38.439Z,99.90
2018-02-21T02:45:42.560Z,99.90
2018-02-21T02:46:45.081Z,99.90
2018-02-21T02:47:47.623Z,99.90
2018-02-21T02:48:50.231Z,99.90
2018-02-21T02:49:52.807Z,99.90
2018-02-21T02:50:55.317Z,99.90
2018-02-21T02:51:58.597Z,99.90
2018-02-21T02:53:01.198Z,99.90
2018-02-21T02:54:03.749Z,99.90
2018-02-21T02:55:06.291Z,99.90
2018-02-21T02:56:08.796Z,99.90
2018-02-21T02:57:11.318Z,99.90
2018-02-21T02:58:14.591Z,99.90
2018-02-21T02:59:17.150Z,99.90
2018-02-21T03:00:21.264Z,99.90
2018-02-21T03:01:23.835Z,99.90
2018-02-21T03:02:26.430Z,99.90
2018-02-21T03:03:29.003Z,99.90
2018-02-21T03:04:32.265Z,99.90
2018-02-21T03:05:35.513Z,99.90
2018-02-21T03:06:38.009Z,99.90
2018-02-21T03:07:41.268Z,99.90
2018-02-21T03:08:44.678Z,99.90
2018-02-21T03:09:48.009Z,99.90
2018-02-21T03:10:50.556Z,99.90
2018-02-21T03:11:53.169Z,99.90
2018-02-21T03:12:55.704Z,99.90
2018-02-21T03:13:59.068Z,99.90
2018-02-21T03:15:02.262Z,99.90
2018-02-21T03:16:04.796Z,99.90
2018-02-21T03:17:07.467Z,99.90
2018-02-21T03:18:10.726Z,99.90
2018-02-21T03:19:14.017Z,99.90
2018-02-21T03:20:16.515Z,99.90
2018-02-21T03:21:19.041Z,99.90
2018-02-21T03:22:22.361Z,99.90
2018-02-21T03:23:25.622Z,99.90
2018-02-21T03:24:28.172Z,99.90
2018-02-21T03:25:30.685Z,99.90
2018-02-21T03:26:33.396Z,99.90
2018-02-21T03:27:35.959Z,99.90
2018-02-21T03:28:38.469Z,99.90
2018-02-21T03:29:41.004Z,99.90
2018-02-21T03:30:43.584Z,99.90
2018-02-21T03:31:46.917Z,99.90
2018-02-21T03:32:50.197Z,99.90
2018-02-21T03:33:52.740Z,99.90
2018-02-21T03:34:55.258Z,99.90
2018-02-21T03:35:58.581Z,99.90
2018-02-21T03:37:01.104Z,99.90
2018-02-21T03:38:04.401Z,99.90
2018-02-21T03:39:06.928Z,99.90
2018-02-21T03:40:09.434Z,99.90
2018-02-21T03:41:11.922Z,99.90
2018-02-21T03:42:15.496Z,99.90
2018-02-21T03:43:18.100Z,99.90
2018-02-21T03:44:21.366Z,99.90
2018-02-21T03:45:23.895Z,99.90
2018-02-21T03:46:26.403Z,99.90
2018-02-21T03:47:28.923Z,99.90
2018-02-21T03:48:32.306Z,99.90
2018-02-21T03:49:34.852Z,99.90
2018-02-21T03:50:37.321Z,99.90
2018-02-21T03:51:40.599Z,99.90
2018-02-21T03:52:43.911Z,99.90
2018-02-21T03:53:46.402Z,99.90
2018-02-21T03:54:49.681Z,99.90
2018-02-21T03:55:52.178Z,99.90
2018-02-21T03:56:54.665Z,99.90
2018-02-21T03:57:57.228Z,99.90
2018-02-21T03:58:59.717Z,99.90
2018-02-21T04:00:02.369Z,99.90
2018-02-21T04:01:04.947Z,99.90
2018-02-21T04:02:08.010Z,99.90
2018-02-21T04:03:10.614Z,99.90
2018-02-21T04:04:13.147Z,99.90
2018-02-21T04:05:15.744Z,99.90
2018-02-21T04:06:18.990Z,99.90
2018-02-21T04:07:22.246Z,99.90
2018-02-21T04:08:24.788Z,99.90
2018-02-21T04:09:27.319Z,99.90
2018-02-21T04:10:29.821Z,99.90
2018-02-21T04:11:32.319Z,99.90
2018-02-21T04:12:36.129Z,99.90
2018-02-21T04:13:38.734Z,99.90
2018-02-21T04:14:41.360Z,99.90
2018-02-21T04:15:44.385Z,99.90
2018-02-21T04:16:47.793Z,99.90
2018-02-21T04:17:50.792Z,99.90
2018-02-21T04:18:53.955Z,99.90
2018-02-21T04:19:57.644Z,99.90
2018-02-21T04:21:00.411Z,99.90
2018-02-21T04:22:02.954Z,99.90
2018-02-21T04:23:05.737Z,99.90
2018-02-21T04:24:08.814Z,99.90
2018-02-21T04:25:11.363Z,99.90
2018-02-21T04:26:13.993Z,99.90
2018-02-21T04:27:16.560Z,99.90
2018-02-21T04:28:19.855Z,99.90
2018-02-21T04:29:24.110Z,99.90
2018-02-21T04:30:26.706Z,99.90
2018-02-21T04:31:29.228Z,99.90
2018-02-21T04:32:32.745Z,99.90
2018-02-21T04:33:35.301Z,99.90
2018-02-21T04:34:38.624Z,99.90
2018-02-21T04:35:42.814Z,99.90
2018-02-21T04:36:45.379Z,99.90
2018-02-21T04:37:48.021Z,99.90
2018-02-21T04:38:50.556Z,99.90
2018-02-21T04:39:53.088Z,99.90
2018-02-21T04:41:00.437Z,99.90
2018-02-21T04:42:02.927Z,99.90
2018-02-21T04:43:06.006Z,99.90
2018-02-21T04:44:08.507Z,99.90
2018-02-21T04:45:11.353Z,99.90
2018-02-21T04:46:13.864Z,99.90
2018-02-21T04:47:17.095Z,99.90
2018-02-21T04:48:19.656Z,99.90
2018-02-21T04:49:22.270Z,99.90
2018-02-21T04:50:24.864Z,99.90
2018-02-21T04:51:27.380Z,99.90
2018-02-21T04:52:29.903Z,99.90
2018-02-21T04:53:33.083Z,99.90
2018-02-21T04:54:36.522Z,99.90
2018-02-21T04:55:55.852Z,99.90
2018-02-21T04:57:04.842Z,99.90
2018-02-21T04:58:13.792Z,99.90
2018-02-21T04:59:22.060Z,99.90
2018-02-21T05:00:24.991Z,99.90
2018-02-21T05:01:27.474Z,99.90
2018-02-21T05:02:29.985Z,99.90
2018-02-21T05:03:32.499Z,99.90
2018-02-21T05:04:35.064Z,99.90
2018-02-21T05:05:37.655Z,99.90
2018-02-21T05:06:40.140Z,99.90
2018-02-21T05:07:42.639Z,99.90
2018-02-21T05:08:45.175Z,99.90
2018-02-21T05:09:47.708Z,99.90
2018-02-21T05:10:50.191Z,99.90
2018-02-21T05:11:52.679Z,99.90
2018-02-21T05:12:55.271Z,99.90
2018-02-21T05:13:58.014Z,99.90
2018-02-21T05:15:00.585Z,99.90
2018-02-21T05:16:03.098Z,99.90
2018-02-21T05:17:06.369Z,99.90
2018-02-21T05:18:08.900Z,99.90
2018-02-21T05:19:11.489Z,99.90
2018-02-21T05:20:13.991Z,99.90
2018-02-21T05:21:16.543Z,99.90
2018-02-21T05:22:19.039Z,99.90
2018-02-21T05:23:21.600Z,99.90
2018-02-21T05:24:26.002Z,99.90
2018-02-21T05:25:29.123Z,99.90
2018-02-21T05:26:32.440Z,99.90
2018-02-21T05:27:35.625Z,99.90
2018-02-21T05:28:38.172Z,99.90
2018-02-21T05:29:40.675Z,99.90
2018-02-21T05:30:43.199Z,99.90
2018-02-21T05:31:45.719Z,99.90
2018-02-21T05:32:48.246Z,99.90
2018-02-21T05:33:50.802Z,99.90
2018-02-21T05:34:53.286Z,99.90
2018-02-21T05:35:56.647Z,99.90
2018-02-21T05:36:59.405Z,99.90
2018-02-21T05:38:01.948Z,99.90
2018-02-21T05:39:04.446Z,99.90
2018-02-21T05:40:06.962Z,99.90
2018-02-21T05:41:09.571Z,99.90
2018-02-21T05:42:12.075Z,99.90
2018-02-21T05:43:15.406Z,99.90
2018-02-21T05:44:17.969Z,99.90
2018-02-21T05:45:20.469Z,99.90
2018-02-21T05:46:23.800Z,99.90
2018-02-21T05:47:27.156Z,99.90
2018-02-21T05:48:30.424Z,99.90
2018-02-21T05:49:33.728Z,99.90
2018-02-21T05:50:36.239Z,99.90
2018-02-21T05:51:38.794Z,99.90
2018-02-21T05:52:41.337Z,99.90
2018-02-21T05:53:44.589Z,99.90
2018-02-21T05:54:47.960Z,99.90
2018-02-21T05:55:50.475Z,99.90
2018-02-21T05:56:53.096Z,99.90
2018-02-21T05:57:55.609Z,99.90
2018-02-21T05:58:59.030Z,99.90
2018-02-21T06:00:01.575Z,99.90
2018-02-21T06:01:04.968Z,99.90
2018-02-21T06:02:07.586Z,99.90
2018-02-21T06:03:10.530Z,99.90
2018-02-21T06:04:13.041Z,99.90
2018-02-21T06:05:15.557Z,99.90
2018-02-21T06:06:19.068Z,99.90
2018-02-21T06:07:22.330Z,99.90
2018-02-21T06:08:25.672Z,99.90
2018-02-21T06:09:28.978Z,99.90
2018-02-21T06:10:31.590Z,99.90
2018-02-21T06:11:34.181Z,99.90
2018-02-21T06:12:36.770Z,99.90
2018-02-21T06:13:39.334Z,99.90
2018-02-21T06:14:41.986Z,99.90
2018-02-21T06:15:44.966Z,99.90
2018-02-21T06:16:48.332Z,99.90
2018-02-21T06:17:52.296Z,99.90
2018-02-21T06:18:54.876Z,99.90
2018-02-21T06:19:57.469Z,99.90
2018-02-21T06:21:00.134Z,99.90
2018-02-21T06:22:02.721Z,99.90
2018-02-21T06:23:05.502Z,99.90
2018-02-21T06:24:08.030Z,99.90
2018-02-21T06:25:10.580Z,99.90
2018-02-21T06:26:13.195Z,99.90
2018-02-21T06:27:16.516Z,99.90
2018-02-21T06:28:19.094Z,99.90
2018-02-21T06:29:22.396Z,99.90
2018-02-21T06:30:24.955Z,99.90
2018-02-21T06:31:28.249Z,99.90
2018-02-21T06:32:30.851Z,99.90
2018-02-21T06:33:33.401Z,99.90
2018-02-21T06:34:35.929Z,99.90
2018-02-21T06:35:38.443Z,99.90
2018-02-21T06:36:40.930Z,99.90
2018-02-21T06:37:44.233Z,99.90
2018-02-21T06:38:46.792Z,99.90
2018-02-21T06:39:50.353Z,99.90
2018-02-21T06:40:52.933Z,99.90
2018-02-21T06:41:56.290Z,99.90
2018-02-21T06:42:58.825Z,99.90
2018-02-21T06:44:02.170Z,99.90
2018-02-21T06:45:04.740Z,99.90
2018-02-21T06:46:07.675Z,99.90
2018-02-21T06:47:10.209Z,99.90
2018-02-21T06:48:12.708Z,99.90
2018-02-21T06:49:15.951Z,99.90
2018-02-21T06:50:19.246Z,99.90
2018-02-21T06:51:21.746Z,99.90
2018-02-21T06:52:24.245Z,99.90
2018-02-21T06:53:27.539Z,99.90
2018-02-21T06:54:30.038Z,99.90
2018-02-21T06:55:32.573Z,99.90
2018-02-21T06:56:35.061Z,99.90
2018-02-21T06:57:38.409Z,99.90
2018-02-21T06:58:41.790Z,99.90
2018-02-21T06:59:44.288Z,99.90
2018-02-21T07:00:47.564Z,99.90
2018-02-21T07:01:50.084Z,99.90
2018-02-21T07:02:53.354Z,99.90
2018-02-21T07:03:55.975Z,99.90
2018-02-21T07:04:58.617Z,99.90
2018-02-21T07:06:01.221Z,99.90
2018-02-21T07:07:03.852Z,99.90
2018-02-21T07:08:06.341Z,99.90
2018-02-21T07:09:09.632Z,99.90
2018-02-21T07:10:12.154Z,99.90
2018-02-21T07:11:14.702Z,99.90
2018-02-21T07:12:17.332Z,99.90
2018-02-21T07:13:20.638Z,99.90
2018-02-21T07:14:23.888Z,99.90
2018-02-21T07:15:26.585Z,99.90
2018-02-21T07:16:29.062Z,99.90
2018-02-21T07:17:31.587Z,99.90
2018-02-21T07:18:34.089Z,99.90
2018-02-21T07:19:36.619Z,99.90
2018-02-21T07:20:39.249Z,99.90
2018-02-21T07:21:41.739Z,99.90
2018-02-21T07:22:45.032Z,99.90
2018-02-21T07:23:47.567Z,99.90
2018-02-21T07:24:51.085Z,99.90
2018-02-21T07:25:53.611Z,99.90
2018-02-21T07:26:56.348Z,99.90
2018-02-21T07:27:58.903Z,99.90
2018-02-21T07:29:02.175Z,99.90
2018-02-21T07:30:05.460Z,99.90
2018-02-21T07:31:07.970Z,99.90
2018-02-21T07:32:10.487Z,99.90
2018-02-21T07:33:13.051Z,99.90
2018-02-21T07:34:15.563Z,99.90
2018-02-21T07:35:18.138Z,99.90
2018-02-21T07:36:21.383Z,99.90
2018-02-21T07:37:24.652Z,99.90
2018-02-21T07:38:27.228Z,99.90
2018-02-21T07:39:29.751Z,99.90
2018-02-21T07:40:32.301Z,99.90
2018-02-21T07:41:34.810Z,99.90
2018-02-21T07:42:37.312Z,99.90
2018-02-21T07:43:39.810Z,99.90
2018-02-21T07:44:42.289Z,99.90
2018-02-21T07:45:45.594Z,99.90
2018-02-21T07:46:48.144Z,99.90
2018-02-21T07:47:50.786Z,99.90
2018-02-21T07:48:53.369Z,99.90
2018-02-21T07:49:56.170Z,99.90
2018-02-21T07:50:58.731Z,99.90
2018-02-21T07:52:02.108Z,99.90
2018-02-21T07:53:04.647Z,99.90
2018-02-21T07:54:07.174Z,99.90
2018-02-21T07:55:10.411Z,99.90
2018-02-21T07:56:12.986Z,99.90
2018-02-21T07:57:15.527Z,99.90
2018-02-21T07:58:18.086Z,99.90
2018-02-21T07:59:21.378Z,99.90
2018-02-21T08:00:23.934Z,99.90
2018-02-21T08:01:26.482Z,99.90
2018-02-21T08:02:29.263Z,99.90
2018-02-21T08:03:32.075Z,99.90
2018-02-21T08:04:34.761Z,99.90
2018-02-21T08:05:37.330Z,99.90
2018-02-21T08:06:40.605Z,99.90
2018-02-21T08:07:43.171Z,99.90
2018-02-21T08:08:45.737Z,99.90
2018-02-21T08:09:49.033Z,99.90
2018-02-21T08:10:51.587Z,99.90
2018-02-21T08:11:54.126Z,99.90
2018-02-21T08:12:57.442Z,99.90
2018-02-21T08:14:00.802Z,99.90
2018-02-21T08:15:03.313Z,99.90
2018-02-21T08:16:06.627Z,99.90
2018-02-21T08:17:09.135Z,99.90
2018-02-21T08:18:11.651Z,99.90
2018-02-21T08:19:14.155Z,99.90
2018-02-21T08:20:17.448Z,99.90
2018-02-21T08:21:20.002Z,99.90
2018-02-21T08:22:23.318Z,99.90
2018-02-21T08:23:25.842Z,99.90
2018-02-21T08:24:28.351Z,99.90
2018-02-21T08:25:30.886Z,99.90
2018-02-21T08:26:33.434Z,99.90
2018-02-21T08:27:35.941Z,99.90
2018-02-21T08:28:38.443Z,99.90
2018-02-21T08:29:40.996Z,99.90
2018-02-21T08:30:43.589Z,99.90
2018-02-21T08:31:46.258Z,99.90
2018-02-21T08:32:48.733Z,99.90
2018-02-21T08:33:52.012Z,99.90
2018-02-21T08:34:54.540Z,99.90
2018-02-21T08:35:57.017Z,99.90
2018-02-21T08:36:59.505Z,99.90
2018-02-21T08:38:02.022Z,99.90
2018-02-21T08:39:04.526Z,99.90
2018-02-21T08:40:07.074Z,99.90
2018-02-21T08:41:09.585Z,99.90
2018-02-21T08:42:12.152Z,99.90
2018-02-21T08:43:14.681Z,99.90
2018-02-21T08:44:17.173Z,99.90
2018-02-21T08:45:19.702Z,99.90
2018-02-21T08:46:22.196Z,99.90
2018-02-21T08:47:24.727Z,99.90
2018-02-21T08:48:27.208Z,99.90
2018-02-21T08:49:29.740Z,99.90
2018-02-21T08:50:32.241Z,99.90
2018-02-21T08:51:34.757Z,99.90
2018-02-21T08:52:37.287Z,99.90
2018-02-21T08:53:39.777Z,99.90
2018-02-21T08:54:43.073Z,99.90
2018-02-21T08:55:45.583Z,99.90
2018-02-21T08:56:48.066Z,99.90
2018-02-21T08:57:51.795Z,99.90
2018-02-21T08:58:55.109Z,99.90
2018-02-21T08:59:57.760Z,99.90
2018-02-21T09:01:01.055Z,99.90
2018-02-21T09:02:03.589Z,99.90
2018-02-21T09:03:06.097Z,99.90
2018-02-21T09:04:08.596Z,99.90
2018-02-21T09:05:11.879Z,99.90
2018-02-21T09:06:14.398Z,99.90
2018-02-21T09:07:16.922Z,99.90
2018-02-21T09:08:19.436Z,99.90
2018-02-21T09:09:21.938Z,99.90
2018-02-21T09:10:25.249Z,99.90
2018-02-21T09:11:28.164Z,99.90
2018-02-21T09:12:30.718Z,99.90
2018-02-21T09:13:33.292Z,99.90
2018-02-21T09:14:36.590Z,99.90
2018-02-21T09:15:39.088Z,99.90
2018-02-21T09:16:41.682Z,99.90
2018-02-21T09:17:44.284Z,99.90
2018-02-21T09:18:46.785Z,99.90
2018-02-21T09:19:49.302Z,99.90
2018-02-21T09:20:51.829Z,99.90
2018-02-21T09:21:54.416Z,99.90
2018-02-21T09:22:57.845Z,99.90
2018-02-21T09:24:00.335Z,99.90
2018-02-21T09:25:03.747Z,99.90
2018-02-21T09:26:06.304Z,99.90
2018-02-21T09:27:08.941Z,99.90
2018-02-21T09:28:11.497Z,99.90
2018-02-21T09:29:14.062Z,99.90
2018-02-21T09:30:16.609Z,99.90
2018-02-21T09:31:19.870Z,99.90
2018-02-21T09:32:22.387Z,99.90
2018-02-21T09:33:25.248Z,99.90
2018-02-21T09:34:27.747Z,99.90
2018-02-21T09:35:31.212Z,99.90
2018-02-21T09:36:33.733Z,99.90
2018-02-21T09:37:36.243Z,99.90
2018-02-21T09:38:38.754Z,99.90
2018-02-21T09:39:41.309Z,99.90
2018-02-21T09:40:43.805Z,99.90
2018-02-21T09:41:46.290Z,99.90
2018-02-21T09:42:49.676Z,99.90
2018-02-21T09:43:52.191Z,99.90
2018-02-21T09:44:54.775Z,99.90
2018-02-21T09:45:57.269Z,99.90
2018-02-21T09:46:59.782Z,99.90
2018-02-21T09:48:02.299Z,99.90
2018-02-21T09:49:04.875Z,99.90
2018-02-21T09:50:07.443Z,99.90
2018-02-21T09:51:09.978Z,99.90
2018-02-21T09:52:12.458Z,99.90
2018-02-21T09:53:15.044Z,99.90
2018-02-21T09:54:17.638Z,99.90
2018-02-21T09:55:22.297Z,99.90
2018-02-21T09:56:25.593Z,99.90
2018-02-21T09:57:28.125Z,99.90
2018-02-21T09:58:30.621Z,99.90
2018-02-21T09:59:33.926Z,99.90
2018-02-21T10:00:36.417Z,99.90
2018-02-21T10:01:38.913Z,99.90
2018-02-21T10:02:41.452Z,99.90
2018-02-21T10:03:43.974Z,99.90
2018-02-21T10:04:47.493Z,99.90
2018-02-21T10:05:50.065Z,99.90
2018-02-21T10:06:52.653Z,99.90
2018-02-21T10:07:55.160Z,99.90
2018-02-21T10:08:57.675Z,99.90
2018-02-21T10:10:00.156Z,99.90
2018-02-21T10:11:02.660Z,99.90
2018-02-21T10:12:05.195Z,99.90
2018-02-21T10:13:07.724Z,99.90
2018-02-21T10:14:10.208Z,99.90
2018-02-21T10:15:12.696Z,99.90
2018-02-21T10:16:15.179Z,99.90
2018-02-21T10:17:18.471Z,99.90
2018-02-21T10:18:21.281Z,99.90
2018-02-21T10:19:23.839Z,99.90
2018-02-21T10:20:26.472Z,99.90
2018-02-21T10:21:29.003Z,99.90
2018-02-21T10:22:32.295Z,99.90
2018-02-21T10:23:34.787Z,99.90
2018-02-21T10:24:37.316Z,99.90
2018-02-21T10:25:40.623Z,99.90
2018-02-21T10:26:43.151Z,99.90
2018-02-21T10:27:45.656Z,99.90
2018-02-21T10:28:48.175Z,99.90
2018-02-21T10:29:50.685Z,99.90
2018-02-21T10:30:53.287Z,99.90
2018-02-21T10:31:56.622Z,99.90
2018-02-21T10:32:59.261Z,99.90
2018-02-21T10:34:01.782Z,99.90
2018-02-21T10:35:04.278Z,99.90
2018-02-21T10:36:06.781Z,99.90
2018-02-21T10:37:09.268Z,99.90
2018-02-21T10:38:12.657Z,99.90
2018-02-21T10:39:15.311Z,99.90
2018-02-21T10:40:17.811Z,99.90
2018-02-21T10:41:20.307Z,99.90
2018-02-21T10:42:23.659Z,99.90
2018-02-21T10:43:26.216Z,99.90
2018-02-21T10:44:28.909Z,99.90
2018-02-21T10:45:32.193Z,99.90
2018-02-21T10:46:34.710Z,99.90
2018-02-21T10:47:37.223Z,99.90
2018-02-21T10:48:40.145Z,99.90
2018-02-21T10:49:42.833Z,99.90
2018-02-21T10:50:45.383Z,99.90
2018-02-21T10:51:48.670Z,99.90
2018-02-21T10:52:51.182Z,99.90
2018-02-21T10:53:53.780Z,99.90
2018-02-21T10:54:57.063Z,99.90
2018-02-21T10:55:59.582Z,99.90
2018-02-21T10:57:02.229Z,99.90
2018-02-21T10:58:04.769Z,99.90
2018-02-21T10:59:07.254Z,99.90
2018-02-21T11:00:09.748Z,99.90
2018-02-21T11:01:18.042Z,99.90
2018-02-21T11:02:20.603Z,99.90
2018-02-21T11:03:23.099Z,99.90
2018-02-21T11:04:25.660Z,99.90
2018-02-21T11:05:28.155Z,99.90
2018-02-21T11:06:30.663Z,99.90
2018-02-21T11:07:33.169Z,99.90
2018-02-21T11:08:36.423Z,99.90
2018-02-21T11:09:39.698Z,99.90
2018-02-21T11:10:42.197Z,99.90
2018-02-21T11:11:44.780Z,99.90
2018-02-21T11:12:47.268Z,99.90
2018-02-21T11:13:49.823Z,99.90
2018-02-21T11:14:52.330Z,99.90
2018-02-21T11:15:55.214Z,99.90
2018-02-21T11:16:58.503Z,99.90
2018-02-21T11:18:01.276Z,99.90
2018-02-21T11:19:04.612Z,99.90
2018-02-21T11:20:07.113Z,99.90
2018-02-21T11:21:09.714Z,99.90
2018-02-21T11:22:13.100Z,99.90
2018-02-21T11:23:15.619Z,99.90
2018-02-21T11:24:18.113Z,99.90
2018-02-21T11:25:20.650Z,99.90
2018-02-21T11:26:23.154Z,99.90
2018-02-21T11:27:25.644Z,99.90
2018-02-21T11:28:28.187Z,99.90
2018-02-21T11:29:31.469Z,99.90
2018-02-21T11:30:33.991Z,99.90
2018-02-21T11:31:36.553Z,99.90
2018-02-21T11:32:39.034Z,99.90
2018-02-21T11:33:41.526Z,99.90
2018-02-21T11:34:44.112Z,99.90
2018-02-21T11:35:46.683Z,99.90
2018-02-21T11:36:49.192Z,99.90
2018-02-21T11:37:51.694Z,99.90
2018-02-21T11:38:54.204Z,99.90
2018-02-21T11:39:56.785Z,99.90
2018-02-21T11:40:59.268Z,99.90
2018-02-21T11:42:01.780Z,99.90
2018-02-21T11:43:04.291Z,99.90
2018-02-21T11:44:06.834Z,99.90
2018-02-21T11:45:09.390Z,99.90
2018-02-21T11:46:11.928Z,99.90
2018-02-21T11:47:14.463Z,99.90
2018-02-21T11:48:17.018Z,99.90
2018-02-21T11:49:19.508Z,99.90
2018-02-21T11:50:22.009Z,99.90
2018-02-21T11:51:24.538Z,99.70
2018-02-21T11:52:27.070Z,99.90
2018-02-21T11:53:29.781Z,99.90
2018-02-21T11:54:32.282Z,99.90
2018-02-21T11:55:34.889Z,99.50
2018-02-21T11:56:38.167Z,98.60
2018-02-21T11:57:40.708Z,98.60
2018-02-21T11:58:43.196Z,97.80
2018-02-21T11:59:45.915Z,98.00
2018-02-21T12:00:49.531Z,98.80
2018-02-21T12:01:52.031Z,98.80
2018-02-21T12:02:54.554Z,98.70
2018-02-21T12:03:57.039Z,98.50
2018-02-21T12:05:00.341Z,98.70
2018-02-21T12:06:02.952Z,98.60
2018-02-21T12:07:06.266Z,98.70
2018-02-21T12:08:08.807Z,98.70
2018-02-21T12:09:11.342Z,98.40
2018-02-21T12:10:13.840Z,98.60
2018-02-21T12:11:16.353Z,98.70
2018-02-21T12:12:19.594Z,98.70
2018-02-21T12:13:22.924Z,98.40
2018-02-21T12:14:25.461Z,98.30
2018-02-21T12:15:29.158Z,98.90
2018-02-21T12:16:31.689Z,98.60
2018-02-21T12:17:34.224Z,97.90
2018-02-21T12:18:36.817Z,98.80
2018-02-21T12:19:39.353Z,98.60
2018-02-21T12:20:41.954Z,98.40
2018-02-21T12:21:45.264Z,97.10
2018-02-21T12:22:47.774Z,97.10
2018-02-21T12:23:50.696Z,96.60
2018-02-21T12:24:53.243Z,96.60
2018-02-21T12:25:55.752Z,96.50
2018-02-21T12:26:58.313Z,97.30
2018-02-21T12:28:00.841Z,97.40
2018-02-21T12:29:03.497Z,97.10
2018-02-21T12:30:06.767Z,97.10
2018-02-21T12:31:09.429Z,97.10
2018-02-21T12:32:12.925Z,97.50
2018-02-21T12:33:16.442Z,96.00
2018-02-21T12:34:19.062Z,96.00
2018-02-21T12:35:21.665Z,96.30
2018-02-21T12:36:24.287Z,95.50
2018-02-21T12:37:26.805Z,96.10
2018-02-21T12:38:29.371Z,94.60
2018-02-21T12:39:33.743Z,95.20
2018-02-21T12:40:42.069Z,95.20
2018-02-21T12:41:44.622Z,95.30
2018-02-21T12:42:47.116Z,95.20
2018-02-21T12:43:49.811Z,95.90
2018-02-21T12:44:52.466Z,95.60
2018-02-21T12:45:55.018Z,95.90
2018-02-21T12:46:57.506Z,96.40
2018-02-21T12:48:00.226Z,96.40
2018-02-21T12:49:03.485Z,96.90
2018-02-21T12:50:06.170Z,96.90
2018-02-21T12:51:08.812Z,96.40
2018-02-21T12:52:12.161Z,96.00
2018-02-21T12:53:15.559Z,96.00
2018-02-21T12:54:18.158Z,95.90
2018-02-21T12:55:20.780Z,96.30
2018-02-21T12:56:23.603Z,96.90
2018-02-21T12:57:26.932Z,95.80
2018-02-21T12:58:30.313Z,95.40
2018-02-21T12:59:32.825Z,95.40
2018-02-21T13:00:35.336Z,96.30
2018-02-21T13:01:38.639Z,96.30
2018-02-21T13:02:41.169Z,96.20
2018-02-21T13:03:43.675Z,95.50
2018-02-21T13:04:46.210Z,95.10
2018-02-21T13:05:48.802Z,94.90
2018-02-21T13:06:51.332Z,94.70
2018-02-21T13:07:53.876Z,94.70
2018-02-21T13:08:56.449Z,94.90
2018-02-21T13:09:59.088Z,94.60
2018-02-21T13:11:02.337Z,95.60
2018-02-21T13:12:05.616Z,95.10
2018-02-21T13:13:08.155Z,95.10
2018-02-21T13:14:11.458Z,95.00
2018-02-21T13:15:13.979Z,94.70
2018-02-21T13:16:17.276Z,95.20
2018-02-21T13:17:19.951Z,95.10
2018-02-21T13:18:22.496Z,95.60
2018-02-21T13:19:25.040Z,95.70
2018-02-21T13:20:27.604Z,95.70
2018-02-21T13:21:30.116Z,95.70
2018-02-21T13:22:32.652Z,95.70
2018-02-21T13:23:35.449Z,95.80
2018-02-21T13:24:37.964Z,96.40
2018-02-21T13:25:40.467Z,95.80
2018-02-21T13:26:43.038Z,96.00
2018-02-21T13:27:45.563Z,95.70
2018-02-21T13:28:48.068Z,96.20