createdAt,value
2022-09-28T00:00:22.805Z,51.216160
2022-09-28T00:01:22.848Z,51.216156
2022-09-28T00:02:22.867Z,51.216129
2022-09-28T00:03:22.774Z,51.216064
2022-09-28T00:04:22.768Z,51.215927
2022-09-28T00:05:22.755Z,51.216103
2022-09-28T00:06:22.759Z,51.216171
2022-09-28T00:07:22.746Z,51.216171
2022-09-28T00:08:22.745Z,51.216160
2022-09-28T00:09:22.737Z,51.216167
2022-09-28T00:10:22.725Z,51.216248
2022-09-28T00:11:22.747Z,51.216114
2022-09-28T00:12:22.717Z,51.216057
2022-09-28T00:13:22.704Z,51.216080
2022-09-28T00:14:22.708Z,51.216106
2022-09-28T00:15:22.699Z,51.216187
2022-09-28T00:16:22.753Z,51.216152
2022-09-28T00:17:22.672Z,51.216160
2022-09-28T00:18:22.676Z,51.216244
2022-09-28T00:19:22.664Z,51.216160
2022-09-28T00:20:22.665Z,51.216179
2022-09-28T00:21:22.648Z,51.216110
2022-09-28T00:22:22.651Z,51.216114
2022-09-28T00:23:22.633Z,51.216084
2022-09-28T00:24:27.274Z,51.216232
2022-09-28T00:25:24.647Z,51.216129
2022-09-28T00:26:22.615Z,51.216091
2022-09-28T00:27:22.607Z,51.216110
2022-09-28T00:28:22.600Z,51.216068
2022-09-28T00:29:23.609Z,51.216122
2022-09-28T00:30:22.618Z,51.216114
2022-09-28T00:31:22.602Z,51.216080
2022-09-28T00:32:22.583Z,51.216057
2022-09-28T00:33:22.566Z,51.216022
2022-09-28T00:34:22.567Z,51.216034
2022-09-28T00:35:22.629Z,51.216000
2022-09-28T00:36:22.550Z,51.216118
2022-09-28T00:37:22.539Z,51.216068
2022-09-28T00:38:22.534Z,51.216091
2022-09-28T00:39:22.530Z,51.216125
2022-09-28T00:40:22.538Z,51.216175
2022-09-28T00:41:22.531Z,51.216167
2022-09-28T00:42:22.514Z,51.216114
2022-09-28T00:43:22.498Z,51.216106
2022-09-28T00:44:22.496Z,51.216137
2022-09-28T00:45:22.487Z,51.216137
2022-09-28T00:46:22.499Z,51.216129
2022-09-28T00:47:22.472Z,51.216160
2022-09-28T00:48:22.473Z,51.216171
2022-09-28T00:49:22.455Z,51.216167
2022-09-28T00:50:22.442Z,51.216167
2022-09-28T00:51:22.466Z,51.216225
2022-09-28T00:52:22.431Z,51.216118
2022-09-28T00:53:22.429Z,51.216171
2022-09-28T00:54:22.419Z,51.216225
2022-09-28T00:55:22.419Z,51.216076
2022-09-28T00:56:22.459Z,51.216206
2022-09-28T00:57:22.415Z,51.216125
2022-09-28T00:58:22.391Z,51.216068
2022-09-28T00:59:22.387Z,51.216152
2022-09-28T01:00:22.378Z,51.216129
2022-09-28T01:01:22.412Z,51.216091
2022-09-28T01:02:22.415Z,51.216053
2022-09-28T01:03:22.356Z,51.216038
2022-09-28T01:04:23.547Z,51.216034
2022-09-28T01:05:22.346Z,51.216103
2022-09-28T01:06:22.337Z,51.216045
2022-09-28T01:07:22.346Z,51.215919
2022-09-28T01:08:22.325Z,51.216003
2022-09-28T01:09:22.314Z,51.216091
2022-09-28T01:10:22.304Z,51.216049
2022-09-28T01:11:22.307Z,51.215832
2022-09-28T01:12:22.298Z,51.215942
2022-09-28T01:13:22.295Z,51.215965
2022-09-28T01:14:22.294Z,51.216095
2022-09-28T01:15:22.279Z,51.216030
2022-09-28T01:16:22.334Z,51.216129
2022-09-28T01:17:22.279Z,51.216103
2022-09-28T01:18:22.266Z,51.216240
2022-09-28T01:19:22.250Z,51.216152
2022-09-28T01:20:22.245Z,51.216221
2022-09-28T01:21:22.234Z,51.216225
2022-09-28T01:22:22.223Z,51.216129
2022-09-28T01:23:22.231Z,51.216278
2022-09-28T01:24:22.217Z,51.216351
2022-09-28T01:25:22.202Z,51.215763
2022-09-28T01:26:22.202Z,51.215847
2022-09-28T01:27:22.193Z,51.215881
2022-09-28T01:28:22.207Z,51.216011
2022-09-28T01:29:22.188Z,51.216022
2022-09-28T01:30:22.174Z,51.215755
2022-09-28T01:31:22.173Z,51.216099
2022-09-28T01:32:22.155Z,51.215916
2022-09-28T01:33:22.170Z,51.216049
2022-09-28T01:34:22.144Z,51.215797
2022-09-28T01:35:22.135Z,51.215836
2022-09-28T01:36:22.131Z,51.216095
2022-09-28T01:37:22.124Z,51.216122
2022-09-28T01:38:22.116Z,51.215981
2022-09-28T01:39:22.127Z,51.215824
2022-09-28T01:40:22.154Z,51.215946
2022-09-28T01:41:22.102Z,51.215889
2022-09-28T01:42:22.094Z,51.216034
2022-09-28T01:43:22.082Z,51.216049
2022-09-28T01:44:22.095Z,51.215870
2022-09-28T01:45:22.070Z,51.216133
2022-09-28T01:46:22.057Z,51.215946
2022-09-28T01:47:22.046Z,51.216122
2022-09-28T01:48:22.046Z,51.216091
2022-09-28T01:49:22.055Z,51.216103
2022-09-28T01:50:22.022Z,51.216122
2022-09-28T01:51:22.027Z,51.215843
2022-09-28T01:52:22.018Z,51.215858
2022-09-28T01:53:22.014Z,51.215961
2022-09-28T01:54:22.004Z,51.216000
2022-09-28T01:55:22.007Z,51.215927
2022-09-28T01:56:21.986Z,51.216000
2022-09-28T01:57:21.997Z,51.216076
2022-09-28T01:58:21.975Z,51.215996
2022-09-28T01:59:21.962Z,51.216244
2022-09-28T02:00:21.974Z,51.216129
2022-09-28T02:01:22.010Z,51.216064
2022-09-28T02:02:21.989Z,51.216095
2022-09-28T02:03:21.934Z,51.215851
2022-09-28T02:04:21.934Z,51.215744
2022-09-28T02:05:21.946Z,51.215874
2022-09-28T02:06:21.922Z,51.215851
2022-09-28T02:07:21.914Z,51.216042
2022-09-28T02:08:21.899Z,51.216290
2022-09-28T02:09:21.894Z,51.216133
2022-09-28T02:10:21.906Z,51.216202
2022-09-28T02:11:21.889Z,51.216118
2022-09-28T02:12:21.886Z,51.216148
2022-09-28T02:13:21.870Z,51.216133
2022-09-28T02:14:21.870Z,51.216133
2022-09-28T02:15:21.858Z,51.216087
2022-09-28T02:16:21.898Z,51.216194
2022-09-28T02:17:21.860Z,51.216103
2022-09-28T02:18:21.843Z,51.216064
2022-09-28T02:19:21.854Z,51.216194
2022-09-28T02:20:21.819Z,51.216106
2022-09-28T02:21:21.814Z,51.215988
2022-09-28T02:22:21.819Z,51.215858
2022-09-28T02:23:21.798Z,51.216000
2022-09-28T02:24:21.837Z,51.215832
2022-09-28T02:25:21.778Z,51.215752
2022-09-28T02:26:21.781Z,51.215954
2022-09-28T02:27:21.783Z,51.215916
2022-09-28T02:28:21.767Z,51.215881
2022-09-28T02:29:21.787Z,51.215992
2022-09-28T02:30:21.742Z,51.215977
2022-09-28T02:31:21.775Z,51.216045
2022-09-28T02:32:21.759Z,51.216125
2022-09-28T02:33:21.741Z,51.216145
2022-09-28T02:34:21.718Z,51.216137
2022-09-28T02:35:21.718Z,51.216122
2022-09-28T02:36:21.702Z,51.216137
2022-09-28T02:37:21.722Z,51.216198
2022-09-28T02:38:21.698Z,51.216091
2022-09-28T02:39:21.690Z,51.216072
2022-09-28T02:40:21.753Z,51.216194
2022-09-28T02:41:21.679Z,51.216297
2022-09-28T02:42:21.678Z,51.216263
2022-09-28T02:43:21.675Z,51.216217
2022-09-28T02:44:21.659Z,51.216175
2022-09-28T02:45:21.642Z,51.216137
2022-09-28T02:46:21.646Z,51.216137
2022-09-28T02:47:21.634Z,51.216095
2022-09-28T02:48:41.167Z,51.216190
2022-09-28T02:49:23.763Z,51.216206
2022-09-28T02:50:21.614Z,51.216213
2022-09-28T02:51:21.611Z,51.216152
2022-09-28T02:52:21.594Z,51.216202
2022-09-28T02:53:21.610Z,51.216240
2022-09-28T02:54:21.590Z,51.216251
2022-09-28T02:55:21.573Z,51.216232
2022-09-28T02:56:21.574Z,51.216187
2022-09-28T02:57:21.571Z,51.216213
2022-09-28T02:58:21.583Z,51.216129
2022-09-28T02:59:21.554Z,51.216133
2022-09-28T03:00:21.546Z,51.216106
2022-09-28T03:01:21.612Z,51.216248
2022-09-28T03:02:21.556Z,51.216248
2022-09-28T03:03:21.533Z,51.216095
2022-09-28T03:04:22.533Z,51.215862
2022-09-28T03:05:21.493Z,51.215820
2022-09-28T03:06:22.510Z,51.215721
2022-09-28T03:07:21.502Z,51.215977
2022-09-28T03:08:21.511Z,51.215981
2022-09-28T03:09:21.489Z,51.216183
2022-09-28T03:10:21.474Z,51.216263
2022-09-28T03:11:21.475Z,51.216320
2022-09-28T03:12:21.478Z,51.216270
2022-09-28T03:13:21.473Z,51.216194
2022-09-28T03:14:21.445Z,51.216183
2022-09-28T03:15:21.450Z,51.216084
2022-09-28T03:16:21.496Z,51.216030
2022-09-28T03:17:21.431Z,51.216084
2022-09-28T03:18:21.426Z,51.216087
2022-09-28T03:19:21.433Z,51.216263
2022-09-28T03:20:21.408Z,51.216301
2022-09-28T03:21:21.397Z,51.216251
2022-09-28T03:22:21.397Z,51.216122
2022-09-28T03:23:25.455Z,51.216110
2022-09-28T03:24:22.394Z,51.216103
2022-09-28T03:25:21.375Z,51.216160
2022-09-28T03:26:21.370Z,51.216175
2022-09-28T03:27:21.354Z,51.216038
2022-09-28T03:28:21.356Z,51.216068
2022-09-28T03:29:21.358Z,51.216080
2022-09-28T03:30:21.334Z,51.216190
2022-09-28T03:31:21.369Z,51.216187
2022-09-28T03:32:21.329Z,51.216137
2022-09-28T03:33:21.321Z,51.216125
2022-09-28T03:34:21.325Z,51.216156
2022-09-28T03:35:21.306Z,51.216114
2022-09-28T03:36:21.302Z,51.216045
2022-09-28T03:37:21.286Z,51.216099
2022-09-28T03:38:21.314Z,51.216091
2022-09-28T03:39:21.282Z,51.216221
2022-09-28T03:40:21.301Z,51.216187
2022-09-28T03:41:21.265Z,51.216164
2022-09-28T03:42:21.253Z,51.216045
2022-09-28T03:43:21.254Z,51.216042
2022-09-28T03:44:21.234Z,51.216061
2022-09-28T03:45:21.234Z,51.216129
2022-09-28T03:46:21.328Z,51.216080
2022-09-28T03:47:21.218Z,51.216011
2022-09-28T03:48:25.041Z,51.216007
2022-09-28T03:49:23.201Z,51.216007
2022-09-28T03:50:21.195Z,51.216236
2022-09-28T03:51:21.205Z,51.216198
2022-09-28T03:52:21.193Z,51.216137
2022-09-28T03:53:21.175Z,51.216084
2022-09-28T03:54:21.173Z,51.216038
2022-09-28T03:55:21.178Z,51.216133
2022-09-28T03:56:21.165Z,51.216129
2022-09-28T03:57:21.158Z,51.216152
2022-09-28T03:58:21.136Z,51.216148
2022-09-28T03:59:21.141Z,51.216248
2022-09-28T04:00:21.133Z,51.216145
2022-09-28T04:01:21.170Z,51.216217
2022-09-28T04:02:21.164Z,51.216137
2022-09-28T04:03:21.102Z,51.216148
2022-09-28T04:04:21.094Z,51.216103
2022-09-28T04:05:21.093Z,51.216141
2022-09-28T04:06:21.117Z,51.216183
2022-09-28T04:07:21.071Z,51.216198
2022-09-28T04:08:22.057Z,51.216187
2022-09-28T04:09:21.053Z,51.216167
2022-09-28T04:10:21.049Z,51.216148
2022-09-28T04:11:21.053Z,51.216114
2022-09-28T04:12:21.041Z,51.216080
2022-09-28T04:13:21.035Z,51.216114
2022-09-28T04:14:21.021Z,51.216072
2022-09-28T04:15:21.018Z,51.216030
2022-09-28T04:16:21.072Z,51.216026
2022-09-28T04:17:21.001Z,51.216137
2022-09-28T04:18:21.002Z,51.216053
2022-09-28T04:19:21.032Z,51.216019
2022-09-28T04:20:21.006Z,51.216038
2022-09-28T04:21:21.100Z,51.216076
2022-09-28T04:22:20.964Z,51.216045
2022-09-28T04:23:20.957Z,51.216038
2022-09-28T04:24:20.949Z,51.216026
2022-09-28T04:25:20.953Z,51.216125
2022-09-28T04:26:20.945Z,51.215977
2022-09-28T04:27:20.937Z,51.216095
2022-09-28T04:28:20.929Z,51.216103
2022-09-28T04:29:21.126Z,51.216011
2022-09-28T04:30:20.911Z,51.215969
2022-09-28T04:31:20.918Z,51.215794
2022-09-28T04:32:20.918Z,51.215862
2022-09-28T04:33:20.893Z,51.215988
2022-09-28T04:34:20.875Z,51.215946
2022-09-28T04:35:20.886Z,51.215965
2022-09-28T04:36:20.861Z,51.216080
2022-09-28T04:37:20.865Z,51.215977
2022-09-28T04:38:35.901Z,51.215874
2022-09-28T04:39:22.849Z,51.215885
2022-09-28T04:40:20.856Z,51.215965
2022-09-28T04:41:20.845Z,51.216095
2022-09-28T04:42:20.865Z,51.216068
2022-09-28T04:43:20.814Z,51.216122
2022-09-28T04:44:20.813Z,51.216061
2022-09-28T04:45:20.821Z,51.216045
2022-09-28T04:46:20.821Z,51.216087
2022-09-28T04:47:20.813Z,51.215996
2022-09-28T04:48:20.781Z,51.216019
2022-09-28T04:49:20.785Z,51.216106
2022-09-28T04:50:20.770Z,51.216114
2022-09-28T04:51:20.761Z,51.216148
2022-09-28T04:52:20.753Z,51.216068
2022-09-28T04:53:20.793Z,51.216106
2022-09-28T04:54:20.741Z,51.216049
2022-09-28T04:55:20.734Z,51.216076
2022-09-28T04:56:20.725Z,51.216068
2022-09-28T04:57:20.718Z,51.215981
2022-09-28T04:58:20.721Z,51.216034
2022-09-28T04:59:20.693Z,51.216045
2022-09-28T05:00:20.705Z,51.216076
2022-09-28T05:01:20.764Z,51.215950
2022-09-28T05:02:20.705Z,51.215916
2022-09-28T05:03:20.677Z,51.215973
2022-09-28T05:04:25.639Z,51.216038
2022-09-28T05:05:22.657Z,51.216061
2022-09-28T05:06:20.649Z,51.216118
2022-09-28T05:07:20.651Z,51.216122
2022-09-28T05:08:20.644Z,51.216122
2022-09-28T05:09:20.658Z,51.216015
2022-09-28T05:10:20.625Z,51.216015
2022-09-28T05:11:20.629Z,51.216091
2022-09-28T05:12:20.612Z,51.216118
2022-09-28T05:13:20.604Z,51.216190
2022-09-28T05:14:20.593Z,51.216274
2022-09-28T05:15:20.613Z,51.216171
2022-09-28T05:16:20.683Z,51.216152
2022-09-28T05:17:20.589Z,51.216171
2022-09-28T05:18:20.582Z,51.216228
2022-09-28T05:19:20.567Z,51.216312
2022-09-28T05:20:20.578Z,51.216305
2022-09-28T05:21:20.549Z,51.216259
2022-09-28T05:22:20.541Z,51.216175
2022-09-28T05:23:20.542Z,51.216167
2022-09-28T05:24:20.545Z,51.216167
2022-09-28T05:25:20.534Z,51.216240
2022-09-28T05:26:20.524Z,51.216213
2022-09-28T05:27:20.551Z,51.216270
2022-09-28T05:28:20.493Z,51.216316
2022-09-28T05:29:20.500Z,51.216183
2022-09-28T05:30:20.505Z,51.216160
2022-09-28T05:31:20.519Z,51.216175
2022-09-28T05:32:20.474Z,51.216270
2022-09-28T05:33:20.470Z,51.216206
2022-09-28T05:34:20.448Z,51.216129
2022-09-28T05:35:20.480Z,51.215961
2022-09-28T05:36:20.460Z,51.216148
2022-09-28T05:37:20.452Z,51.216286
2022-09-28T05:38:20.436Z,51.216225
2022-09-28T05:39:20.436Z,51.216129
2022-09-28T05:40:20.490Z,51.216114
2022-09-28T05:41:20.416Z,51.216202
2022-09-28T05:42:20.408Z,51.216209
2022-09-28T05:43:20.409Z,51.216232
2022-09-28T05:44:20.423Z,51.216187
2022-09-28T05:45:20.401Z,51.216225
2022-09-28T05:46:20.475Z,51.215782
2022-09-28T05:47:20.400Z,51.215862
2022-09-28T05:48:20.364Z,51.215977
2022-09-28T05:49:20.360Z,51.216087
2022-09-28T05:50:20.354Z,51.215916
2022-09-28T05:51:20.344Z,51.215981
2022-09-28T05:52:20.360Z,51.216118
2022-09-28T05:53:20.331Z,51.216084
2022-09-28T05:54:20.488Z,51.216114
2022-09-28T05:55:20.318Z,51.216129
2022-09-28T05:56:20.304Z,51.216202
2022-09-28T05:57:20.301Z,51.216232
2022-09-28T05:58:20.316Z,51.216183
2022-09-28T05:59:20.282Z,51.216118
2022-09-28T06:00:20.288Z,51.216152
2022-09-28T06:01:20.320Z,51.216167
2022-09-28T06:02:20.328Z,51.216148
2022-09-28T06:03:20.276Z,51.216187
2022-09-28T06:04:20.260Z,51.216080
2022-09-28T06:05:20.244Z,51.216106
2022-09-28T06:06:20.240Z,51.216057
2022-09-28T06:07:20.241Z,51.216141
2022-09-28T06:08:20.217Z,51.216190
2022-09-28T06:09:25.142Z,51.216187
2022-09-28T06:10:21.212Z,51.216156
2022-09-28T06:11:21.200Z,51.216106
2022-09-28T06:12:20.197Z,51.216042
2022-09-28T06:13:20.192Z,51.216064
2022-09-28T06:14:20.196Z,51.216225
2022-09-28T06:15:20.185Z,51.215965
2022-09-28T06:16:20.224Z,51.215942
2022-09-28T06:17:20.178Z,51.215969
2022-09-28T06:18:20.185Z,51.215958
2022-09-28T06:19:20.152Z,51.215973
2022-09-28T06:20:20.156Z,51.216022
2022-09-28T06:21:20.133Z,51.216194
2022-09-28T06:22:20.130Z,51.216091
2022-09-28T06:23:20.124Z,51.216122
2022-09-28T06:24:20.116Z,51.216167
2022-09-28T06:25:20.124Z,51.216076
2022-09-28T06:26:20.088Z,51.216076
2022-09-28T06:27:20.100Z,51.216057
2022-09-28T06:28:20.084Z,51.216087
2022-09-28T06:29:20.091Z,51.216145
2022-09-28T06:30:20.093Z,51.216122
2022-09-28T06:31:20.126Z,51.216125
2022-09-28T06:32:20.047Z,51.216080
2022-09-28T06:33:20.052Z,51.216068
2022-09-28T06:34:20.056Z,51.216179
2022-09-28T06:35:20.049Z,51.216213
2022-09-28T06:36:20.036Z,51.216057
2022-09-28T06:37:20.038Z,51.215984
2022-09-28T06:38:20.020Z,51.215927
2022-09-28T06:39:20.012Z,51.216042
2022-09-28T06:40:20.077Z,51.216068
2022-09-28T06:41:19.988Z,51.216125
2022-09-28T06:42:20.000Z,51.216145
2022-09-28T06:43:19.992Z,51.216076
2022-09-28T06:44:19.992Z,51.215996
2022-09-28T06:45:20.007Z,51.216015
2022-09-28T06:46:20.071Z,51.216095
2022-09-28T06:47:19.956Z,51.216099
2022-09-28T06:48:19.965Z,51.216103
2022-09-28T06:49:19.956Z,51.216106
2022-09-28T06:50:19.939Z,51.216156
2022-09-28T06:51:19.928Z,51.216198
2022-09-28T06:52:19.937Z,51.216141
2022-09-28T06:53:19.911Z,51.216125
2022-09-28T06:54:19.911Z,51.216045
2022-09-28T06:55:19.909Z,51.216103
2022-09-28T06:56:19.919Z,51.216049
2022-09-28T06:57:19.897Z,51.216061
2022-09-28T06:58:19.889Z,51.216152
2022-09-28T06:59:19.892Z,51.216183
2022-09-28T07:00:19.870Z,51.216259
2022-09-28T07:01:19.953Z,51.216190
2022-09-28T07:02:19.887Z,51.216042
2022-09-28T07:03:19.853Z,51.216099
2022-09-28T07:04:19.848Z,51.216011
2022-09-28T07:05:19.847Z,51.216045
2022-09-28T07:06:19.839Z,51.216137
2022-09-28T07:07:19.837Z,51.216095
2022-09-28T07:08:19.828Z,51.216141
2022-09-28T07:09:31.489Z,51.216057
2022-09-28T07:10:21.809Z,51.216042
2022-09-28T07:11:19.816Z,51.216232
2022-09-28T07:12:19.792Z,51.216270
2022-09-28T07:13:46.331Z,51.216282
2022-09-28T07:14:42.914Z,51.216213
2022-09-28T07:15:21.771Z,51.216080
2022-09-28T07:16:25.659Z,51.216072
2022-09-28T07:17:20.826Z,51.216080
2022-09-28T07:18:19.821Z,51.216076
2022-09-28T07:19:19.744Z,51.216145
2022-09-28T07:20:20.034Z,51.216228
2022-09-28T07:21:29.201Z,51.216137
2022-09-28T07:22:31.972Z,51.216145
2022-09-28T07:23:21.721Z,51.216175
2022-09-28T07:24:20.235Z,51.216118
2022-09-28T07:25:19.700Z,51.216133
2022-09-28T07:26:23.185Z,51.216000
2022-09-28T07:27:22.553Z,51.215900
2022-09-28T07:28:19.712Z,51.215961
2022-09-28T07:29:19.685Z,51.215931
2022-09-28T07:30:19.676Z,51.216030
2022-09-28T07:31:19.709Z,51.215977
2022-09-28T07:32:19.666Z,51.215946
2022-09-28T07:33:19.659Z,51.215900
2022-09-28T07:34:19.647Z,51.215858
2022-09-28T07:35:20.667Z,51.215874
2022-09-28T07:36:19.636Z,51.216076
2022-09-28T07:37:19.643Z,51.216194
2022-09-28T07:38:19.636Z,51.216213
2022-09-28T07:39:19.617Z,51.216103
2022-09-28T07:40:19.697Z,51.216164
2022-09-28T07:41:19.608Z,51.216217
2022-09-28T07:42:19.593Z,51.216236
2022-09-28T07:43:19.585Z,51.216125
2022-09-28T07:44:19.584Z,51.215961
2022-09-28T07:45:19.597Z,51.215843
2022-09-28T07:46:19.620Z,51.215832
2022-09-28T07:47:19.556Z,51.216007
2022-09-28T07:48:19.556Z,51.216022
2022-09-28T07:49:19.621Z,51.216026
2022-09-28T07:50:19.563Z,51.215992
2022-09-28T07:51:19.527Z,51.216034
2022-09-28T07:52:19.516Z,51.216030
2022-09-28T07:53:19.516Z,51.216015
2022-09-28T07:54:19.505Z,51.216103
2022-09-28T07:55:19.521Z,51.215992
2022-09-28T07:56:19.496Z,51.215984
2022-09-28T07:57:19.495Z,51.216137
2022-09-28T07:58:19.486Z,51.216087
2022-09-28T07:59:19.509Z,51.216084
2022-09-28T08:00:19.472Z,51.216095
2022-09-28T08:01:19.533Z,51.215969
2022-09-28T08:02:19.507Z,51.215981
2022-09-28T08:03:19.452Z,51.216019
2022-09-28T08:04:19.441Z,51.216061
2022-09-28T08:05:19.438Z,51.216057
2022-09-28T08:06:19.428Z,51.216068
2022-09-28T08:07:23.492Z,51.216057
2022-09-28T08:08:20.446Z,51.216141
2022-09-28T08:09:19.451Z,51.216030
2022-09-28T08:10:19.405Z,51.216015
2022-09-28T08:11:19.401Z,51.216057
2022-09-28T08:12:19.384Z,51.215992
2022-09-28T08:13:21.239Z,51.216118
2022-09-28T08:14:19.384Z,51.216087
2022-09-28T08:15:19.364Z,51.216091
2022-09-28T08:16:19.493Z,51.216022
2022-09-28T08:17:19.352Z,51.216095
2022-09-28T08:18:19.344Z,51.216118
2022-09-28T08:19:19.521Z,51.216125
2022-09-28T08:20:19.328Z,51.216148
2022-09-28T08:21:19.332Z,51.216076
2022-09-28T08:22:19.337Z,51.216076
2022-09-28T08:23:19.303Z,51.216019
2022-09-28T08:24:19.490Z,51.216084
2022-09-28T08:25:19.296Z,51.216053
2022-09-28T08:26:19.288Z,51.216087
2022-09-28T08:27:19.292Z,51.216042
2022-09-28T08:28:19.280Z,51.216072
2022-09-28T08:29:19.260Z,51.216068
2022-09-28T08:30:19.256Z,51.216045
2022-09-28T08:31:19.310Z,51.215931
2022-09-28T08:32:19.232Z,51.215946
2022-09-28T08:33:20.251Z,51.216072
2022-09-28T08:34:19.375Z,51.216114
2022-09-28T08:35:19.228Z,51.216045
2022-09-28T08:36:19.229Z,51.216019
2022-09-28T08:37:19.205Z,51.216064
2022-09-28T08:38:19.203Z,51.216095
2022-09-28T08:39:19.199Z,51.216213
2022-09-28T08:40:19.240Z,51.216183
2022-09-28T08:41:19.187Z,51.216141
2022-09-28T08:42:19.178Z,51.216133
2022-09-28T08:43:19.166Z,51.216049
2022-09-28T08:44:19.152Z,51.216106
2022-09-28T08:45:19.194Z,51.216156
2022-09-28T08:46:22.699Z,51.216095
2022-09-28T08:47:20.136Z,51.216114
2022-09-28T08:48:19.128Z,51.216122
2022-09-28T08:49:25.478Z,51.216099
2022-09-28T08:50:21.137Z,51.216156
2022-09-28T08:51:19.104Z,51.216045
2022-09-28T08:52:19.123Z,51.216072
2022-09-28T08:53:19.083Z,51.216091
2022-09-28T08:54:19.126Z,51.216110
2022-09-28T08:55:19.082Z,51.216141
2022-09-28T08:56:19.077Z,51.216183
2022-09-28T08:57:19.075Z,51.216106
2022-09-28T08:58:19.058Z,51.216091
2022-09-28T08:59:19.048Z,51.216084
2022-09-28T09:00:19.035Z,51.216129
2022-09-28T09:01:19.089Z,51.216095
2022-09-28T09:02:19.075Z,51.216145
2022-09-28T09:03:19.023Z,51.216118
2022-09-28T09:04:19.152Z,51.216183
2022-09-28T09:05:19.008Z,51.216202
2022-09-28T09:06:18.999Z,51.216129
2022-09-28T09:07:18.991Z,51.216061
2022-09-28T09:08:18.993Z,51.216198
2022-09-28T09:09:18.979Z,51.216137
2022-09-28T09:10:18.967Z,51.216080
2022-09-28T09:11:18.957Z,51.216084
2022-09-28T09:12:18.960Z,51.216171
2022-09-28T09:13:18.959Z,51.216251
2022-09-28T09:14:18.974Z,51.216198
2022-09-28T09:15:18.915Z,51.216331
2022-09-28T09:16:19.003Z,51.216187
2022-09-28T09:17:18.916Z,51.216164
2022-09-28T09:18:20.000Z,51.216042
2022-09-28T09:19:19.903Z,51.216022
2022-09-28T09:20:18.880Z,51.215988
2022-09-28T09:21:18.879Z,51.216053
2022-09-28T09:22:18.887Z,51.216286
2022-09-28T09:23:18.863Z,51.216251
2022-09-28T09:24:19.021Z,51.216290
2022-09-28T09:25:18.862Z,51.216141
2022-09-28T09:26:23.755Z,51.216106
2022-09-28T09:27:20.835Z,51.216106
2022-09-28T09:28:18.827Z,51.216141
2022-09-28T09:29:18.848Z,51.216003
2022-09-28T09:30:20.405Z,51.215889
2022-09-28T09:32:49.755Z,51.216286
2022-09-28T09:33:49.741Z,51.216087
2022-09-28T09:34:49.760Z,51.215904
2022-09-28T09:35:49.731Z,51.215851
2022-09-28T09:36:49.747Z,51.215801
2022-09-28T09:37:49.810Z,51.215919
2022-09-28T09:38:49.700Z,51.216034
2022-09-28T09:39:49.716Z,51.216141
2022-09-28T09:40:49.853Z,51.216133
2022-09-28T09:41:49.711Z,51.215996
2022-09-28T09:42:49.688Z,51.215885
2022-09-28T09:43:49.683Z,51.216011
2022-09-28T09:44:49.745Z,51.216125
2022-09-28T09:45:49.737Z,51.216167
2022-09-28T09:46:49.679Z,51.216114
2022-09-28T09:47:49.642Z,51.216110
2022-09-28T09:48:49.643Z,51.216129
2022-09-28T09:49:49.652Z,51.215954
2022-09-28T09:50:49.632Z,51.215942
2022-09-28T09:51:49.616Z,51.215805
2022-09-28T09:52:49.645Z,51.215618
2022-09-28T09:53:49.607Z,51.215897
2022-09-28T09:54:49.599Z,51.216137
2022-09-28T09:55:49.604Z,51.216080
2022-09-28T09:56:49.596Z,51.216042
2022-09-28T09:57:49.600Z,51.216015
2022-09-28T09:58:49.578Z,51.216099
2022-09-28T09:59:49.571Z,51.216030
2022-09-28T10:00:49.555Z,51.216080
2022-09-28T10:01:49.618Z,51.216080
2022-09-28T10:02:49.644Z,51.215942
2022-09-28T10:03:49.539Z,51.215897
2022-09-28T10:04:49.552Z,51.215958
2022-09-28T10:05:49.526Z,51.216030
2022-09-28T10:06:49.524Z,51.215931
2022-09-28T10:23:08.332Z,51.215935
2022-09-28T10:24:08.320Z,51.215996
2022-09-28T10:25:08.310Z,51.216072
2022-09-28T10:26:08.290Z,51.216000
2022-09-28T10:27:08.299Z,51.216072
2022-09-28T10:28:08.302Z,51.216011
2022-09-28T10:29:08.283Z,51.215904
2022-09-28T10:30:08.277Z,51.215797
2022-09-28T10:32:08.260Z,51.216087
2022-09-28T10:33:08.275Z,51.216026
2022-09-28T10:34:08.252Z,51.215931
2022-09-28T10:35:08.242Z,51.215843
2022-09-28T10:36:08.244Z,51.215782
2022-09-28T10:37:08.230Z,51.215836
2022-09-28T10:38:08.233Z,51.215878
2022-09-28T10:39:08.231Z,51.215729
2022-09-28T10:40:08.211Z,51.215885
2022-09-28T10:41:08.311Z,51.215706
2022-09-28T10:42:08.198Z,51.215755
2022-09-28T10:43:08.203Z,51.215889
2022-09-28T10:44:08.195Z,51.215706
2022-09-28T10:45:08.174Z,51.216015
2022-09-28T10:46:08.278Z,51.216442
2022-09-28T10:47:08.158Z,51.217293
2022-09-28T10:48:08.154Z,51.217644
2022-09-28T10:49:08.167Z,51.216431
2022-09-28T10:50:08.143Z,51.216583
2022-09-28T10:51:08.132Z,51.216736
2022-09-28T10:52:08.126Z,51.216362
2022-09-28T10:53:08.127Z,51.216118
2022-09-28T10:54:08.111Z,51.216022
2022-09-28T10:55:08.119Z,51.216019
2022-09-28T10:56:08.106Z,51.215794
2022-09-28T10:57:12.752Z,51.215889
2022-09-28T10:58:09.095Z,51.215988
2022-09-28T10:59:08.088Z,51.215923
2022-09-28T11:00:08.079Z,51.216114
2022-09-28T11:01:08.156Z,51.216103
2022-09-28T11:02:08.132Z,51.216312
2022-09-28T11:03:08.047Z,51.216267
2022-09-28T11:04:08.067Z,51.216225
2022-09-28T11:05:08.036Z,51.216118
2022-09-28T11:06:08.034Z,51.216225
2022-09-28T11:07:08.027Z,51.216213
2022-09-28T11:08:08.030Z,51.216145
2022-09-28T11:09:08.014Z,51.216225
2022-09-28T11:10:08.019Z,51.216217
2022-09-28T11:11:07.995Z,51.216175
2022-09-28T11:12:07.990Z,51.216099
2022-09-28T11:13:07.983Z,51.216110
2022-09-28T11:14:07.971Z,51.216248
2022-09-28T11:15:07.967Z,51.216270
2022-09-28T11:16:07.959Z,51.216183
2022-09-28T11:17:08.006Z,51.216160
2022-09-28T11:18:07.974Z,51.216152
2022-09-28T11:19:07.939Z,51.216137
2022-09-28T11:20:07.946Z,51.216213
2022-09-28T11:21:11.274Z,51.216148
2022-09-28T11:22:11.534Z,51.216183
2022-09-28T11:23:07.938Z,51.216167
2022-09-28T11:24:07.908Z,51.216194
2022-09-28T11:25:07.897Z,51.216145
2022-09-28T11:26:07.898Z,51.216160
2022-09-28T11:27:07.882Z,51.216148
2022-09-28T11:28:07.886Z,51.216198
2022-09-28T11:29:07.882Z,51.216228
2022-09-28T11:30:08.878Z,51.216251
2022-09-28T11:31:08.047Z,51.216194
2022-09-28T11:32:09.605Z,51.216164
2022-09-28T11:33:07.859Z,51.216213
2022-09-28T11:34:07.842Z,51.216137
2022-09-28T11:35:07.833Z,51.216122
2022-09-28T11:36:07.823Z,51.216202
2022-09-28T11:37:07.820Z,51.216156
2022-09-28T11:38:07.818Z,51.216190
2022-09-28T11:39:07.810Z,51.216175
2022-09-28T11:40:07.798Z,51.216240
2022-09-28T11:41:07.779Z,51.216087
2022-09-28T11:42:07.791Z,51.216084