createdAt,value
2023-02-25T00:00:44.650Z,0
2023-02-25T00:05:44.637Z,0
2023-02-25T00:10:44.624Z,0
2023-02-25T00:15:44.623Z,0
2023-02-25T00:20:44.627Z,0
2023-02-25T00:25:44.605Z,0
2023-02-25T00:30:44.690Z,0
2023-02-25T00:35:44.622Z,0
2023-02-25T00:40:44.653Z,0
2023-02-25T00:45:44.630Z,0
2023-02-25T00:50:44.621Z,0
2023-02-25T00:55:44.597Z,0
2023-02-25T01:00:51.444Z,0
2023-02-25T01:05:44.830Z,0
2023-02-25T01:10:44.816Z,0
2023-02-25T01:15:44.926Z,0
2023-02-25T01:20:44.879Z,0
2023-02-25T01:25:44.852Z,0
2023-02-25T01:30:44.830Z,0
2023-02-25T01:35:44.807Z,0
2023-02-25T01:40:44.875Z,0
2023-02-25T01:45:44.812Z,0
2023-02-25T01:50:44.808Z,0
2023-02-25T01:55:44.813Z,0
2023-02-25T02:00:44.927Z,0
2023-02-25T02:05:44.790Z,0
2023-02-25T02:10:44.824Z,0
2023-02-25T02:15:44.809Z,0
2023-02-25T02:20:44.823Z,0
2023-02-25T02:25:44.767Z,0
2023-02-25T02:30:45.733Z,0
2023-02-25T02:35:45.494Z,0
2023-02-25T02:40:45.802Z,0
2023-02-25T02:45:45.814Z,0
2023-02-25T02:50:45.771Z,0
2023-02-25T02:55:46.570Z,0
2023-02-25T03:00:46.608Z,0
2023-02-25T03:05:46.571Z,0
2023-02-25T03:10:46.516Z,0
2023-02-25T03:15:46.543Z,0
2023-02-25T03:20:46.561Z,0
2023-02-25T03:25:46.537Z,0
2023-02-25T03:30:46.533Z,0
2023-02-25T03:35:46.525Z,0
2023-02-25T03:40:46.542Z,0
2023-02-25T03:45:46.607Z,0
2023-02-25T03:50:46.553Z,0
2023-02-25T03:55:46.510Z,0
2023-02-25T04:00:46.572Z,0
2023-02-25T04:05:46.498Z,0
2023-02-25T04:10:46.498Z,0
2023-02-25T04:15:46.568Z,0
2023-02-25T04:20:46.787Z,0
2023-02-25T04:25:46.724Z,0
2023-02-25T04:30:46.907Z,0
2023-02-25T04:35:46.747Z,0
2023-02-25T04:40:47.024Z,0
2023-02-25T04:45:47.002Z,0
2023-02-25T04:50:47.005Z,0
2023-02-25T04:55:46.981Z,0
2023-02-25T05:00:46.988Z,0
2023-02-25T05:05:46.995Z,0
2023-02-25T05:10:46.992Z,0
2023-02-25T05:15:47.048Z,0
2023-02-25T05:20:47.019Z,0
2023-02-25T05:25:46.970Z,0
2023-02-25T05:30:46.970Z,0
2023-02-25T05:35:46.951Z,0
2023-02-25T05:40:46.980Z,0
2023-02-25T05:45:46.930Z,0
2023-02-25T05:50:46.933Z,0
2023-02-25T05:55:46.992Z,0
2023-02-25T06:00:46.979Z,0
2023-02-25T06:05:48.031Z,0
2023-02-25T06:10:46.926Z,0
2023-02-25T06:15:46.914Z,0
2023-02-25T06:20:46.944Z,0
2023-02-25T06:25:46.937Z,1
2023-02-25T06:30:46.999Z,0
2023-02-25T06:35:46.908Z,0
2023-02-25T06:40:46.974Z,5
2023-02-25T06:45:46.992Z,4
2023-02-25T06:50:46.932Z,3
2023-02-25T06:55:46.896Z,11
2023-02-25T07:00:46.951Z,14
2023-02-25T07:05:46.934Z,13
2023-02-25T07:10:46.927Z,23
2023-02-25T07:15:46.968Z,26
2023-02-25T07:20:46.951Z,26
2023-02-25T07:25:46.886Z,29
2023-02-25T07:30:47.148Z,28
2023-02-25T07:35:46.880Z,34
2023-02-25T07:40:46.957Z,39
2023-02-25T07:45:46.965Z,40
2023-02-25T07:50:46.913Z,45
2023-02-25T07:55:46.899Z,42
2023-02-25T08:00:46.903Z,33
2023-02-25T08:05:46.998Z,33
2023-02-25T08:10:46.886Z,40
2023-02-25T08:15:46.951Z,95
2023-02-25T08:20:46.909Z,67
2023-02-25T08:25:46.915Z,249
2023-02-25T08:30:46.917Z,367
2023-02-25T08:35:46.894Z,182
2023-02-25T08:40:46.896Z,21
2023-02-25T08:45:46.866Z,12
2023-02-25T08:50:46.888Z,52
2023-02-25T08:55:46.856Z,97
2023-02-25T09:00:46.996Z,127
2023-02-25T09:05:46.854Z,67
2023-02-25T09:10:50.427Z,156
2023-02-25T09:15:46.834Z,240
2023-02-25T09:20:46.921Z,105
2023-02-25T09:25:46.877Z,14
2023-02-25T09:30:46.907Z,35
2023-02-25T09:35:46.852Z,86
2023-02-25T09:40:46.880Z,113
2023-02-25T09:45:46.853Z,146
2023-02-25T09:50:46.843Z,160
2023-02-25T09:55:46.826Z,173
2023-02-25T10:00:46.866Z,169
2023-02-25T10:05:46.868Z,184
2023-02-25T10:10:46.828Z,140
2023-02-25T10:15:52.333Z,136
2023-02-25T10:20:46.856Z,123
2023-02-25T10:25:46.835Z,273
2023-02-25T10:30:46.945Z,630
2023-02-25T10:35:46.841Z,440
2023-02-25T10:40:46.876Z,153
2023-02-25T10:45:46.897Z,127
2023-02-25T10:50:46.812Z,119
2023-02-25T10:55:46.815Z,126
2023-02-25T11:00:46.870Z,247
2023-02-25T11:05:46.846Z,290
2023-02-25T11:10:46.834Z,167
2023-02-25T11:15:47.047Z,114
2023-02-25T11:20:46.802Z,195
2023-02-25T11:25:46.805Z,205
2023-02-25T11:30:46.942Z,619
2023-02-25T11:35:46.799Z,494
2023-02-25T11:40:46.840Z,162
2023-02-25T11:45:46.765Z,152
2023-02-25T11:50:46.805Z,519
2023-02-25T11:55:46.815Z,377
2023-02-25T12:00:47.098Z,161
2023-02-25T12:05:47.088Z,571
2023-02-25T12:10:47.029Z,362
2023-02-25T12:15:47.056Z,178
2023-02-25T12:20:47.019Z,140
2023-02-25T12:25:47.068Z,198
2023-02-25T12:30:47.149Z,204
2023-02-25T12:35:47.037Z,213
2023-02-25T12:40:47.058Z,189
2023-02-25T12:45:47.043Z,534
2023-02-25T12:50:46.994Z,436
2023-02-25T12:55:47.009Z,266
2023-02-25T13:00:47.090Z,114
2023-02-25T13:05:47.010Z,130
2023-02-25T13:10:46.974Z,523
2023-02-25T13:15:46.999Z,788
2023-02-25T13:20:47.041Z,276
2023-02-25T13:25:47.018Z,171
2023-02-25T13:30:47.083Z,86
2023-02-25T13:35:47.252Z,80
2023-02-25T13:40:47.361Z,148
2023-02-25T13:45:47.278Z,191
2023-02-25T13:50:47.265Z,154
2023-02-25T13:55:47.221Z,93
2023-02-25T14:00:47.256Z,105
2023-02-25T14:05:47.212Z,411
2023-02-25T14:10:47.248Z,541
2023-02-25T14:15:47.253Z,523
2023-02-25T14:20:47.272Z,352
2023-02-25T14:25:47.195Z,292
2023-02-25T14:30:47.296Z,55
2023-02-25T14:35:47.256Z,287
2023-02-25T14:40:47.233Z,369
2023-02-25T14:45:47.247Z,148
2023-02-25T14:50:47.229Z,68
2023-02-25T14:55:47.222Z,60
2023-02-25T15:00:47.237Z,140
2023-02-25T15:05:47.203Z,132
2023-02-25T15:10:47.219Z,70
2023-02-25T15:15:47.489Z,116
2023-02-25T15:20:47.508Z,143
2023-02-25T15:25:47.429Z,94
2023-02-25T15:30:47.769Z,70
2023-02-25T15:35:47.687Z,98
2023-02-25T15:40:47.732Z,44
2023-02-25T15:45:47.691Z,40
2023-02-25T15:50:48.476Z,83
2023-02-25T15:55:48.451Z,78
2023-02-25T16:00:49.664Z,29
2023-02-25T16:05:49.515Z,46
2023-02-25T16:10:49.573Z,34
2023-02-25T16:15:49.648Z,20
2023-02-25T16:20:49.834Z,15
2023-02-25T16:25:49.814Z,11
2023-02-25T16:30:49.829Z,11
2023-02-25T16:35:53.349Z,14
2023-02-25T16:40:49.875Z,12
2023-02-25T16:45:49.856Z,8
2023-02-25T16:50:49.804Z,3
2023-02-25T16:55:49.787Z,0
2023-02-25T17:00:50.977Z,0
2023-02-25T17:05:49.782Z,0
2023-02-25T17:10:49.813Z,0
2023-02-25T17:15:49.753Z,0
2023-02-25T17:20:49.791Z,0
2023-02-25T17:25:49.796Z,0
2023-02-25T17:30:49.899Z,0
2023-02-25T17:35:49.755Z,0
2023-02-25T17:40:49.846Z,0
2023-02-25T17:45:49.825Z,0
2023-02-25T17:50:49.729Z,0
2023-02-25T17:55:49.824Z,0
2023-02-25T18:00:49.776Z,0
2023-02-25T18:05:49.752Z,0
2023-02-25T18:10:49.737Z,0
2023-02-25T18:15:55.849Z,0
2023-02-25T18:20:49.786Z,0
2023-02-25T18:25:49.778Z,0
2023-02-25T18:30:49.979Z,0
2023-02-25T18:35:49.970Z,0
2023-02-25T18:40:50.007Z,0
2023-02-25T18:45:49.971Z,0
2023-02-25T18:50:49.989Z,0
2023-02-25T18:55:49.956Z,0
2023-02-25T19:00:49.984Z,0
2023-02-25T19:05:49.980Z,0
2023-02-25T19:10:49.983Z,0
2023-02-25T19:15:50.051Z,0
2023-02-25T19:20:50.004Z,0
2023-02-25T19:25:49.981Z,0
2023-02-25T19:30:49.991Z,0
2023-02-25T19:35:49.984Z,0
2023-02-25T19:40:49.980Z,0
2023-02-25T19:45:49.967Z,0
2023-02-25T19:50:49.950Z,0
2023-02-25T19:55:49.962Z,0
2023-02-25T20:00:50.022Z,0
2023-02-25T20:05:49.998Z,0
2023-02-25T20:10:49.945Z,0
2023-02-25T20:15:49.929Z,0
2023-02-25T20:20:49.967Z,0
2023-02-25T20:25:49.971Z,0
2023-02-25T20:30:50.775Z,0
2023-02-25T20:35:50.982Z,0
2023-02-25T20:40:51.023Z,0
2023-02-25T20:45:51.052Z,0
2023-02-25T20:50:53.425Z,0
2023-02-25T20:55:53.376Z,0
2023-02-25T21:00:53.990Z,0
2023-02-25T21:01:45.116Z,0
2023-02-25T21:06:46.340Z,0
2023-02-25T21:11:47.081Z,0
2023-02-25T21:16:47.071Z,0
2023-02-25T21:21:47.049Z,0
2023-02-25T21:26:47.021Z,0
2023-02-25T21:31:47.107Z,0
2023-02-25T21:36:47.107Z,0
2023-02-25T21:41:47.597Z,0
2023-02-25T21:46:47.597Z,0
2023-02-25T21:51:47.591Z,0
2023-02-25T21:56:47.597Z,0
2023-02-25T22:01:47.719Z,0
2023-02-25T22:06:47.588Z,0
2023-02-25T22:11:47.592Z,0
2023-02-25T22:16:47.578Z,0
2023-02-25T22:21:47.600Z,0
2023-02-25T22:26:47.562Z,0
2023-02-25T22:31:47.672Z,0
2023-02-25T22:36:47.588Z,0
2023-02-25T22:41:47.564Z,0
2023-02-25T22:46:47.564Z,0
2023-02-25T22:51:48.217Z,0
2023-02-25T22:56:48.200Z,0
2023-02-25T23:01:48.276Z,0
2023-02-25T23:06:48.444Z,0
2023-02-25T23:11:48.160Z,0
2023-02-25T23:16:48.220Z,0
2023-02-25T23:21:48.164Z,0
2023-02-25T23:26:48.148Z,0
2023-02-25T23:31:48.301Z,0
2023-02-25T23:36:48.176Z,0
2023-02-25T23:46:48.147Z,0
2023-02-25T23:51:48.176Z,0
2023-02-25T23:56:48.155Z,0
