createdAt,value
2018-06-17T00:01:04.628Z,101208.34
2018-06-17T00:03:33.765Z,101217.14
2018-06-17T00:06:03.232Z,101213.47
2018-06-17T00:08:32.363Z,101211.08
2018-06-17T00:11:01.639Z,101218.58
2018-06-17T00:13:30.919Z,101219.91
2018-06-17T00:16:00.155Z,101215.67
2018-06-17T00:18:29.355Z,101218.94
2018-06-17T00:20:58.489Z,101221.98
2018-06-17T00:23:27.724Z,101215.16
2018-06-17T00:25:56.989Z,101221.11
2018-06-17T00:28:26.240Z,101219.22
2018-06-17T00:30:55.949Z,101214.56
2018-06-17T00:33:25.086Z,101208.77
2018-06-17T00:35:54.287Z,101217.38
2018-06-17T00:38:23.490Z,101220.70
2018-06-17T00:40:52.692Z,101219.84
2018-06-17T00:43:21.850Z,101214.41
2018-06-17T00:45:51.169Z,101214.71
2018-06-17T00:48:20.350Z,101220.55
2018-06-17T00:50:49.568Z,101221.02
2018-06-17T00:53:18.705Z,101233.58
2018-06-17T00:55:47.994Z,101230.94
2018-06-17T00:58:17.244Z,101224.84
2018-06-17T01:00:46.409Z,101226.94
2018-06-17T01:03:15.590Z,101226.17
2018-06-17T01:05:44.763Z,101227.33
2018-06-17T01:08:13.977Z,101236.30
2018-06-17T01:10:43.169Z,101242.28
2018-06-17T01:13:12.775Z,101233.25
2018-06-17T01:15:42.102Z,101238.21
2018-06-17T01:18:11.759Z,101244.38
2018-06-17T01:20:40.954Z,101240.77
2018-06-17T01:23:10.266Z,101246.56
2018-06-17T01:25:39.478Z,101239.16
2018-06-17T01:28:08.861Z,101235.54
2018-06-17T01:30:38.111Z,101230.03
2018-06-17T01:33:08.243Z,101234.59
2018-06-17T01:35:37.400Z,101235.25
2018-06-17T01:38:06.782Z,101238.88
2018-06-17T01:40:53.650Z,101236.00
2018-06-17T01:43:25.755Z,101238.59
2018-06-17T01:45:54.969Z,101239.34
2018-06-17T01:48:24.135Z,101245.62
2018-06-17T01:50:53.304Z,101240.78
2018-06-17T01:53:22.503Z,101235.15
2018-06-17T01:55:51.741Z,101233.14
2018-06-17T01:58:20.937Z,101225.84
2018-06-17T02:00:50.097Z,101224.51
2018-06-17T02:03:24.620Z,101236.95
2018-06-17T02:05:59.143Z,101230.11
2018-06-17T02:08:33.619Z,101232.11
2018-06-17T02:11:08.535Z,101226.23
2018-06-17T02:13:37.837Z,101233.06
2018-06-17T02:16:06.985Z,101236.87
2018-06-17T02:18:36.182Z,101233.05
2018-06-17T02:21:05.427Z,101237.83
2018-06-17T02:23:34.569Z,101240.67
2018-06-17T02:26:03.779Z,101237.14
2018-06-17T02:28:32.911Z,101234.02
2018-06-17T02:31:02.087Z,101239.34
2018-06-17T02:33:31.264Z,101242.77
2018-06-17T02:36:00.509Z,101247.54
2018-06-17T02:38:29.765Z,101247.34
2018-06-17T02:40:58.899Z,101242.76
2018-06-17T02:43:28.468Z,101249.14
2018-06-17T02:46:02.970Z,101248.68
2018-06-17T02:48:41.306Z,101253.33
2018-06-17T02:51:15.852Z,101250.57
2018-06-17T02:53:50.400Z,101248.97
2018-06-17T02:56:19.592Z,101247.33
2018-06-17T02:58:48.775Z,101247.89
2018-06-17T03:01:18.081Z,101246.19
2018-06-17T03:03:47.390Z,101245.12
2018-06-17T03:06:16.689Z,101247.89
2018-06-17T03:08:45.865Z,101251.32
2018-06-17T03:11:15.138Z,101253.98
2018-06-17T03:13:44.385Z,101253.11
2018-06-17T03:16:13.594Z,101253.70
2018-06-17T03:18:42.704Z,101259.87
2018-06-17T03:21:11.907Z,101251.97
2018-06-17T03:23:41.385Z,101255.50
2018-06-17T03:26:15.959Z,101254.75
2018-06-17T03:28:50.580Z,101251.78
2018-06-17T03:31:20.650Z,101256.19
2018-06-17T03:33:56.205Z,101250.77
2018-06-17T03:36:25.404Z,101249.03
2018-06-17T03:38:54.698Z,101253.98
2018-06-17T03:41:23.878Z,101255.13
2018-06-17T03:43:53.030Z,101261.31
2018-06-17T03:46:22.361Z,101263.69
2018-06-17T03:48:51.560Z,101264.66
2018-06-17T03:51:20.940Z,101268.45
2018-06-17T03:53:50.054Z,101270.73
2018-06-17T03:56:19.375Z,101269.78
2018-06-17T03:58:48.576Z,101269.59
2018-06-17T04:01:17.874Z,101268.72
2018-06-17T04:03:47.041Z,101271.75
2018-06-17T04:06:16.239Z,101272.98
2018-06-17T04:08:45.491Z,101269.67
2018-06-17T04:11:14.664Z,101265.68
2018-06-17T04:13:43.827Z,101267.20
2018-06-17T04:16:12.978Z,101268.75
2018-06-17T04:18:42.324Z,101267.87
2018-06-17T04:21:11.477Z,101262.55
2018-06-17T04:23:40.690Z,101269.48
2018-06-17T04:26:09.898Z,101268.36
2018-06-17T04:28:39.074Z,101276.53
2018-06-17T04:31:08.240Z,101269.31
2018-06-17T04:33:37.563Z,101269.39
2018-06-17T04:36:06.683Z,101270.94
2018-06-17T04:38:35.885Z,101266.45
2018-06-17T04:41:05.180Z,101275.68
2018-06-17T04:43:34.380Z,101275.68
2018-06-17T04:46:03.636Z,101278.61
2018-06-17T04:48:32.841Z,101277.09
2018-06-17T04:51:02.433Z,101279.31
2018-06-17T04:53:31.738Z,101272.84
2018-06-17T04:56:01.027Z,101275.00
2018-06-17T04:58:30.329Z,101276.44
2018-06-17T05:00:59.514Z,101270.23
2018-06-17T05:03:28.757Z,101270.91
2018-06-17T05:05:58.026Z,101271.22
2018-06-17T05:08:27.330Z,101266.19
2018-06-17T05:10:56.516Z,101265.78
2018-06-17T05:13:25.862Z,101264.08
2018-06-17T05:15:55.026Z,101265.78
2018-06-17T05:18:24.744Z,101268.45
2018-06-17T05:20:54.055Z,101272.17
2018-06-17T05:23:23.568Z,101270.82
2018-06-17T05:25:52.741Z,101277.19
2018-06-17T05:28:22.042Z,101278.71
2018-06-17T05:30:51.336Z,101277.47
2018-06-17T05:33:20.638Z,101272.31
2018-06-17T05:35:49.812Z,101276.62
2018-06-17T05:38:19.084Z,101279.91
2018-06-17T05:40:48.440Z,101281.95
2018-06-17T05:43:17.662Z,101279.29
2018-06-17T05:45:46.981Z,101280.13
2018-06-17T05:48:16.125Z,101295.19
2018-06-17T05:50:45.346Z,101289.35
2018-06-17T05:53:14.548Z,101290.09
2018-06-17T05:55:43.860Z,101292.75
2018-06-17T05:58:13.125Z,101292.59
2018-06-17T06:00:42.328Z,101291.92
2018-06-17T06:03:11.440Z,101296.09
2018-06-17T06:05:40.653Z,101294.75
2018-06-17T06:08:09.917Z,101295.19
2018-06-17T06:10:39.138Z,101288.14
2018-06-17T06:13:08.420Z,101292.67
2018-06-17T06:15:37.611Z,101293.63
2018-06-17T06:18:06.928Z,101292.47
2018-06-17T06:20:37.547Z,101291.53
2018-06-17T06:23:06.712Z,101296.11
2018-06-17T06:25:36.003Z,101297.54
2018-06-17T06:28:05.161Z,101296.87
2018-06-17T06:30:34.431Z,101296.37
2018-06-17T06:33:03.615Z,101295.69
2018-06-17T06:35:32.826Z,101302.70
2018-06-17T06:38:02.043Z,101299.84
2018-06-17T06:40:31.268Z,101297.89
2018-06-17T06:43:00.543Z,101305.89
2018-06-17T06:45:29.827Z,101301.98
2018-06-17T06:47:59.624Z,101300.70
2018-06-17T06:50:28.829Z,101305.43
2018-06-17T06:52:58.025Z,101301.87
2018-06-17T06:55:27.241Z,101303.83
2018-06-17T06:57:56.458Z,101300.11
2018-06-17T07:00:25.581Z,101305.18
2018-06-17T07:03:05.879Z,101308.61
2018-06-17T07:05:46.236Z,101311.30
2018-06-17T07:08:26.512Z,101315.84
2018-06-17T07:10:55.676Z,101325.09
2018-06-17T07:13:24.884Z,101322.34
2018-06-17T07:16:05.389Z,101328.41
2018-06-17T07:18:36.165Z,101327.29
2018-06-17T07:21:05.650Z,101341.47
2018-06-17T07:23:34.906Z,101335.02
2018-06-17T07:26:41.528Z,101339.49
2018-06-17T07:29:24.465Z,101345.02
2018-06-17T07:31:53.889Z,101347.91
2018-06-17T07:34:23.100Z,101350.25
2018-06-17T07:36:52.430Z,101349.13
2018-06-17T07:40:31.148Z,101349.03
2018-06-17T07:43:00.873Z,101350.37
2018-06-17T07:45:30.488Z,101357.74
2018-06-17T07:48:00.352Z,101353.91
2018-06-17T07:51:39.500Z,101359.94
2018-06-17T07:54:09.037Z,101358.71
2018-06-17T07:56:39.050Z,101360.62
2018-06-17T07:59:08.318Z,101361.92
2018-06-17T08:01:37.791Z,101356.52
2018-06-17T08:04:06.996Z,101364.56
2018-06-17T08:06:36.938Z,101365.72
2018-06-17T08:09:07.550Z,101362.21
2018-06-17T08:11:36.866Z,101371.57
2018-06-17T08:14:06.196Z,101370.05
2018-06-17T08:16:36.109Z,101359.57
2018-06-17T08:19:06.389Z,101361.45
2018-06-17T08:21:35.564Z,101363.66
2018-06-17T08:24:05.400Z,101363.95
2018-06-17T08:26:34.545Z,101357.30
2018-06-17T08:29:03.690Z,101358.20
2018-06-17T08:31:33.545Z,101360.58
2018-06-17T08:34:02.718Z,101369.69
2018-06-17T08:36:31.936Z,101360.11
2018-06-17T08:39:01.162Z,101357.80
2018-06-17T08:41:30.344Z,101352.94
2018-06-17T08:43:59.461Z,101353.25
2018-06-17T08:46:29.479Z,101350.59
2018-06-17T08:48:58.653Z,101347.90
2018-06-17T08:51:27.849Z,101345.05
2018-06-17T08:53:57.694Z,101347.53
2018-06-17T08:56:27.919Z,101350.04
2018-06-17T08:58:57.496Z,101345.11
2018-06-17T09:01:26.690Z,101351.46
2018-06-17T09:03:55.918Z,101351.23
2018-06-17T09:06:25.998Z,101350.29
2018-06-17T09:08:55.700Z,101350.16
2018-06-17T09:11:25.861Z,101353.88
2018-06-17T09:13:55.711Z,101353.86
2018-06-17T09:16:25.600Z,101357.14
2018-06-17T09:18:54.755Z,101357.69
2018-06-17T09:21:23.925Z,101356.89
2018-06-17T09:23:53.181Z,101354.83
2018-06-17T09:26:22.340Z,101354.49
2018-06-17T09:28:51.679Z,101357.70
2018-06-17T09:31:20.799Z,101352.74
2018-06-17T09:33:49.993Z,101354.36
2018-06-17T09:36:19.170Z,101353.85
2018-06-17T09:38:48.469Z,101352.09
2018-06-17T09:41:17.770Z,101354.21
2018-06-17T09:43:47.085Z,101356.77
2018-06-17T09:46:16.265Z,101356.34
2018-06-17T09:48:45.574Z,101357.39
2018-06-17T09:51:14.862Z,101365.09
2018-06-17T09:53:44.489Z,101367.30
2018-06-17T09:56:13.649Z,101362.80
2018-06-17T09:58:43.612Z,101367.30
2018-06-17T10:01:12.787Z,101367.66
2018-06-17T10:03:41.941Z,101364.73
2018-06-17T10:06:11.136Z,101371.61
2018-06-17T10:08:40.376Z,101373.88
2018-06-17T10:11:09.668Z,101369.51
2018-06-17T10:13:40.274Z,101359.72
2018-06-17T10:16:09.829Z,101368.75
2018-06-17T10:18:39.099Z,101362.84
2018-06-17T10:21:08.411Z,101362.09
2018-06-17T10:23:37.565Z,101370.05
2018-06-17T10:26:06.817Z,101367.73
2018-06-17T10:28:36.412Z,101367.34
2018-06-17T10:31:06.850Z,101374.41
2018-06-17T10:33:37.624Z,101369.08
2018-06-17T10:36:06.876Z,101375.80
2018-06-17T10:38:36.074Z,101382.22
2018-06-17T10:41:05.240Z,101380.73
2018-06-17T10:43:34.521Z,101381.91
2018-06-17T10:46:03.705Z,101391.97
2018-06-17T10:48:32.911Z,101390.98
2018-06-17T10:51:02.107Z,101388.71
2018-06-17T10:53:31.269Z,101386.78
2018-06-17T10:56:00.608Z,101392.40
2018-06-17T10:58:29.774Z,101392.45
2018-06-17T11:00:58.951Z,101388.77
2018-06-17T11:03:28.115Z,101383.38
2018-06-17T11:05:57.281Z,101383.96
2018-06-17T11:08:26.453Z,101391.53
2018-06-17T11:10:55.662Z,101390.45
2018-06-17T11:13:24.852Z,101385.44
2018-06-17T11:15:53.984Z,101389.59
2018-06-17T11:18:23.191Z,101384.72
2018-06-17T11:20:52.488Z,101397.62
2018-06-17T11:23:21.807Z,101406.48
2018-06-17T11:25:51.038Z,101400.77
2018-06-17T11:28:20.225Z,101393.94
2018-06-17T11:30:49.414Z,101397.61
2018-06-17T11:33:18.574Z,101403.60
2018-06-17T11:35:47.761Z,101405.08
2018-06-17T11:38:16.926Z,101408.66
2018-06-17T11:40:46.114Z,101405.36
2018-06-17T11:43:15.373Z,101399.37
2018-06-17T11:45:44.690Z,101404.66
2018-06-17T11:48:13.798Z,101401.81
2018-06-17T11:50:43.006Z,101404.56
2018-06-17T11:53:12.589Z,101398.44
2018-06-17T11:55:41.914Z,101407.19
2018-06-17T11:58:11.062Z,101405.38
2018-06-17T12:00:40.282Z,101406.30
2018-06-17T12:03:09.529Z,101407.94
2018-06-17T12:05:38.751Z,101412.42
2018-06-17T12:08:07.956Z,101414.39
2018-06-17T12:10:37.971Z,101419.18
2018-06-17T12:13:07.170Z,101418.41
2018-06-17T12:15:36.314Z,101423.19
2018-06-17T12:18:05.608Z,101425.28
2018-06-17T12:20:34.835Z,101431.28
2018-06-17T12:23:04.162Z,101433.55
2018-06-17T12:25:33.275Z,101437.45
2018-06-17T12:28:02.495Z,101432.92
2018-06-17T12:30:31.617Z,101432.41
2018-06-17T12:33:00.750Z,101429.95
2018-06-17T12:35:30.022Z,101432.14
2018-06-17T12:37:59.177Z,101431.98
2018-06-17T12:40:35.057Z,101436.25
2018-06-17T12:43:04.294Z,101429.28
2018-06-17T12:45:33.555Z,101433.08
2018-06-17T12:48:02.684Z,101435.23
2018-06-17T12:50:31.951Z,101437.56
2018-06-17T12:53:01.072Z,101434.61
2018-06-17T12:55:30.322Z,101431.86
2018-06-17T12:58:00.166Z,101436.86
2018-06-17T13:00:29.318Z,101435.99
2018-06-17T13:02:58.899Z,101431.33
2018-06-17T13:05:28.113Z,101435.62
2018-06-17T13:07:57.570Z,101432.27
2018-06-17T13:10:26.861Z,101438.62
2018-06-17T13:12:56.038Z,101442.27
2018-06-17T13:15:25.195Z,101441.20
2018-06-17T13:17:54.417Z,101436.91
2018-06-17T13:20:23.589Z,101441.78
2018-06-17T13:22:53.503Z,101437.41
2018-06-17T13:25:22.789Z,101440.08
2018-06-17T13:27:52.058Z,101440.58
2018-06-17T13:30:21.277Z,101430.58
2018-06-17T13:32:50.475Z,101442.91
2018-06-17T13:35:19.810Z,101439.27
2018-06-17T13:37:49.039Z,101440.83
2018-06-17T13:40:18.165Z,101444.23
2018-06-17T13:42:48.741Z,101439.12
2018-06-17T13:45:18.576Z,101450.61
2018-06-17T13:47:47.784Z,101455.38
2018-06-17T13:50:17.016Z,101453.23
2018-06-17T13:52:46.337Z,101450.76
2018-06-17T13:55:15.708Z,101456.80
2018-06-17T13:57:44.977Z,101450.18
2018-06-17T14:00:14.169Z,101454.75
2018-06-17T14:02:43.403Z,101457.58
2018-06-17T14:05:12.625Z,101458.77
2018-06-17T14:07:41.802Z,101458.22
2018-06-17T14:10:10.964Z,101456.72
2018-06-17T14:12:40.129Z,101460.70
2018-06-17T14:15:09.779Z,101462.95
2018-06-17T14:17:38.966Z,101468.98
2018-06-17T14:20:08.452Z,101473.24
2018-06-17T14:22:37.664Z,101468.74
2018-06-17T14:25:06.918Z,101466.06
2018-06-17T14:27:36.020Z,101464.20
2018-06-17T14:30:06.362Z,101465.75
2018-06-17T14:32:35.583Z,101470.56
2018-06-17T14:35:04.766Z,101470.09
2018-06-17T14:37:33.941Z,101472.18
2018-06-17T14:40:03.091Z,101474.03
2018-06-17T14:42:37.564Z,101471.58
2018-06-17T14:45:12.046Z,101470.55
2018-06-17T14:47:46.490Z,101466.83
2018-06-17T14:50:21.005Z,101473.43
2018-06-17T14:52:55.432Z,101469.95
2018-06-17T14:55:24.607Z,101473.40
2018-06-17T14:57:53.892Z,101466.05
2018-06-17T15:00:23.068Z,101476.45
2018-06-17T15:02:52.252Z,101473.77
2018-06-17T15:05:21.462Z,101471.86
2018-06-17T15:07:50.584Z,101474.15
2018-06-17T15:10:23.458Z,101476.40
2018-06-17T15:12:52.750Z,101478.94
2018-06-17T15:15:21.964Z,101473.70
2018-06-17T15:17:51.165Z,101475.64
2018-06-17T15:20:20.427Z,101474.70
2018-06-17T15:22:49.670Z,101473.41
2018-06-17T15:25:18.958Z,101475.53
2018-06-17T15:27:48.129Z,101474.28
2018-06-17T15:30:17.441Z,101476.95
2018-06-17T15:32:51.843Z,101475.67
2018-06-17T15:35:26.344Z,101485.58
2018-06-17T15:38:00.679Z,101485.97
2018-06-17T15:40:35.090Z,101476.41
2018-06-17T15:43:04.244Z,101474.09
2018-06-17T15:45:33.685Z,101475.27
2018-06-17T15:48:02.897Z,101471.61
2018-06-17T15:50:32.061Z,101470.36
2018-06-17T15:53:01.349Z,101466.34
2018-06-17T15:55:30.578Z,101464.31
2018-06-17T15:58:00.066Z,101461.88
2018-06-17T16:00:29.284Z,101466.88
2018-06-17T16:02:58.482Z,101464.35
2018-06-17T16:05:27.703Z,101461.67
2018-06-17T16:07:56.948Z,101455.52
2018-06-17T16:10:26.182Z,101455.04
2018-06-17T16:13:00.602Z,101454.63
2018-06-17T16:15:34.780Z,101458.92
2018-06-17T16:18:10.002Z,101466.69
2018-06-17T16:20:44.593Z,101464.39
2018-06-17T16:23:14.164Z,101465.75
2018-06-17T16:25:43.421Z,101471.04
2018-06-17T16:28:12.778Z,101474.42
2018-06-17T16:30:42.042Z,101474.13
2018-06-17T16:33:11.313Z,101474.91
2018-06-17T16:35:40.579Z,101471.86
2018-06-17T16:38:09.809Z,101476.70
2018-06-17T16:40:38.950Z,101490.54
2018-06-17T16:43:08.151Z,101487.63
2018-06-17T16:45:37.581Z,101486.75
2018-06-17T16:48:06.745Z,101493.58
2018-06-17T16:50:35.943Z,101485.41
2018-06-17T16:53:10.625Z,101494.63
2018-06-17T16:55:45.049Z,101501.61
2018-06-17T16:58:19.856Z,101497.27
2018-06-17T17:00:49.123Z,101501.73
2018-06-17T17:03:18.363Z,101501.61
2018-06-17T17:05:47.544Z,101507.09
2018-06-17T17:08:16.683Z,101508.67
2018-06-17T17:10:45.790Z,101510.63
2018-06-17T17:13:14.978Z,101511.20
2018-06-17T17:15:44.173Z,101514.31
2018-06-17T17:18:13.437Z,101515.32
2018-06-17T17:20:44.346Z,101517.89
2018-06-17T17:23:13.675Z,101513.59
2018-06-17T17:25:42.834Z,101521.00
2018-06-17T17:28:12.053Z,101524.91
2018-06-17T17:30:45.998Z,101524.91
2018-06-17T17:33:20.556Z,101520.50
2018-06-17T17:35:55.070Z,101525.37
2018-06-17T17:39:29.033Z,101524.95
2018-06-17T17:41:58.661Z,101515.55
2018-06-17T17:44:27.859Z,101517.35
2018-06-17T17:47:02.214Z,101512.25
2018-06-17T17:49:31.482Z,101513.07
2018-06-17T17:52:00.690Z,101515.81
2018-06-17T17:54:30.668Z,101516.80
2018-06-17T17:56:59.881Z,101516.34
2018-06-17T17:59:29.078Z,101519.13
2018-06-17T18:01:58.274Z,101522.27
2018-06-17T18:04:27.567Z,101518.88
2018-06-17T18:06:56.826Z,101521.80
2018-06-17T18:09:27.642Z,101521.59
2018-06-17T18:11:56.875Z,101521.44
2018-06-17T18:14:26.950Z,101524.44
2018-06-17T18:16:56.329Z,101523.50
2018-06-17T18:19:25.558Z,101518.91
2018-06-17T18:21:54.813Z,101516.66
2018-06-17T18:24:24.075Z,101522.22
2018-06-17T18:26:58.592Z,101511.55
2018-06-17T18:29:33.118Z,101510.64
2018-06-17T18:32:08.257Z,101506.69
2018-06-17T18:34:42.553Z,101503.48
2018-06-17T18:37:11.777Z,101515.52
2018-06-17T18:39:41.252Z,101518.77
2018-06-17T18:42:11.401Z,101515.31
2018-06-17T18:44:40.606Z,101514.45
2018-06-17T18:47:09.844Z,101512.39
2018-06-17T18:49:39.142Z,101505.19
2018-06-17T18:52:09.271Z,101511.30
2018-06-17T18:54:38.604Z,101514.55
2018-06-17T18:57:07.785Z,101522.27
2018-06-17T18:59:37.047Z,101524.22
2018-06-17T19:02:06.249Z,101529.27
2018-06-17T19:04:35.534Z,101531.67
2018-06-17T19:07:04.815Z,101524.69
2018-06-17T19:09:39.270Z,101528.74
2018-06-17T19:12:13.673Z,101531.33
2018-06-17T19:14:48.301Z,101528.97
2018-06-17T19:17:22.952Z,101534.77
2018-06-17T19:19:52.149Z,101535.28
2018-06-17T19:22:21.740Z,101533.94
2018-06-17T19:24:51.091Z,101532.00
2018-06-17T19:27:20.445Z,101531.84
2018-06-17T19:29:49.717Z,101535.28
2018-06-17T19:32:18.887Z,101541.66
2018-06-17T19:34:48.271Z,101542.84
2018-06-17T19:37:17.581Z,101541.86
2018-06-17T19:39:47.770Z,101546.08
2018-06-17T19:42:17.032Z,101542.36
2018-06-17T19:44:46.231Z,101549.15
2018-06-17T19:47:15.428Z,101552.59
2018-06-17T19:49:50.530Z,101555.47
2018-06-17T19:52:25.770Z,101562.25
2018-06-17T19:55:00.346Z,101551.06
2018-06-17T19:57:35.426Z,101555.47
2018-06-17T20:00:11.316Z,101555.10
2018-06-17T20:02:40.578Z,101561.48
2018-06-17T20:05:09.810Z,101562.81
2018-06-17T20:07:38.977Z,101560.05
2018-06-17T20:10:08.171Z,101557.30
2018-06-17T20:12:37.429Z,101562.45
2018-06-17T20:15:06.973Z,101567.29
2018-06-17T20:17:36.228Z,101566.55
2018-06-17T20:20:05.567Z,101567.59
2018-06-17T20:22:35.027Z,101565.48
2018-06-17T20:25:06.621Z,101565.22
2018-06-17T20:27:35.815Z,101563.62
2018-06-17T20:30:05.573Z,101565.78
2018-06-17T20:32:39.936Z,101569.33
2018-06-17T20:35:14.257Z,101564.45
2018-06-17T20:37:48.900Z,101566.39
2018-06-17T20:41:23.927Z,101576.67
2018-06-17T20:43:54.360Z,101575.63
2018-06-17T20:46:23.717Z,101581.17
2018-06-17T20:48:53.042Z,101582.71
2018-06-17T20:51:22.237Z,101586.52
2018-06-17T20:53:51.531Z,101587.08
2018-06-17T20:56:21.148Z,101583.25
2018-06-17T20:58:50.344Z,101575.23
2018-06-17T21:01:19.644Z,101576.37
2018-06-17T21:03:48.895Z,101572.97
2018-06-17T21:06:18.622Z,101574.67
2018-06-17T21:08:47.855Z,101578.84
2018-06-17T21:11:16.989Z,101574.09
2018-06-17T21:13:46.256Z,101579.05
2018-06-17T21:16:15.469Z,101581.71
2018-06-17T21:18:50.006Z,101578.00
2018-06-17T21:21:24.476Z,101579.23
2018-06-17T21:23:58.741Z,101569.16
2018-06-17T21:26:33.165Z,101573.27
2018-06-17T21:29:02.333Z,101579.23
2018-06-17T21:31:31.747Z,101583.65
2018-06-17T21:34:01.003Z,101581.14
2018-06-17T21:36:30.232Z,101583.45
2018-06-17T21:38:59.441Z,101582.95
2018-06-17T21:41:28.628Z,101579.05
2018-06-17T21:43:57.835Z,101581.71
2018-06-17T21:46:27.022Z,101580.01
2018-06-17T21:48:57.120Z,101574.30
2018-06-17T21:51:26.300Z,101578.77
2018-06-17T21:53:55.674Z,101579.23
2018-06-17T21:56:24.883Z,101585.38
2018-06-17T21:58:54.034Z,101591.85
2018-06-17T22:01:23.197Z,101584.91
2018-06-17T22:03:52.498Z,101580.23
2018-06-17T22:06:21.737Z,101580.43
2018-06-17T22:08:56.253Z,101576.42
2018-06-17T22:11:39.992Z,101572.05
2018-06-17T22:14:14.481Z,101575.09
2018-06-17T22:16:48.798Z,101571.45
2018-06-17T22:19:18.040Z,101576.52
2018-06-17T22:21:47.307Z,101575.66
2018-06-17T22:24:16.483Z,101583.86
2018-06-17T22:26:46.042Z,101587.35
2018-06-17T22:29:15.232Z,101589.02
2018-06-17T22:31:44.416Z,101590.52
2018-06-17T22:34:13.550Z,101586.70
2018-06-17T22:36:42.805Z,101589.38
2018-06-17T22:39:11.932Z,101591.74
2018-06-17T22:41:41.509Z,101594.61
2018-06-17T22:44:10.756Z,101598.14
2018-06-17T22:46:40.014Z,101594.70
2018-06-17T22:49:09.142Z,101598.03
2018-06-17T22:51:38.459Z,101601.77
2018-06-17T22:54:18.820Z,101596.61
2018-06-17T22:56:53.039Z,101603.75
2018-06-17T22:59:27.724Z,101609.28
2018-06-17T23:02:02.256Z,101600.03
2018-06-17T23:04:36.810Z,101606.03
2018-06-17T23:07:11.557Z,101597.28
2018-06-17T23:09:42.685Z,101608.05
2018-06-17T23:12:11.826Z,101608.98
2018-06-17T23:14:41.078Z,101611.95
2018-06-17T23:17:10.236Z,101605.56
2018-06-17T23:19:39.459Z,101601.75
2018-06-17T23:22:08.597Z,101603.55
2018-06-17T23:24:37.807Z,101604.89
2018-06-17T23:27:06.915Z,101615.66
2018-06-17T23:29:36.053Z,101614.72
2018-06-17T23:32:05.363Z,101612.15
2018-06-17T23:34:34.694Z,101613.39
2018-06-17T23:37:03.899Z,101617.58
2018-06-17T23:39:33.080Z,101618.03
2018-06-17T23:42:02.288Z,101619.00
2018-06-17T23:44:31.382Z,101611.28
2018-06-17T23:47:05.920Z,101607.65
2018-06-17T23:49:40.297Z,101600.80
2018-06-17T23:52:14.728Z,101607.47
2018-06-17T23:54:49.168Z,101617.92
2018-06-17T23:57:18.365Z,101611.84
2018-06-17T23:59:47.713Z,101605.83
