createdAt,value
2022-11-20T00:00:10.890Z,100.00
2022-11-20T00:02:37.468Z,100.00
2022-11-20T00:05:04.167Z,100.00
2022-11-20T00:07:30.686Z,100.00
2022-11-20T00:09:57.294Z,100.00
2022-11-20T00:12:23.709Z,100.00
2022-11-20T00:14:51.915Z,100.00
2022-11-20T00:17:18.402Z,100.00
2022-11-20T00:19:44.840Z,100.00
2022-11-20T00:22:11.800Z,100.00
2022-11-20T00:24:42.870Z,100.00
2022-11-20T00:27:10.339Z,100.00
2022-11-20T00:29:36.837Z,100.00
2022-11-20T00:32:03.587Z,100.00
2022-11-20T00:34:30.424Z,100.00
2022-11-20T00:36:57.833Z,100.00
2022-11-20T00:39:24.457Z,100.00
2022-11-20T00:41:51.239Z,100.00
2022-11-20T00:44:17.804Z,100.00
2022-11-20T00:46:44.303Z,100.00
2022-11-20T00:49:10.806Z,100.00
2022-11-20T00:51:37.751Z,100.00
2022-11-20T00:54:04.482Z,100.00
2022-11-20T00:56:30.944Z,100.00
2022-11-20T00:59:00.564Z,100.00
2022-11-20T01:01:27.468Z,100.00
2022-11-20T01:03:55.584Z,100.00
2022-11-20T01:06:30.766Z,100.00
2022-11-20T01:08:59.370Z,100.00
2022-11-20T01:11:28.827Z,100.00
2022-11-20T01:13:56.517Z,100.00
2022-11-20T01:16:28.412Z,100.00
2022-11-20T01:18:59.049Z,100.00
2022-11-20T01:21:28.116Z,100.00
2022-11-20T01:23:54.831Z,100.00
2022-11-20T01:26:24.560Z,100.00
2022-11-20T01:28:51.647Z,100.00
2022-11-20T01:31:25.653Z,100.00
2022-11-20T01:33:57.661Z,100.00
2022-11-20T01:36:27.319Z,100.00
2022-11-20T01:38:59.783Z,100.00
2022-11-20T01:41:46.753Z,100.00
2022-11-20T01:44:16.035Z,100.00
2022-11-20T01:47:03.592Z,100.00
2022-11-20T01:49:38.891Z,100.00
2022-11-20T01:52:27.147Z,100.00
2022-11-20T01:54:58.776Z,100.00
2022-11-20T01:57:27.093Z,100.00
2022-11-20T02:00:00.176Z,100.00
2022-11-20T02:02:26.785Z,100.00
2022-11-20T02:04:55.804Z,100.00
2022-11-20T02:07:23.683Z,100.00
2022-11-20T02:09:56.001Z,100.00
2022-11-20T02:12:43.802Z,100.00
2022-11-20T02:15:10.571Z,100.00
2022-11-20T02:17:37.243Z,100.00
2022-11-20T02:20:05.369Z,100.00
2022-11-20T02:22:38.866Z,100.00
2022-11-20T02:25:07.901Z,100.00
2022-11-20T02:27:35.171Z,100.00
2022-11-20T02:30:04.746Z,100.00
2022-11-20T02:32:34.665Z,100.00
2022-11-20T02:35:27.201Z,100.00
2022-11-20T02:37:55.737Z,100.00
2022-11-20T02:40:23.419Z,100.00
2022-11-20T02:42:54.084Z,100.00
2022-11-20T02:45:20.721Z,100.00
2022-11-20T02:47:47.331Z,100.00
2022-11-20T02:50:14.070Z,100.00
2022-11-20T02:52:40.796Z,100.00
2022-11-20T02:55:07.974Z,100.00
2022-11-20T02:57:34.678Z,100.00
2022-11-20T03:00:01.956Z,100.00
2022-11-20T03:02:32.445Z,100.00
2022-11-20T03:04:59.203Z,100.00
2022-11-20T03:07:26.044Z,100.00
2022-11-20T03:09:52.541Z,100.00
2022-11-20T03:12:19.067Z,100.00
2022-11-20T03:14:50.220Z,100.00
2022-11-20T03:17:19.405Z,100.00
2022-11-20T03:19:45.970Z,100.00
2022-11-20T03:22:12.543Z,100.00
2022-11-20T03:24:39.381Z,100.00
2022-11-20T03:27:05.837Z,100.00
2022-11-20T03:29:33.363Z,100.00
2022-11-20T03:32:00.175Z,100.00
2022-11-20T03:34:26.724Z,100.00
2022-11-20T03:36:53.234Z,100.00
2022-11-20T03:39:20.101Z,100.00
2022-11-20T03:41:46.797Z,100.00
2022-11-20T03:44:13.389Z,100.00
2022-11-20T03:46:40.152Z,100.00
2022-11-20T03:49:06.690Z,100.00
2022-11-20T03:51:35.176Z,100.00
2022-11-20T03:54:08.032Z,100.00
2022-11-20T03:56:38.298Z,100.00
2022-11-20T03:59:05.184Z,100.00
2022-11-20T04:01:36.879Z,100.00
2022-11-20T04:04:03.942Z,100.00
2022-11-20T04:06:34.595Z,100.00
2022-11-20T04:09:01.450Z,100.00
2022-11-20T04:11:30.073Z,100.00
2022-11-20T04:13:58.455Z,100.00
2022-11-20T04:16:26.093Z,100.00
2022-11-20T04:18:56.847Z,100.00
2022-11-20T04:21:24.314Z,100.00
2022-11-20T04:23:51.737Z,100.00
2022-11-20T04:26:18.179Z,100.00
2022-11-20T04:28:44.612Z,100.00
2022-11-20T04:31:22.822Z,100.00
2022-11-20T04:33:49.426Z,100.00
2022-11-20T04:36:21.533Z,100.00
2022-11-20T04:38:57.098Z,100.00
2022-11-20T04:41:26.954Z,100.00
2022-11-20T04:44:00.723Z,100.00
2022-11-20T04:46:28.086Z,100.00
2022-11-20T04:48:54.525Z,100.00
2022-11-20T04:51:21.077Z,100.00
2022-11-20T04:53:47.603Z,100.00
2022-11-20T04:56:14.645Z,100.00
2022-11-20T04:58:41.564Z,100.00
2022-11-20T05:01:14.259Z,100.00
2022-11-20T05:03:42.625Z,100.00
2022-11-20T05:06:10.792Z,100.00
2022-11-20T05:08:37.244Z,100.00
2022-11-20T05:11:05.796Z,100.00
2022-11-20T05:13:32.273Z,100.00
2022-11-20T05:16:06.585Z,100.00
2022-11-20T05:18:34.664Z,100.00
2022-11-20T05:21:01.450Z,100.00
2022-11-20T05:23:30.658Z,100.00
2022-11-20T05:25:59.416Z,100.00
2022-11-20T05:28:26.825Z,100.00
2022-11-20T05:30:53.288Z,100.00
2022-11-20T05:33:20.055Z,100.00
2022-11-20T05:35:46.701Z,100.00
2022-11-20T05:38:13.221Z,100.00
2022-11-20T05:40:39.691Z,100.00
2022-11-20T05:43:06.201Z,100.00
2022-11-20T05:45:32.691Z,100.00
2022-11-20T05:48:01.160Z,100.00
2022-11-20T05:50:28.720Z,100.00
2022-11-20T05:52:55.220Z,100.00
2022-11-20T05:55:21.751Z,100.00
2022-11-20T05:57:48.257Z,100.00
2022-11-20T06:00:15.271Z,100.00
2022-11-20T06:02:41.753Z,100.00
2022-11-20T06:05:08.719Z,100.00
2022-11-20T06:07:35.191Z,100.00
2022-11-20T06:10:01.666Z,100.00
2022-11-20T06:12:28.114Z,100.00
2022-11-20T06:14:54.519Z,100.00
2022-11-20T06:17:20.933Z,100.00
2022-11-20T06:19:47.384Z,100.00
2022-11-20T06:22:13.928Z,100.00
2022-11-20T06:24:40.352Z,100.00
2022-11-20T06:27:06.949Z,100.00
2022-11-20T06:29:34.211Z,100.00
2022-11-20T06:32:01.050Z,100.00
2022-11-20T06:34:27.636Z,100.00
2022-11-20T06:36:54.083Z,100.00
2022-11-20T06:39:20.952Z,100.00
2022-11-20T06:41:47.634Z,100.00
2022-11-20T06:44:14.382Z,100.00
2022-11-20T06:46:40.767Z,100.00
2022-11-20T06:49:07.360Z,100.00
2022-11-20T06:51:33.788Z,100.00
2022-11-20T06:54:01.883Z,100.00
2022-11-20T06:56:28.857Z,100.00
2022-11-20T06:58:55.270Z,100.00
2022-11-20T07:01:21.661Z,100.00
2022-11-20T07:03:54.274Z,100.00
2022-11-20T07:06:21.076Z,100.00
2022-11-20T07:08:47.999Z,100.00
2022-11-20T07:11:14.411Z,100.00
2022-11-20T07:13:41.056Z,100.00
2022-11-20T07:16:09.199Z,100.00
2022-11-20T07:18:37.119Z,100.00
2022-11-20T07:21:05.122Z,100.00
2022-11-20T07:23:31.610Z,100.00
2022-11-20T07:25:58.089Z,100.00
2022-11-20T07:28:24.533Z,100.00
2022-11-20T07:30:52.338Z,100.00
2022-11-20T07:33:18.722Z,100.00
2022-11-20T07:35:46.517Z,100.00
2022-11-20T07:38:13.023Z,100.00
2022-11-20T07:40:39.500Z,100.00
2022-11-20T07:43:06.303Z,100.00
2022-11-20T07:45:32.684Z,100.00
2022-11-20T07:47:59.090Z,100.00
2022-11-20T07:50:25.554Z,100.00
2022-11-20T07:52:51.991Z,100.00
2022-11-20T07:55:18.478Z,100.00
2022-11-20T07:57:45.011Z,98.14
2022-11-20T08:00:12.664Z,92.91
2022-11-20T08:02:42.630Z,100.00
2022-11-20T08:05:10.210Z,85.95
2022-11-20T08:07:41.414Z,84.63
2022-11-20T08:10:09.572Z,88.17
2022-11-20T08:12:54.631Z,83.76
2022-11-20T08:15:21.340Z,86.58
2022-11-20T08:18:08.254Z,72.30
2022-11-20T08:20:35.291Z,69.83
2022-11-20T08:23:02.882Z,67.63
2022-11-20T08:25:33.421Z,63.14
2022-11-20T08:28:02.173Z,57.46
2022-11-20T08:30:32.100Z,61.70
2022-11-20T08:33:11.590Z,58.77
2022-11-20T08:35:39.116Z,54.34
2022-11-20T08:38:06.170Z,55.85
2022-11-20T08:40:33.483Z,54.50
2022-11-20T08:42:59.871Z,53.95
2022-11-20T08:45:29.699Z,55.48
2022-11-20T08:48:03.742Z,60.78
2022-11-20T08:50:32.833Z,56.86
2022-11-20T08:53:04.696Z,55.29
2022-11-20T08:55:31.056Z,56.75
2022-11-20T08:57:57.385Z,56.77
2022-11-20T09:00:23.888Z,51.87
2022-11-20T09:02:50.247Z,54.21
2022-11-20T09:05:16.603Z,54.28
2022-11-20T09:07:43.101Z,47.13
2022-11-20T09:10:23.683Z,46.28
2022-11-20T09:12:52.636Z,44.86
2022-11-20T09:15:20.024Z,45.02
2022-11-20T09:17:52.755Z,43.37
2022-11-20T09:20:19.732Z,44.18
2022-11-20T09:22:46.125Z,42.57
2022-11-20T09:25:12.487Z,44.02
2022-11-20T09:27:38.963Z,47.18
2022-11-20T09:30:05.851Z,48.78
2022-11-20T09:32:32.415Z,49.29
2022-11-20T09:34:58.894Z,47.55
2022-11-20T09:37:25.295Z,45.67
2022-11-20T09:39:51.715Z,46.92
2022-11-20T09:42:34.574Z,43.49
2022-11-20T09:45:18.241Z,42.37
2022-11-20T09:48:03.658Z,42.08
2022-11-20T09:50:37.830Z,44.10
2022-11-20T09:53:07.205Z,46.79
2022-11-20T09:55:35.140Z,45.90
2022-11-20T09:58:01.615Z,44.07
2022-11-20T10:00:29.178Z,43.41
2022-11-20T10:03:16.180Z,43.47
2022-11-20T10:05:48.722Z,43.62
2022-11-20T10:08:43.040Z,45.05
2022-11-20T10:11:46.386Z,45.22
2022-11-20T10:14:12.942Z,46.13
2022-11-20T10:16:57.762Z,45.27
2022-11-20T10:19:52.782Z,46.79
2022-11-20T10:22:28.646Z,46.01
2022-11-20T10:25:14.853Z,45.43
2022-11-20T10:27:46.162Z,43.76
2022-11-20T10:30:15.645Z,44.52
2022-11-20T10:32:44.658Z,47.51
2022-11-20T10:35:24.361Z,46.72
2022-11-20T10:37:56.538Z,48.07
2022-11-20T10:40:37.141Z,45.76
2022-11-20T10:43:22.604Z,46.26
2022-11-20T10:45:56.415Z,49.60
2022-11-20T10:48:25.128Z,51.92
2022-11-20T10:51:25.239Z,55.21
2022-11-20T10:53:54.971Z,57.67
2022-11-20T10:56:30.344Z,59.11
2022-11-20T10:59:32.203Z,65.16
2022-11-20T11:02:01.609Z,64.16
2022-11-20T11:04:30.058Z,62.18
2022-11-20T11:07:02.385Z,57.87
2022-11-20T11:09:36.514Z,56.36
2022-11-20T11:12:07.920Z,58.55
2022-11-20T11:14:43.662Z,58.65
2022-11-20T11:17:28.373Z,61.41
2022-11-20T11:20:08.087Z,63.29
2022-11-20T11:22:36.417Z,58.50
2022-11-20T11:25:03.567Z,61.15
2022-11-20T11:27:29.949Z,63.56
2022-11-20T11:30:15.273Z,63.76
2022-11-20T11:32:41.869Z,59.38
2022-11-20T11:35:21.764Z,54.84
2022-11-20T11:37:49.402Z,55.69
2022-11-20T11:40:23.910Z,53.58
2022-11-20T11:42:55.649Z,53.01
2022-11-20T11:45:22.427Z,54.12
2022-11-20T11:47:49.841Z,58.42
2022-11-20T11:50:25.313Z,58.22
2022-11-20T11:53:06.562Z,59.50
2022-11-20T11:55:41.082Z,61.42
2022-11-20T11:58:23.945Z,60.27
2022-11-20T12:01:17.474Z,60.47
2022-11-20T12:03:45.852Z,60.24
2022-11-20T12:06:15.084Z,60.04
2022-11-20T12:09:00.655Z,58.31
2022-11-20T12:11:47.702Z,58.27
2022-11-20T12:14:26.425Z,57.18
2022-11-20T12:16:54.395Z,60.90
2022-11-20T12:19:21.285Z,68.53
2022-11-20T12:22:03.377Z,74.15
2022-11-20T12:24:57.405Z,77.41
2022-11-20T12:27:52.090Z,83.29
2022-11-20T12:30:20.324Z,84.93
2022-11-20T12:33:05.744Z,82.92
2022-11-20T12:35:56.953Z,88.43
2022-11-20T12:38:56.674Z,90.84
2022-11-20T12:42:05.601Z,87.07
2022-11-20T12:44:53.693Z,85.68
2022-11-20T12:47:33.313Z,86.78
2022-11-20T12:50:23.540Z,91.49
2022-11-20T12:52:58.909Z,95.66
2022-11-20T12:55:45.172Z,96.86
2022-11-20T12:58:36.358Z,97.01
2022-11-20T13:01:44.843Z,97.49
2022-11-20T13:04:37.164Z,98.70
2022-11-20T13:07:07.051Z,100.00
2022-11-20T13:09:43.685Z,98.66
2022-11-20T13:12:26.415Z,100.00
2022-11-20T13:15:15.015Z,100.00
2022-11-20T13:17:52.896Z,100.00
2022-11-20T13:20:20.008Z,100.00
2022-11-20T13:22:55.642Z,100.00
2022-11-20T13:25:32.562Z,100.00
2022-11-20T13:28:02.102Z,100.00
2022-11-20T13:30:29.996Z,100.00
2022-11-20T13:33:00.734Z,100.00
2022-11-20T13:35:30.684Z,100.00
2022-11-20T13:38:14.278Z,100.00
2022-11-20T13:40:57.016Z,100.00
2022-11-20T13:43:43.975Z,100.00
2022-11-20T13:46:16.308Z,100.00
2022-11-20T13:48:45.335Z,100.00
2022-11-20T13:51:30.698Z,100.00
2022-11-20T13:54:15.486Z,100.00
2022-11-20T13:57:19.836Z,100.00
2022-11-20T13:59:58.094Z,100.00
2022-11-20T14:02:27.918Z,100.00
2022-11-20T14:04:58.314Z,100.00
2022-11-20T14:07:27.604Z,100.00
2022-11-20T14:09:56.117Z,100.00
2022-11-20T14:12:28.174Z,100.00
2022-11-20T14:14:55.494Z,100.00
2022-11-20T14:17:29.772Z,100.00
2022-11-20T14:20:00.356Z,100.00
2022-11-20T14:22:28.093Z,100.00
2022-11-20T14:25:12.966Z,100.00
2022-11-20T14:27:41.661Z,100.00
2022-11-20T14:30:23.398Z,100.00
2022-11-20T14:32:50.486Z,100.00
2022-11-20T14:35:27.050Z,100.00
2022-11-20T14:37:53.979Z,100.00
2022-11-20T14:40:25.233Z,100.00
2022-11-20T14:42:51.991Z,100.00
2022-11-20T14:45:19.730Z,100.00
2022-11-20T14:47:46.841Z,100.00
2022-11-20T14:50:28.160Z,100.00
2022-11-20T14:52:57.003Z,100.00
2022-11-20T14:55:38.361Z,100.00
2022-11-20T14:58:07.066Z,100.00
2022-11-20T15:00:35.937Z,100.00
2022-11-20T15:03:02.348Z,100.00
2022-11-20T15:05:49.593Z,100.00
2022-11-20T15:08:17.300Z,100.00
2022-11-20T15:10:48.806Z,100.00
2022-11-20T15:13:28.347Z,100.00
2022-11-20T15:15:56.768Z,100.00
2022-11-20T15:18:29.412Z,100.00
2022-11-20T15:20:57.102Z,100.00
2022-11-20T15:23:24.356Z,100.00
2022-11-20T15:25:50.945Z,100.00
2022-11-20T15:28:23.410Z,100.00
2022-11-20T15:30:50.655Z,100.00
2022-11-20T15:33:17.821Z,100.00
2022-11-20T15:35:45.124Z,100.00
2022-11-20T15:38:11.759Z,100.00
2022-11-20T15:40:39.379Z,100.00
2022-11-20T15:43:13.046Z,100.00
2022-11-20T15:45:43.196Z,100.00
2022-11-20T15:48:18.064Z,100.00
2022-11-20T15:50:53.865Z,100.00
2022-11-20T15:53:20.281Z,100.00
2022-11-20T15:55:46.808Z,100.00
2022-11-20T15:58:13.121Z,100.00
2022-11-20T16:00:39.712Z,100.00
2022-11-20T16:03:06.260Z,100.00
2022-11-20T16:05:32.834Z,100.00
2022-11-20T16:07:59.340Z,100.00
2022-11-20T16:10:25.771Z,100.00
2022-11-20T16:13:11.934Z,100.00
2022-11-20T16:15:47.473Z,100.00
2022-11-20T16:18:16.716Z,100.00
2022-11-20T16:20:43.428Z,100.00
2022-11-20T16:23:09.911Z,100.00
2022-11-20T16:25:36.296Z,100.00
2022-11-20T16:28:03.221Z,100.00
2022-11-20T16:30:29.722Z,100.00
2022-11-20T16:32:56.124Z,100.00
2022-11-20T16:35:22.503Z,100.00
2022-11-20T16:37:49.607Z,100.00
2022-11-20T16:40:15.973Z,100.00
2022-11-20T16:42:42.380Z,100.00
2022-11-20T16:45:09.202Z,100.00
2022-11-20T16:47:35.941Z,100.00
2022-11-20T16:50:03.538Z,100.00
2022-11-20T16:52:31.137Z,100.00
2022-11-20T16:54:58.119Z,100.00
2022-11-20T16:57:25.091Z,100.00
2022-11-20T16:59:51.650Z,100.00
2022-11-20T17:02:18.045Z,100.00
2022-11-20T17:04:44.420Z,100.00
2022-11-20T17:07:12.367Z,100.00
2022-11-20T17:09:39.564Z,100.00
2022-11-20T17:12:06.130Z,100.00
2022-11-20T17:14:32.486Z,100.00
2022-11-20T17:16:58.951Z,100.00
2022-11-20T17:19:25.382Z,100.00
2022-11-20T17:21:52.126Z,100.00
2022-11-20T17:24:19.721Z,100.00
2022-11-20T17:26:46.084Z,100.00
2022-11-20T17:29:17.562Z,100.00
2022-11-20T17:31:44.627Z,100.00
2022-11-20T17:34:13.375Z,100.00
2022-11-20T17:36:45.044Z,100.00
2022-11-20T17:39:16.277Z,100.00
2022-11-20T17:41:43.380Z,100.00
2022-11-20T17:44:10.824Z,100.00
2022-11-20T17:46:37.436Z,100.00
2022-11-20T17:49:04.829Z,100.00
2022-11-20T17:51:34.866Z,100.00
2022-11-20T17:54:03.867Z,100.00
2022-11-20T17:56:50.375Z,100.00
2022-11-20T17:59:18.597Z,100.00
2022-11-20T18:01:45.209Z,100.00
2022-11-20T18:04:12.473Z,100.00
2022-11-20T18:06:39.328Z,100.00
2022-11-20T18:09:06.717Z,100.00
2022-11-20T18:11:38.678Z,100.00
2022-11-20T18:14:26.162Z,100.00
2022-11-20T18:17:11.205Z,100.00
2022-11-20T18:19:47.962Z,100.00
2022-11-20T18:22:27.325Z,100.00
2022-11-20T18:24:53.827Z,100.00
2022-11-20T18:27:21.162Z,100.00
2022-11-20T18:29:52.343Z,100.00
2022-11-20T18:32:21.827Z,100.00
2022-11-20T18:34:48.442Z,100.00
2022-11-20T18:37:16.350Z,100.00
2022-11-20T18:39:43.243Z,100.00
2022-11-20T18:42:34.185Z,100.00
2022-11-20T18:45:01.436Z,100.00
2022-11-20T18:47:30.772Z,100.00
2022-11-20T18:49:59.122Z,100.00
2022-11-20T18:52:28.226Z,100.00
2022-11-20T18:54:55.228Z,100.00
2022-11-20T18:57:26.761Z,100.00
2022-11-20T18:59:54.462Z,100.00
2022-11-20T19:02:21.519Z,100.00
2022-11-20T19:04:48.566Z,100.00
2022-11-20T19:07:15.810Z,100.00
2022-11-20T19:09:44.260Z,100.00
2022-11-20T19:12:12.177Z,100.00
2022-11-20T19:14:38.623Z,100.00
2022-11-20T19:17:06.709Z,100.00
2022-11-20T19:19:36.577Z,100.00
2022-11-20T19:22:04.087Z,100.00
2022-11-20T19:24:30.707Z,100.00
2022-11-20T19:26:57.153Z,100.00
2022-11-20T19:29:26.071Z,100.00
2022-11-20T19:31:53.629Z,100.00
2022-11-20T19:34:20.098Z,100.00
2022-11-20T19:36:46.665Z,100.00
2022-11-20T19:39:13.176Z,100.00
2022-11-20T19:41:40.717Z,100.00
2022-11-20T19:44:13.905Z,100.00
2022-11-20T19:46:40.963Z,100.00
2022-11-20T19:49:13.507Z,100.00
2022-11-20T19:51:44.770Z,100.00
2022-11-20T19:54:11.423Z,100.00
2022-11-20T19:56:38.169Z,100.00
2022-11-20T19:59:04.986Z,100.00
2022-11-20T20:01:31.982Z,100.00
2022-11-20T20:04:02.445Z,100.00
2022-11-20T20:06:29.732Z,100.00
2022-11-20T20:08:58.384Z,100.00
2022-11-20T20:11:26.932Z,100.00
2022-11-20T20:13:53.639Z,100.00
2022-11-20T20:16:23.215Z,100.00
2022-11-20T20:18:49.874Z,100.00
2022-11-20T20:21:18.683Z,100.00
2022-11-20T20:23:45.496Z,100.00
2022-11-20T20:26:12.283Z,100.00
2022-11-20T20:28:39.053Z,100.00
2022-11-20T20:31:10.634Z,100.00
2022-11-20T20:33:38.295Z,100.00
2022-11-20T20:36:06.382Z,100.00
2022-11-20T20:38:33.247Z,100.00
2022-11-20T20:40:59.716Z,100.00
2022-11-20T20:43:26.387Z,100.00
2022-11-20T20:45:55.280Z,100.00
2022-11-20T20:48:23.656Z,100.00
2022-11-20T20:50:57.952Z,100.00
2022-11-20T20:53:27.424Z,100.00
2022-11-20T20:55:58.699Z,100.00
2022-11-20T20:58:25.678Z,100.00
2022-11-20T21:00:52.599Z,100.00
2022-11-20T21:03:19.259Z,100.00
2022-11-20T21:05:46.178Z,100.00
2022-11-20T21:08:21.549Z,100.00
2022-11-20T21:10:56.362Z,100.00
2022-11-20T21:13:23.618Z,100.00
2022-11-20T21:15:51.124Z,100.00
2022-11-20T21:18:19.198Z,100.00
2022-11-20T21:21:04.686Z,100.00
2022-11-20T21:23:31.524Z,100.00
2022-11-20T21:26:01.390Z,100.00
2022-11-20T21:28:28.856Z,100.00
2022-11-20T21:31:12.721Z,100.00
2022-11-20T21:33:44.048Z,100.00
2022-11-20T21:36:13.084Z,100.00
2022-11-20T21:38:40.295Z,100.00
2022-11-20T21:41:08.477Z,100.00
2022-11-20T21:43:35.633Z,100.00
2022-11-20T21:46:04.584Z,100.00
2022-11-20T21:48:31.862Z,100.00
2022-11-20T21:51:06.474Z,100.00
2022-11-20T21:53:33.235Z,100.00
2022-11-20T21:55:59.689Z,100.00
2022-11-20T21:58:26.460Z,100.00
2022-11-20T22:00:52.899Z,100.00
2022-11-20T22:03:19.302Z,100.00
2022-11-20T22:05:59.011Z,100.00
2022-11-20T22:08:26.386Z,100.00
2022-11-20T22:10:57.527Z,100.00
2022-11-20T22:13:44.297Z,100.00
2022-11-20T22:16:10.813Z,100.00
2022-11-20T22:18:45.099Z,100.00
2022-11-20T22:21:12.662Z,100.00
2022-11-20T22:23:39.404Z,100.00
2022-11-20T22:26:10.765Z,100.00
2022-11-20T22:28:37.865Z,100.00
2022-11-20T22:31:07.096Z,100.00
2022-11-20T22:33:34.700Z,100.00
2022-11-20T22:36:08.237Z,100.00
2022-11-20T22:38:39.255Z,100.00
2022-11-20T22:41:08.833Z,100.00
2022-11-20T22:43:35.872Z,100.00
2022-11-20T22:46:07.900Z,100.00
2022-11-20T22:48:35.755Z,100.00
2022-11-20T22:51:07.517Z,100.00
2022-11-20T22:53:34.648Z,100.00
2022-11-20T22:56:01.826Z,100.00
2022-11-20T22:58:29.812Z,100.00
2022-11-20T23:00:57.187Z,100.00
2022-11-20T23:03:23.621Z,100.00
2022-11-20T23:05:50.250Z,100.00
2022-11-20T23:08:16.940Z,100.00
2022-11-20T23:10:43.297Z,100.00
2022-11-20T23:13:09.736Z,100.00
2022-11-20T23:15:36.059Z,100.00
2022-11-20T23:18:02.457Z,100.00
2022-11-20T23:20:28.774Z,100.00
2022-11-20T23:22:55.207Z,100.00
2022-11-20T23:25:21.575Z,100.00
2022-11-20T23:27:47.936Z,100.00
2022-11-20T23:30:14.659Z,100.00
2022-11-20T23:32:41.090Z,100.00
2022-11-20T23:35:09.072Z,100.00
2022-11-20T23:37:35.445Z,100.00
2022-11-20T23:40:01.835Z,100.00
2022-11-20T23:42:28.468Z,100.00
2022-11-20T23:44:56.091Z,100.00
2022-11-20T23:47:22.460Z,100.00
2022-11-20T23:49:48.803Z,100.00
2022-11-20T23:52:15.174Z,100.00
2022-11-20T23:54:41.510Z,100.00
2022-11-20T23:57:10.178Z,100.00
2022-11-20T23:59:36.572Z,100.00
