createdAt,value
2017-05-15T00:00:06.260Z,99.90
2017-05-15T00:02:33.988Z,99.90
2017-05-15T00:05:01.719Z,99.90
2017-05-15T00:07:30.332Z,99.90
2017-05-15T00:09:58.056Z,99.90
2017-05-15T00:12:25.775Z,99.90
2017-05-15T00:14:54.715Z,99.90
2017-05-15T00:17:22.442Z,99.90
2017-05-15T00:19:50.173Z,99.90
2017-05-15T00:22:17.940Z,99.90
2017-05-15T00:24:45.672Z,99.90
2017-05-15T00:27:14.140Z,99.90
2017-05-15T00:29:41.909Z,99.90
2017-05-15T00:32:09.636Z,99.90
2017-05-15T00:34:37.368Z,99.90
2017-05-15T00:37:05.133Z,99.90
2017-05-15T00:39:32.859Z,99.90
2017-05-15T00:42:00.595Z,99.90
2017-05-15T00:44:28.597Z,99.90
2017-05-15T00:46:56.319Z,99.90
2017-05-15T00:49:24.044Z,99.90
2017-05-15T00:51:52.851Z,99.90
2017-05-15T00:54:20.580Z,99.90
2017-05-15T00:56:49.044Z,99.90
2017-05-15T00:59:16.976Z,99.90
2017-05-15T01:01:44.708Z,99.90
2017-05-15T01:04:12.436Z,99.90
2017-05-15T01:06:40.197Z,99.90
2017-05-15T01:09:08.680Z,99.90
2017-05-15T01:11:36.400Z,99.90
2017-05-15T01:14:04.152Z,99.90
2017-05-15T01:16:31.896Z,99.90
2017-05-15T01:19:00.356Z,99.90
2017-05-15T01:21:29.396Z,99.90
2017-05-15T01:23:57.120Z,99.90
2017-05-15T01:26:24.847Z,99.90
2017-05-15T01:28:52.592Z,99.90
2017-05-15T01:31:20.311Z,99.90
2017-05-15T01:33:48.796Z,99.90
2017-05-15T01:36:17.312Z,99.90
2017-05-15T01:38:45.041Z,99.90
2017-05-15T01:41:13.564Z,99.90
2017-05-15T01:43:41.331Z,99.90
2017-05-15T01:46:09.114Z,99.90
2017-05-15T01:48:36.855Z,99.90
2017-05-15T01:51:05.699Z,99.90
2017-05-15T01:53:33.448Z,99.90
2017-05-15T01:56:01.201Z,99.90
2017-05-15T01:58:29.596Z,99.90
2017-05-15T02:00:57.344Z,99.90
2017-05-15T02:03:25.096Z,99.90
2017-05-15T02:05:52.929Z,99.90
2017-05-15T02:08:20.692Z,99.90
2017-05-15T02:10:49.200Z,99.90
2017-05-15T02:13:16.985Z,99.90
2017-05-15T02:15:44.732Z,99.90
2017-05-15T02:18:12.490Z,99.90
2017-05-15T02:20:40.279Z,99.90
2017-05-15T02:23:08.054Z,99.90
2017-05-15T02:25:35.787Z,99.90
2017-05-15T02:28:04.091Z,99.90
2017-05-15T02:30:31.825Z,99.90
2017-05-15T02:32:59.571Z,99.90
2017-05-15T02:35:27.596Z,99.90
2017-05-15T02:37:55.319Z,99.90
2017-05-15T02:40:23.044Z,99.90
2017-05-15T02:42:50.816Z,99.90
2017-05-15T02:45:18.565Z,99.90
2017-05-15T02:47:47.037Z,99.90
2017-05-15T02:50:15.524Z,99.90
2017-05-15T02:52:44.008Z,99.90
2017-05-15T02:55:12.524Z,99.90
2017-05-15T02:57:40.776Z,99.90
2017-05-15T03:00:08.524Z,99.90
2017-05-15T03:02:37.008Z,99.90
2017-05-15T03:05:05.211Z,99.90
2017-05-15T03:07:32.939Z,99.90
2017-05-15T03:10:01.404Z,99.90
2017-05-15T03:12:31.045Z,99.90
2017-05-15T03:14:58.784Z,99.90
2017-05-15T03:17:26.520Z,99.90
2017-05-15T03:19:55.428Z,99.90
2017-05-15T03:22:23.156Z,99.90
2017-05-15T03:24:50.888Z,99.90
2017-05-15T03:27:18.671Z,99.90
2017-05-15T03:29:46.425Z,99.90
2017-05-15T03:32:14.179Z,99.90
2017-05-15T03:34:42.426Z,99.90
2017-05-15T03:37:10.896Z,99.90
2017-05-15T03:39:38.636Z,99.90
2017-05-15T03:42:06.947Z,99.90
2017-05-15T03:44:34.696Z,99.90
2017-05-15T03:47:02.424Z,99.90
2017-05-15T03:49:30.624Z,99.90
2017-05-15T03:51:58.364Z,99.90
2017-05-15T03:54:26.097Z,99.90
2017-05-15T03:56:54.252Z,99.90
2017-05-15T03:59:22.734Z,99.90
2017-05-15T04:01:51.221Z,99.90
2017-05-15T04:04:20.074Z,99.90
2017-05-15T04:06:47.800Z,99.90
2017-05-15T04:09:15.529Z,99.90
2017-05-15T04:11:44.020Z,99.90
2017-05-15T04:14:12.484Z,99.90
2017-05-15T04:16:40.243Z,99.90
2017-05-15T04:19:08.989Z,99.90
2017-05-15T04:21:36.719Z,99.90
2017-05-15T04:24:05.192Z,99.90
2017-05-15T04:26:34.169Z,99.90
2017-05-15T04:29:01.906Z,99.90
2017-05-15T04:31:29.632Z,99.90
2017-05-15T04:33:57.870Z,99.90
2017-05-15T04:36:25.619Z,99.90
2017-05-15T04:38:53.371Z,99.90
2017-05-15T04:41:21.490Z,99.90
2017-05-15T04:43:49.958Z,99.90
2017-05-15T04:46:17.700Z,99.90
2017-05-15T04:48:45.887Z,99.90
2017-05-15T04:51:13.612Z,99.90
2017-05-15T04:53:41.405Z,99.90
2017-05-15T04:56:09.168Z,99.90
2017-05-15T04:58:36.918Z,99.90
2017-05-15T05:01:04.672Z,99.90
2017-05-15T05:03:32.823Z,99.90
2017-05-15T05:06:00.572Z,99.90
2017-05-15T05:08:28.305Z,99.90
2017-05-15T05:10:56.056Z,99.90
2017-05-15T05:13:23.809Z,99.90
2017-05-15T05:15:51.601Z,99.90
2017-05-15T05:18:19.664Z,99.90
2017-05-15T05:21:17.036Z,99.90
2017-05-15T05:23:56.872Z,99.90
2017-05-15T05:26:36.492Z,99.90
2017-05-15T05:29:16.199Z,99.90
2017-05-15T05:31:55.979Z,99.90
2017-05-15T05:34:50.800Z,99.90
2017-05-15T05:37:25.376Z,99.90
2017-05-15T05:40:12.805Z,99.90
2017-05-15T05:43:01.999Z,99.90
2017-05-15T05:45:30.188Z,99.90
2017-05-15T05:47:57.930Z,99.90
2017-05-15T05:50:25.675Z,99.90
2017-05-15T05:52:55.260Z,99.90
2017-05-15T05:55:46.792Z,99.90
2017-05-15T05:58:17.784Z,99.90
2017-05-15T06:00:57.288Z,99.90
2017-05-15T06:03:36.980Z,99.90
2017-05-15T06:06:17.180Z,99.90
2017-05-15T06:09:08.770Z,99.90
2017-05-15T06:11:48.320Z,99.90
2017-05-15T06:14:40.059Z,99.90
2017-05-15T06:17:19.592Z,99.90
2017-05-15T06:19:47.004Z,99.90
2017-05-15T06:22:26.524Z,99.90
2017-05-15T06:27:59.752Z,99.90
2017-05-15T06:30:27.724Z,99.90
2017-05-15T06:32:55.449Z,99.90
2017-05-15T06:35:23.175Z,99.90
2017-05-15T06:38:05.064Z,99.90
2017-05-15T06:40:45.332Z,99.90
2017-05-15T06:43:13.471Z,99.90
2017-05-15T06:45:42.165Z,99.90
2017-05-15T06:48:10.752Z,99.90
2017-05-15T06:50:39.441Z,99.90
2017-05-15T06:53:07.909Z,99.90
2017-05-15T06:55:35.645Z,99.90
2017-05-15T06:58:03.449Z,99.90
2017-05-15T07:00:31.953Z,99.90
2017-05-15T07:02:59.789Z,99.90
2017-05-15T07:05:28.481Z,99.90
2017-05-15T07:07:56.467Z,99.90
2017-05-15T07:10:24.204Z,99.90
2017-05-15T07:12:51.952Z,99.90
2017-05-15T07:15:20.048Z,98.70
2017-05-15T07:17:47.777Z,98.40
2017-05-15T07:20:15.532Z,99.90
2017-05-15T07:22:43.260Z,99.90
2017-05-15T07:25:11.009Z,99.90
2017-05-15T07:27:39.682Z,99.90
2017-05-15T07:30:08.156Z,99.90
2017-05-15T07:32:35.893Z,99.90
2017-05-15T07:35:03.653Z,99.80
2017-05-15T07:37:31.396Z,99.40
2017-05-15T07:39:59.118Z,99.90
2017-05-15T07:42:27.613Z,99.60
2017-05-15T07:44:55.337Z,99.20
2017-05-15T07:47:23.080Z,99.90
2017-05-15T07:49:51.201Z,98.10
2017-05-15T07:52:19.748Z,96.40
2017-05-15T07:54:47.478Z,97.10
2017-05-15T07:57:15.253Z,97.70
2017-05-15T07:59:43.012Z,96.30
2017-05-15T08:02:10.745Z,96.40
2017-05-15T08:04:39.408Z,95.10
2017-05-15T08:07:07.132Z,95.10
2017-05-15T08:09:34.852Z,95.90
2017-05-15T08:12:04.268Z,98.70
2017-05-15T08:14:31.983Z,98.60
2017-05-15T08:16:59.721Z,96.90
2017-05-15T08:19:28.043Z,95.60
2017-05-15T08:21:56.515Z,95.70
2017-05-15T08:24:24.239Z,95.00
2017-05-15T08:26:52.024Z,94.20
2017-05-15T08:29:19.763Z,94.80
2017-05-15T08:31:47.485Z,94.80
2017-05-15T08:34:16.369Z,94.00
2017-05-15T08:36:44.925Z,93.90
2017-05-15T08:39:12.649Z,93.60
2017-05-15T08:41:40.420Z,92.30
2017-05-15T08:44:08.151Z,93.30
2017-05-15T08:46:36.631Z,93.00
2017-05-15T08:49:06.835Z,91.90
2017-05-15T08:51:34.564Z,91.40
2017-05-15T08:54:02.280Z,91.50
2017-05-15T08:56:31.153Z,90.30
2017-05-15T08:58:58.872Z,91.50
2017-05-15T09:01:26.614Z,91.90
2017-05-15T09:03:54.561Z,92.20
2017-05-15T09:06:23.025Z,92.40
2017-05-15T09:08:50.745Z,91.70
2017-05-15T09:11:19.272Z,91.00
2017-05-15T09:13:46.990Z,89.40
2017-05-15T09:16:14.708Z,90.00
2017-05-15T09:18:42.455Z,89.10
2017-05-15T09:21:10.897Z,90.50
2017-05-15T09:23:38.629Z,90.10
2017-05-15T09:26:07.379Z,90.20
2017-05-15T09:28:35.097Z,90.00
2017-05-15T09:31:02.812Z,88.80
2017-05-15T09:33:30.563Z,87.10
2017-05-15T09:35:58.285Z,89.00
2017-05-15T09:38:26.019Z,86.70
2017-05-15T09:40:54.891Z,88.80
2017-05-15T09:43:22.613Z,88.60
2017-05-15T09:45:50.332Z,88.80
2017-05-15T09:48:18.813Z,86.20
2017-05-15T09:50:47.292Z,83.80
2017-05-15T09:53:15.752Z,82.50
2017-05-15T09:55:43.516Z,82.70
2017-05-15T09:58:11.265Z,83.70
2017-05-15T10:00:38.996Z,83.40
2017-05-15T10:03:07.124Z,80.50
2017-05-15T10:05:34.852Z,81.30
2017-05-15T10:08:02.571Z,78.80
2017-05-15T10:10:31.754Z,79.40
2017-05-15T10:12:59.477Z,79.70
2017-05-15T10:15:27.203Z,77.30
2017-05-15T10:17:55.360Z,77.60
2017-05-15T10:20:23.825Z,75.30
2017-05-15T10:22:52.200Z,75.70
2017-05-15T10:25:21.096Z,75.50
2017-05-15T10:27:48.942Z,76.70
2017-05-15T10:30:16.664Z,75.50
2017-05-15T10:32:44.525Z,74.90
2017-05-15T10:35:12.253Z,73.80
2017-05-15T10:37:39.973Z,73.30
2017-05-15T10:40:08.400Z,73.50
2017-05-15T10:42:36.122Z,74.30
2017-05-15T10:45:03.848Z,73.90
2017-05-15T10:47:32.341Z,73.30
2017-05-15T10:50:00.069Z,71.90
2017-05-15T10:52:27.806Z,72.30
2017-05-15T10:54:55.776Z,73.20
2017-05-15T10:57:23.497Z,72.30
2017-05-15T10:59:51.221Z,73.40
2017-05-15T11:02:19.615Z,70.60
2017-05-15T11:04:47.385Z,70.70
2017-05-15T11:07:15.861Z,68.70
2017-05-15T11:09:44.347Z,69.90
2017-05-15T11:12:12.860Z,68.80
2017-05-15T11:14:40.587Z,68.40
2017-05-15T11:17:09.356Z,67.70
2017-05-15T11:19:37.076Z,67.40
2017-05-15T11:22:04.956Z,68.80
2017-05-15T11:24:34.488Z,68.20
2017-05-15T11:27:02.208Z,66.50
2017-05-15T11:29:29.934Z,66.10
2017-05-15T11:31:58.445Z,66.10
2017-05-15T11:34:26.165Z,67.90
2017-05-15T11:36:53.894Z,65.00
2017-05-15T11:39:22.099Z,65.70
2017-05-15T11:41:49.816Z,65.30
2017-05-15T11:44:17.536Z,63.60
2017-05-15T11:46:46.516Z,63.50
2017-05-15T11:49:14.244Z,62.40
2017-05-15T11:51:41.968Z,63.70
2017-05-15T11:54:10.117Z,63.50
2017-05-15T11:56:37.836Z,63.10
2017-05-15T11:59:05.564Z,62.30
2017-05-15T12:01:33.811Z,61.20
2017-05-15T12:04:01.540Z,61.70
2017-05-15T12:06:29.261Z,62.90
2017-05-15T12:08:58.132Z,63.40
2017-05-15T12:11:25.861Z,62.70
2017-05-15T12:13:53.634Z,60.20
2017-05-15T12:16:22.380Z,59.40
2017-05-15T12:18:50.108Z,61.10
2017-05-15T12:21:17.837Z,59.60
2017-05-15T12:23:45.600Z,60.00
2017-05-15T12:26:13.324Z,61.00
2017-05-15T12:28:41.809Z,55.10
2017-05-15T12:31:10.259Z,54.50
2017-05-15T12:33:37.982Z,54.60
2017-05-15T12:36:05.704Z,56.40
2017-05-15T12:38:34.373Z,58.40
2017-05-15T12:41:02.120Z,59.70
2017-05-15T12:43:29.840Z,61.30
2017-05-15T12:45:57.942Z,60.70
2017-05-15T12:48:25.660Z,58.50
2017-05-15T12:50:53.404Z,57.90
2017-05-15T12:53:21.360Z,52.10
2017-05-15T12:55:49.080Z,52.00
2017-05-15T12:58:16.795Z,52.90
2017-05-15T13:00:44.574Z,55.00
2017-05-15T13:03:13.065Z,56.10
2017-05-15T13:05:40.792Z,54.70
2017-05-15T13:08:09.689Z,55.40
2017-05-15T13:10:37.414Z,55.80
2017-05-15T13:13:05.135Z,54.10
2017-05-15T13:15:33.640Z,50.80
2017-05-15T13:18:01.367Z,51.00
2017-05-15T13:20:29.089Z,51.20
2017-05-15T13:22:56.836Z,49.60
2017-05-15T13:25:24.571Z,46.10
2017-05-15T13:27:52.287Z,44.90
2017-05-15T13:30:20.027Z,49.00
2017-05-15T13:32:47.746Z,47.90
2017-05-15T13:35:15.480Z,47.00
2017-05-15T13:37:43.810Z,47.50
2017-05-15T13:40:11.527Z,43.00
2017-05-15T13:42:39.243Z,42.80
2017-05-15T13:45:07.151Z,39.70
2017-05-15T13:47:34.863Z,37.90
2017-05-15T13:50:02.587Z,34.00
2017-05-15T13:52:32.103Z,34.90
2017-05-15T13:54:59.824Z,34.80
2017-05-15T13:57:27.547Z,35.10
2017-05-15T13:59:55.497Z,36.40
2017-05-15T14:02:23.220Z,35.70
2017-05-15T14:04:50.945Z,33.30
2017-05-15T14:07:18.685Z,30.70
2017-05-15T14:09:46.424Z,29.30
2017-05-15T14:12:14.157Z,28.50
2017-05-15T14:14:42.184Z,30.90
2017-05-15T14:17:09.908Z,30.20
2017-05-15T14:19:37.684Z,29.60
2017-05-15T14:22:05.571Z,28.30
2017-05-15T14:24:33.288Z,27.00
2017-05-15T14:27:01.008Z,27.00
2017-05-15T14:29:30.201Z,26.60
2017-05-15T14:31:57.922Z,27.40
2017-05-15T14:34:25.645Z,27.00
2017-05-15T14:36:53.365Z,29.10
2017-05-15T14:39:21.091Z,27.50
2017-05-15T14:41:48.816Z,27.40
2017-05-15T14:44:16.549Z,26.00
2017-05-15T14:46:44.648Z,27.20
2017-05-15T14:49:12.372Z,27.60
2017-05-15T14:51:40.097Z,28.80
2017-05-15T14:54:09.160Z,27.60
2017-05-15T14:56:36.876Z,29.00
2017-05-15T14:59:04.591Z,27.80
2017-05-15T15:01:32.455Z,25.80
2017-05-15T15:04:00.167Z,25.50
2017-05-15T15:06:27.888Z,25.20
2017-05-15T15:08:55.627Z,25.90
2017-05-15T15:11:23.364Z,25.90
2017-05-15T15:13:51.083Z,25.90
2017-05-15T15:16:19.185Z,24.80
2017-05-15T15:18:46.903Z,25.10
2017-05-15T15:21:14.620Z,27.90
2017-05-15T15:23:42.737Z,28.00
2017-05-15T15:26:10.460Z,28.60
2017-05-15T15:28:38.180Z,29.20
2017-05-15T15:31:07.155Z,32.00
2017-05-15T15:33:34.885Z,36.50
2017-05-15T15:36:02.636Z,32.70
2017-05-15T15:38:30.548Z,30.00
2017-05-15T15:40:58.264Z,28.90
2017-05-15T15:43:25.994Z,26.90
2017-05-15T15:45:54.477Z,27.30
2017-05-15T15:48:22.204Z,28.10
2017-05-15T15:50:49.950Z,26.10
2017-05-15T15:53:17.720Z,26.10
2017-05-15T15:55:45.452Z,27.70
2017-05-15T15:58:14.729Z,28.60
2017-05-15T16:00:43.192Z,28.20
2017-05-15T16:03:10.916Z,29.50
2017-05-15T16:05:39.128Z,30.40
2017-05-15T16:08:06.844Z,29.00
2017-05-15T16:10:34.567Z,28.70
2017-05-15T16:13:03.625Z,29.20
2017-05-15T16:15:31.344Z,30.20
2017-05-15T16:17:59.071Z,33.20
2017-05-15T16:20:27.679Z,32.90
2017-05-15T16:22:56.143Z,34.40
2017-05-15T16:25:24.603Z,37.00
2017-05-15T16:27:52.588Z,35.90
2017-05-15T16:30:20.306Z,33.20
2017-05-15T16:32:48.773Z,33.20
2017-05-15T16:35:16.883Z,33.90
2017-05-15T16:37:44.601Z,35.70
2017-05-15T16:40:12.325Z,36.50
2017-05-15T16:42:40.091Z,38.40
2017-05-15T16:45:07.821Z,38.80
2017-05-15T16:47:35.701Z,40.20
2017-05-15T16:50:03.752Z,40.40
2017-05-15T16:52:31.492Z,40.00
2017-05-15T16:54:59.219Z,40.60
2017-05-15T16:57:26.970Z,40.90
2017-05-15T16:59:54.721Z,39.40
2017-05-15T17:02:22.457Z,40.40
2017-05-15T17:04:50.687Z,41.10
2017-05-15T17:07:18.417Z,42.00
2017-05-15T17:09:46.147Z,41.60
2017-05-15T17:12:14.371Z,44.30
2017-05-15T17:14:42.097Z,45.40
2017-05-15T17:17:09.824Z,45.20
2017-05-15T17:19:38.153Z,45.50
2017-05-15T17:22:05.872Z,47.00
2017-05-15T17:24:33.589Z,45.90
2017-05-15T17:27:01.805Z,45.10
2017-05-15T17:29:30.267Z,44.20
2017-05-15T17:31:57.987Z,41.80
2017-05-15T17:34:26.812Z,42.80
2017-05-15T17:36:54.536Z,41.90
2017-05-15T17:39:22.251Z,42.10
2017-05-15T17:41:50.208Z,42.00
2017-05-15T17:44:17.928Z,42.30
2017-05-15T17:46:45.654Z,43.30
2017-05-15T17:49:14.136Z,44.70
2017-05-15T17:51:42.600Z,45.50
2017-05-15T17:54:10.338Z,45.10
2017-05-15T17:56:38.088Z,44.50
2017-05-15T17:59:05.856Z,45.70
2017-05-15T18:01:33.587Z,44.50
2017-05-15T18:04:01.354Z,44.50
2017-05-15T18:06:29.080Z,44.30
2017-05-15T18:08:56.804Z,44.50
2017-05-15T18:11:24.572Z,43.90
2017-05-15T18:13:52.297Z,45.50
2017-05-15T18:16:20.030Z,43.90
2017-05-15T18:18:48.304Z,45.00
2017-05-15T18:21:16.026Z,44.50
2017-05-15T18:23:43.748Z,46.50
2017-05-15T18:26:11.804Z,46.80
2017-05-15T18:28:39.540Z,47.60
2017-05-15T18:31:07.268Z,50.30
2017-05-15T18:33:35.011Z,50.40
2017-05-15T18:36:04.389Z,49.00
2017-05-15T18:38:32.112Z,47.80
2017-05-15T18:40:59.885Z,47.20
2017-05-15T18:43:27.629Z,49.50
2017-05-15T18:45:55.352Z,51.20
2017-05-15T18:48:24.138Z,54.10
2017-05-15T18:50:51.880Z,51.70
2017-05-15T18:53:19.604Z,55.50
2017-05-15T18:55:47.380Z,50.80
2017-05-15T18:58:15.102Z,54.70
2017-05-15T19:00:42.849Z,54.30
2017-05-15T19:03:10.620Z,56.00
2017-05-15T19:05:38.344Z,54.00
2017-05-15T19:08:06.064Z,51.20
2017-05-15T19:10:34.933Z,55.70
2017-05-15T19:13:02.660Z,59.60
2017-05-15T19:15:30.377Z,57.40
2017-05-15T19:17:58.129Z,59.00
2017-05-15T19:20:25.849Z,59.40
2017-05-15T19:22:53.574Z,61.00
2017-05-15T19:25:21.325Z,62.50
2017-05-15T19:27:49.813Z,62.60
2017-05-15T19:30:18.277Z,63.10
2017-05-15T19:32:46.445Z,64.60
2017-05-15T19:35:14.191Z,66.20
2017-05-15T19:37:42.372Z,67.80
2017-05-15T19:40:10.756Z,70.30
2017-05-15T19:42:38.476Z,73.30
2017-05-15T19:45:06.197Z,73.20
2017-05-15T19:47:35.078Z,76.50
2017-05-15T19:50:02.830Z,76.70
2017-05-15T19:52:30.552Z,76.90
2017-05-15T19:54:59.079Z,78.60
2017-05-15T19:57:26.813Z,78.30
2017-05-15T19:59:54.541Z,78.80
2017-05-15T20:02:22.684Z,81.20
2017-05-15T20:04:50.405Z,82.30
2017-05-15T20:07:18.189Z,83.50
2017-05-15T20:09:47.102Z,84.40
2017-05-15T20:12:14.823Z,84.00
2017-05-15T20:14:42.562Z,86.50
2017-05-15T20:17:10.332Z,86.40
2017-05-15T20:19:38.067Z,86.10
2017-05-15T20:22:05.789Z,86.30
2017-05-15T20:24:33.535Z,85.90
2017-05-15T20:27:01.255Z,87.10
2017-05-15T20:29:29.732Z,90.20
2017-05-15T20:31:58.213Z,88.10
2017-05-15T20:34:26.679Z,88.50
2017-05-15T20:36:54.408Z,88.00
2017-05-15T20:39:22.300Z,87.60
2017-05-15T20:41:50.024Z,87.90
2017-05-15T20:44:17.752Z,88.40
2017-05-15T20:46:46.218Z,89.10
2017-05-15T20:49:14.349Z,87.90
2017-05-15T20:51:42.068Z,88.50
2017-05-15T20:54:10.536Z,89.30
2017-05-15T20:56:38.262Z,88.80
2017-05-15T20:59:06.005Z,88.90
2017-05-15T21:01:33.720Z,88.70
2017-05-15T21:04:01.442Z,89.10
2017-05-15T21:06:29.656Z,88.50
2017-05-15T21:08:57.530Z,88.50
2017-05-15T21:11:26.130Z,88.60
2017-05-15T21:13:54.654Z,89.00
2017-05-15T21:16:22.396Z,89.10
2017-05-15T21:18:51.447Z,88.50
2017-05-15T21:21:19.175Z,89.00
2017-05-15T21:23:46.892Z,89.90
2017-05-15T21:26:15.356Z,89.10
2017-05-15T21:28:43.096Z,88.70
2017-05-15T21:31:11.203Z,88.90
2017-05-15T21:33:39.671Z,89.00
2017-05-15T21:36:07.395Z,89.10
2017-05-15T21:38:35.128Z,89.30
2017-05-15T21:41:03.272Z,90.10
2017-05-15T21:43:31.204Z,90.30
2017-05-15T21:45:58.923Z,90.00
2017-05-15T21:48:27.389Z,90.30
2017-05-15T21:50:55.114Z,90.10
2017-05-15T21:53:22.873Z,90.40
2017-05-15T21:55:50.648Z,90.60
2017-05-15T21:58:18.377Z,90.50
2017-05-15T22:00:46.152Z,90.10
2017-05-15T22:03:13.869Z,90.20
2017-05-15T22:05:42.337Z,90.30
2017-05-15T22:08:10.112Z,89.70
2017-05-15T22:10:37.837Z,89.80
2017-05-15T22:13:05.560Z,89.90
2017-05-15T22:15:33.292Z,89.50
2017-05-15T22:18:01.260Z,89.90
2017-05-15T22:20:29.035Z,89.50
2017-05-15T22:22:57.506Z,88.00
2017-05-15T22:25:25.234Z,88.40
2017-05-15T22:27:52.970Z,88.30
2017-05-15T22:30:20.701Z,89.00
2017-05-15T22:32:48.428Z,87.80
2017-05-15T22:35:16.532Z,87.30
2017-05-15T22:37:44.256Z,87.20
2017-05-15T22:40:11.991Z,87.00
2017-05-15T22:42:39.716Z,86.30
2017-05-15T22:45:07.584Z,86.60
2017-05-15T22:47:36.376Z,86.70
2017-05-15T22:50:04.091Z,86.20
2017-05-15T22:52:31.815Z,85.90
2017-05-15T22:55:00.276Z,86.60
2017-05-15T22:57:28.064Z,85.90
2017-05-15T22:59:55.796Z,85.10
2017-05-15T23:02:23.517Z,85.50
2017-05-15T23:04:51.649Z,85.20
2017-05-15T23:07:20.125Z,84.40
2017-05-15T23:09:47.951Z,84.70
2017-05-15T23:12:15.673Z,85.20
2017-05-15T23:14:44.140Z,85.10
2017-05-15T23:17:12.602Z,84.90
2017-05-15T23:19:40.328Z,85.30
2017-05-15T23:22:08.444Z,84.30
2017-05-15T23:24:36.163Z,84.60
2017-05-15T23:27:04.000Z,84.50
2017-05-15T23:29:31.721Z,85.30
2017-05-15T23:31:59.444Z,85.30
2017-05-15T23:34:27.601Z,85.10
2017-05-15T23:36:55.321Z,85.40
2017-05-15T23:39:23.047Z,85.00
2017-05-15T23:41:50.804Z,85.00
2017-05-15T23:44:18.636Z,85.70
2017-05-15T23:46:48.021Z,85.70
2017-05-15T23:49:15.751Z,86.00
2017-05-15T23:51:43.482Z,85.90
2017-05-15T23:54:11.203Z,86.30
2017-05-15T23:56:38.931Z,86.00
2017-05-15T23:59:07.066Z,86.40
