createdAt,value
2019-01-27T14:00:38.989Z,99.99
2019-01-27T14:01:38.655Z,99.99
2019-01-27T14:02:38.597Z,99.99
2019-01-27T14:03:38.557Z,99.99
2019-01-27T14:04:38.551Z,99.99
2019-01-27T14:05:38.592Z,99.99
2019-01-27T14:06:38.478Z,99.99
2019-01-27T14:07:38.448Z,99.99
2019-01-27T14:08:38.464Z,99.99
2019-01-27T14:09:38.393Z,99.99
2019-01-27T14:10:38.424Z,99.99
2019-01-27T14:11:38.434Z,99.99
2019-01-27T14:12:38.325Z,99.99
2019-01-27T14:13:38.300Z,99.99
2019-01-27T14:14:38.291Z,99.99
2019-01-27T14:15:38.251Z,99.99
2019-01-27T14:16:38.375Z,99.99
2019-01-27T14:17:38.235Z,99.99
2019-01-27T14:18:38.376Z,99.99
2019-01-27T14:19:38.166Z,99.99
2019-01-27T14:20:38.135Z,99.99
2019-01-27T14:21:38.192Z,99.99
2019-01-27T14:22:38.082Z,99.99
2019-01-27T14:23:38.067Z,99.99
2019-01-27T14:24:38.010Z,99.99
2019-01-27T14:25:38.013Z,99.99
2019-01-27T14:26:38.050Z,99.99
2019-01-27T15:46:04.322Z,92.81
2019-01-27T15:47:04.178Z,91.20
2019-01-27T15:48:04.117Z,90.57
2019-01-27T15:49:04.111Z,92.43
2019-01-27T15:50:04.069Z,92.52
2019-01-27T15:51:04.187Z,92.33
2019-01-27T15:52:04.039Z,92.57
2019-01-27T15:53:04.001Z,91.16
2019-01-27T15:54:04.019Z,91.16
2019-01-27T15:55:03.954Z,92.52
2019-01-27T15:56:04.091Z,92.62
2019-01-27T15:57:03.971Z,92.37
2019-01-27T15:58:03.914Z,90.36
2019-01-27T15:59:03.867Z,92.37
2019-01-27T16:00:03.871Z,90.42
2019-01-27T16:01:03.942Z,92.23
2019-01-27T16:02:03.792Z,93.30
2019-01-27T16:03:03.875Z,95.06
2019-01-27T16:04:03.773Z,96.33
2019-01-27T16:05:03.749Z,96.04
2019-01-27T16:06:03.832Z,97.02
2019-01-27T16:07:03.692Z,97.41
2019-01-27T16:08:03.683Z,96.92
2019-01-27T16:09:03.650Z,97.60
2019-01-27T16:10:03.633Z,98.97
2019-01-27T16:11:03.719Z,99.26
2019-01-27T16:12:03.593Z,99.99
2019-01-27T16:13:03.579Z,99.99
2019-01-27T16:14:03.555Z,99.99
2019-01-27T16:15:03.555Z,99.95
2019-01-27T16:16:03.590Z,99.99
2019-01-27T16:17:03.480Z,99.99
2019-01-27T16:18:03.529Z,99.99
2019-01-27T16:19:03.465Z,99.99
2019-01-27T16:20:03.405Z,99.99
2019-01-27T16:21:03.426Z,99.99
2019-01-27T16:22:03.507Z,99.99
2019-01-27T16:23:03.340Z,99.99
2019-01-27T16:24:03.343Z,99.99
2019-01-27T16:25:03.323Z,99.99
2019-01-27T16:26:03.328Z,99.99
2019-01-27T16:27:03.251Z,99.99
2019-01-27T16:28:03.337Z,99.99
2019-01-27T16:29:03.236Z,99.99
2019-01-27T16:30:03.229Z,99.99
2019-01-27T16:31:03.188Z,99.99
2019-01-27T16:32:03.172Z,99.99
2019-01-27T16:33:03.259Z,99.99
2019-01-27T16:34:03.129Z,99.99
2019-01-27T16:35:03.119Z,99.99
2019-01-27T16:36:03.086Z,99.99
2019-01-27T16:37:03.063Z,99.99
2019-01-27T16:38:03.140Z,99.99
2019-01-27T16:39:03.023Z,99.99
2019-01-27T16:40:03.000Z,99.99
2019-01-27T16:41:02.981Z,99.99
2019-01-27T16:42:02.942Z,99.99
2019-01-27T16:43:03.041Z,99.99
2019-01-27T16:44:03.530Z,99.99
2019-01-27T16:45:03.678Z,99.99
2019-01-27T16:46:02.870Z,99.99
2019-01-27T16:47:02.855Z,99.99
2019-01-27T16:48:02.999Z,99.99
2019-01-27T16:49:02.797Z,99.99
2019-01-27T16:50:02.793Z,99.99
2019-01-27T16:51:02.773Z,99.99
2019-01-27T16:52:02.815Z,99.99
2019-01-27T16:53:02.820Z,99.99
2019-01-27T16:54:02.735Z,99.99
2019-01-27T16:55:02.728Z,99.99
2019-01-27T16:56:02.671Z,99.99
2019-01-27T16:57:02.632Z,99.99
2019-01-27T16:58:02.736Z,99.99
2019-01-27T16:59:02.641Z,99.99
2019-01-27T17:00:02.560Z,99.99
2019-01-27T17:01:04.059Z,99.99
2019-01-27T17:02:02.521Z,99.99
2019-01-27T17:03:02.667Z,99.99
2019-01-27T17:04:02.645Z,99.99
2019-01-27T17:05:02.882Z,99.99
2019-01-27T17:06:02.692Z,99.99
2019-01-27T17:07:02.445Z,99.99
2019-01-27T17:08:02.430Z,99.99
2019-01-27T17:09:02.562Z,99.99
2019-01-27T17:10:02.427Z,99.99
2019-01-27T17:11:02.369Z,99.99
2019-01-27T17:12:02.304Z,99.99
2019-01-27T17:13:02.333Z,99.99
2019-01-27T17:14:02.269Z,99.99
2019-01-27T17:15:02.343Z,99.99
2019-01-27T17:16:02.249Z,99.99
2019-01-27T17:17:02.219Z,99.99
2019-01-27T17:18:02.221Z,99.99
2019-01-27T17:19:02.172Z,99.99
2019-01-27T17:20:02.848Z,99.99
2019-01-27T17:21:02.410Z,99.99
2019-01-27T17:22:02.295Z,99.99
2019-01-27T17:23:02.086Z,99.99
2019-01-27T17:24:02.091Z,99.99
2019-01-27T17:25:02.167Z,99.99
2019-01-27T17:26:02.079Z,99.99
2019-01-27T17:27:01.982Z,99.99
2019-01-27T17:28:01.956Z,99.99
2019-01-27T17:29:02.119Z,99.99
2019-01-27T17:30:02.049Z,99.99
2019-01-27T17:31:01.925Z,99.99
2019-01-27T17:32:01.899Z,99.99
2019-01-27T17:33:02.008Z,99.99
2019-01-27T17:34:01.885Z,99.99
2019-01-27T17:35:01.945Z,99.99
2019-01-27T17:36:01.843Z,99.99
2019-01-27T17:37:01.785Z,99.99
2019-01-27T17:38:01.771Z,99.99
2019-01-27T17:39:01.755Z,99.99
2019-01-27T17:40:01.811Z,99.99
2019-01-27T17:41:01.828Z,99.99
2019-01-27T17:42:01.757Z,99.99
2019-01-27T17:43:01.745Z,99.99
2019-01-27T17:44:01.647Z,99.99
2019-01-27T17:45:01.708Z,99.99
2019-01-27T17:46:01.708Z,99.99
2019-01-27T17:47:01.591Z,99.99
2019-01-27T17:48:01.649Z,99.99
2019-01-27T17:49:01.554Z,99.99
2019-01-27T17:50:01.789Z,99.99
2019-01-27T17:51:02.179Z,99.99
2019-01-27T17:52:01.470Z,99.99
2019-01-27T17:53:01.458Z,99.99
2019-01-27T17:54:01.533Z,99.99
2019-01-27T17:55:01.421Z,99.99
2019-01-27T17:56:01.400Z,99.99
2019-01-27T17:57:01.456Z,99.99
2019-01-27T17:58:01.376Z,99.99
2019-01-27T17:59:01.332Z,99.99
2019-01-27T18:00:01.488Z,99.99
2019-01-27T18:01:01.315Z,99.99
2019-01-27T18:02:01.366Z,99.99
2019-01-27T18:03:01.255Z,99.99
2019-01-27T18:04:01.217Z,99.99
2019-01-27T18:05:01.204Z,98.58
2019-01-27T18:06:01.228Z,98.53
2019-01-27T18:07:01.263Z,99.90
2019-01-27T18:08:01.145Z,99.99
2019-01-27T18:09:01.916Z,98.92
2019-01-27T18:10:01.115Z,98.82
2019-01-27T18:11:01.100Z,99.11
2019-01-27T18:12:01.531Z,99.99
2019-01-27T18:13:01.401Z,99.99
2019-01-27T18:14:01.052Z,99.02
2019-01-27T18:15:01.004Z,99.99
2019-01-27T18:16:00.992Z,99.99
2019-01-27T18:17:01.089Z,99.99
2019-01-27T18:18:00.984Z,99.36
2019-01-27T18:19:01.032Z,98.53
2019-01-27T18:20:00.916Z,99.99
2019-01-27T18:21:00.869Z,99.99
2019-01-27T18:22:00.999Z,99.99
2019-01-27T18:23:02.038Z,98.09
2019-01-27T18:24:00.837Z,99.46
2019-01-27T18:25:01.100Z,99.55
2019-01-27T18:26:00.768Z,99.36
2019-01-27T18:27:00.849Z,99.99
2019-01-27T18:28:00.869Z,99.99
2019-01-27T18:29:00.721Z,99.99
2019-01-27T18:30:00.688Z,99.99
2019-01-27T18:31:00.681Z,99.99
2019-01-27T18:32:01.772Z,99.85
2019-01-27T18:33:00.621Z,99.99
2019-01-27T18:34:00.603Z,98.48
2019-01-27T18:35:00.580Z,99.99
2019-01-27T18:36:00.584Z,99.99
2019-01-27T18:37:00.622Z,98.92
2019-01-27T18:38:00.616Z,99.46
2019-01-27T18:39:00.511Z,99.99
2019-01-27T18:40:00.488Z,99.99
2019-01-27T18:41:00.495Z,99.99
2019-01-27T18:42:00.467Z,99.99
2019-01-27T18:43:00.460Z,99.99
2019-01-27T18:44:00.556Z,99.99
2019-01-27T18:45:00.387Z,99.70
2019-01-27T18:46:00.513Z,97.94
2019-01-27T18:47:00.378Z,99.99
2019-01-27T18:48:00.336Z,99.99
2019-01-27T18:49:00.321Z,99.99
2019-01-27T18:50:00.379Z,99.99
2019-01-27T18:51:00.294Z,99.99
2019-01-27T18:52:00.869Z,99.99
2019-01-27T18:53:00.287Z,99.99
2019-01-27T18:54:00.245Z,99.99
2019-01-27T18:55:00.300Z,99.99
2019-01-27T18:56:00.216Z,99.99
2019-01-27T18:57:00.186Z,99.99
2019-01-27T18:58:00.731Z,99.99
2019-01-27T18:59:00.085Z,99.99
2019-01-27T19:00:00.298Z,99.99
2019-01-27T19:01:00.128Z,99.99
2019-01-27T19:02:00.043Z,99.99
2019-01-27T19:03:00.027Z,99.99
2019-01-27T19:04:00.052Z,99.99
2019-01-27T19:05:00.631Z,99.99
2019-01-27T19:05:59.945Z,99.99
2019-01-27T19:06:59.937Z,99.99
2019-01-27T19:07:59.974Z,99.99
2019-01-27T19:08:59.938Z,99.99
2019-01-27T19:10:00.825Z,99.99
2019-01-27T19:10:59.839Z,99.99
2019-01-27T19:11:59.821Z,99.99
2019-01-27T19:12:59.898Z,99.99
2019-01-27T19:13:59.789Z,99.99
2019-01-27T19:14:59.883Z,99.99
2019-01-27T19:15:59.780Z,99.99
2019-01-27T19:16:59.712Z,99.99
2019-01-27T19:17:59.696Z,99.99
2019-01-27T19:18:59.690Z,99.99
2019-01-27T19:20:00.110Z,99.99
2019-01-27T19:20:59.740Z,99.99
2019-01-27T19:21:59.622Z,99.99
2019-01-27T19:22:59.575Z,99.99
2019-01-27T19:23:59.561Z,99.99
2019-01-27T19:24:59.572Z,99.99
2019-01-27T19:25:59.705Z,99.95
2019-01-27T19:26:59.516Z,99.99
2019-01-27T19:27:59.477Z,99.60
2019-01-27T19:28:59.768Z,99.99
2019-01-27T19:29:59.536Z,99.99
2019-01-27T19:30:59.467Z,99.99
2019-01-27T19:31:59.493Z,99.99
2019-01-27T19:32:59.380Z,99.16
2019-01-27T19:33:59.384Z,98.58
2019-01-27T19:34:59.574Z,99.99
2019-01-27T19:35:59.320Z,99.99
2019-01-27T19:36:59.395Z,98.77
2019-01-27T19:37:59.378Z,99.80
2019-01-27T19:38:59.276Z,99.99
2019-01-27T19:39:59.266Z,99.99
2019-01-27T19:40:59.416Z,99.99
2019-01-27T19:41:59.286Z,99.99
2019-01-27T19:42:59.160Z,99.99
2019-01-27T19:43:59.378Z,99.99
2019-01-27T19:44:59.132Z,99.99
2019-01-27T19:45:59.098Z,99.99
2019-01-27T19:46:59.170Z,99.99
2019-01-27T19:47:59.110Z,99.99
2019-01-27T19:48:59.011Z,99.99
2019-01-27T19:49:59.044Z,99.99
2019-01-27T19:50:59.021Z,99.99
2019-01-27T19:51:59.154Z,99.99
2019-01-27T19:52:59.024Z,99.99
2019-01-27T19:53:58.960Z,99.99
2019-01-27T19:54:59.028Z,99.99
2019-01-27T19:55:58.883Z,99.99
2019-01-27T19:56:58.971Z,99.99
2019-01-27T19:57:58.972Z,99.99
2019-01-27T19:58:58.980Z,99.99
2019-01-27T19:59:58.805Z,99.99
2019-01-27T20:00:58.868Z,99.99
2019-01-27T20:01:59.351Z,99.99
2019-01-27T20:02:59.174Z,99.99
2019-01-27T20:03:59.745Z,99.99
2019-01-27T20:04:59.159Z,99.99
2019-01-27T20:05:59.042Z,99.99
2019-01-27T20:06:58.691Z,99.99
2019-01-27T20:07:58.688Z,99.99
2019-01-27T20:08:58.789Z,99.99
2019-01-27T20:09:58.759Z,99.99
2019-01-27T20:10:58.758Z,99.99
2019-01-27T20:11:58.699Z,99.99
2019-01-27T20:12:58.571Z,99.99
2019-01-27T20:13:58.630Z,99.99
2019-01-27T20:14:58.591Z,99.99
2019-01-27T20:15:58.530Z,99.99
2019-01-27T20:16:59.051Z,99.99
2019-01-27T20:17:59.262Z,99.99
2019-01-27T20:18:58.404Z,99.99
2019-01-27T20:19:58.497Z,99.99
2019-01-27T20:20:58.398Z,99.99
2019-01-27T20:21:58.365Z,99.99
2019-01-27T20:22:58.355Z,99.99
2019-01-27T20:23:58.325Z,99.99
2019-01-27T20:24:58.399Z,99.99
2019-01-27T20:25:58.533Z,99.99
2019-01-27T20:26:59.052Z,99.99
2019-01-27T20:27:58.230Z,99.99
2019-01-27T20:28:58.542Z,99.99
2019-01-27T20:29:58.180Z,99.99
2019-01-27T20:30:58.279Z,99.99
2019-01-27T20:31:58.273Z,99.99
2019-01-27T20:32:58.119Z,99.99
2019-01-27T20:33:58.101Z,99.99
2019-01-27T20:34:58.098Z,99.99
2019-01-27T20:35:58.156Z,99.99
2019-01-27T20:36:58.064Z,99.99
2019-01-27T20:37:58.574Z,99.99
2019-01-27T20:38:58.050Z,99.99
2019-01-27T20:39:58.118Z,99.99
2019-01-27T20:40:58.000Z,99.99
2019-01-27T20:41:58.081Z,99.99
2019-01-27T20:42:57.947Z,99.99
2019-01-27T20:43:58.577Z,99.99
2019-01-27T20:44:57.880Z,99.99
2019-01-27T20:45:57.847Z,99.99
2019-01-27T20:46:57.939Z,99.99
2019-01-27T20:47:58.015Z,99.99
2019-01-27T20:48:57.824Z,99.99
2019-01-27T20:49:57.768Z,99.99
2019-01-27T20:50:58.048Z,99.99
2019-01-27T20:51:57.892Z,99.99
2019-01-27T20:52:58.222Z,99.99
2019-01-27T20:53:58.365Z,99.99
2019-01-27T20:54:58.046Z,99.99
2019-01-27T20:55:57.691Z,99.99
2019-01-27T20:56:57.707Z,99.99
2019-01-27T20:57:57.594Z,99.99
2019-01-27T20:58:57.600Z,99.99
2019-01-27T20:59:57.544Z,99.99
2019-01-27T21:00:57.548Z,99.99
2019-01-27T21:01:57.661Z,99.99
2019-01-27T21:02:59.019Z,99.99
2019-01-27T21:03:57.792Z,99.99
2019-01-27T21:04:57.477Z,99.99
2019-01-27T21:05:57.467Z,99.99
2019-01-27T21:06:57.699Z,99.99
2019-01-27T21:07:57.540Z,99.99
2019-01-27T21:08:57.467Z,99.99
2019-01-27T21:09:57.770Z,99.99
2019-01-27T21:10:57.693Z,99.99
2019-01-27T21:11:57.371Z,99.99
2019-01-27T21:12:57.288Z,99.99
2019-01-27T21:13:57.406Z,99.99
2019-01-27T21:14:57.379Z,99.99
2019-01-27T21:15:57.334Z,99.99
2019-01-27T21:16:57.286Z,99.99
2019-01-27T21:17:57.172Z,99.99
2019-01-27T21:18:57.553Z,99.99
2019-01-27T21:19:57.235Z,99.99
2019-01-27T21:20:57.255Z,99.99
2019-01-27T21:21:57.161Z,99.99
2019-01-27T21:22:57.308Z,99.99
2019-01-27T21:23:57.328Z,99.99
2019-01-27T21:24:57.255Z,99.99
2019-01-27T21:25:57.306Z,99.99
2019-01-27T21:26:57.199Z,99.31
2019-01-27T21:27:57.169Z,99.99
2019-01-27T21:28:57.172Z,98.97
2019-01-27T21:29:57.261Z,99.51
2019-01-27T21:30:57.024Z,99.99
2019-01-27T21:31:56.958Z,99.99
2019-01-27T21:32:56.895Z,99.99
2019-01-27T21:33:57.037Z,99.99
2019-01-27T21:34:56.936Z,99.99
2019-01-27T21:35:57.348Z,99.99
2019-01-27T21:36:58.642Z,99.99
2019-01-27T21:37:58.325Z,99.99
2019-01-27T21:38:58.601Z,99.99
2019-01-27T21:39:56.827Z,99.99
2019-01-27T21:40:56.945Z,99.99
2019-01-27T21:41:56.847Z,99.99
2019-01-27T21:42:56.795Z,99.99
2019-01-27T21:43:56.721Z,99.99
2019-01-27T21:44:56.817Z,99.99
2019-01-27T21:45:56.818Z,99.99
2019-01-27T21:46:56.618Z,99.99
2019-01-27T21:47:58.263Z,99.99
2019-01-27T21:48:56.741Z,99.99
2019-01-27T21:49:56.877Z,99.99
2019-01-27T21:50:56.607Z,99.99
2019-01-27T21:51:56.596Z,99.99
2019-01-27T21:52:56.621Z,99.99
2019-01-27T21:53:56.509Z,99.99
2019-01-27T21:54:56.461Z,99.99
2019-01-27T21:55:56.491Z,99.99
2019-01-27T21:56:56.449Z,99.99
2019-01-27T21:57:56.420Z,99.99
2019-01-27T21:58:56.395Z,99.99
2019-01-27T21:59:56.370Z,99.99
2019-01-27T22:00:56.464Z,99.99
2019-01-27T22:01:58.668Z,99.99
2019-01-27T22:02:56.480Z,99.99
2019-01-27T22:03:56.441Z,99.99
2019-01-27T22:04:56.305Z,99.99
2019-01-27T22:05:56.225Z,99.99
2019-01-27T22:06:56.317Z,99.99
2019-01-27T22:07:56.374Z,99.99
2019-01-27T22:08:56.206Z,99.99
2019-01-27T22:09:56.142Z,99.99
2019-01-27T22:10:56.446Z,99.99
2019-01-27T22:11:56.207Z,99.99
2019-01-27T22:12:56.295Z,99.99
2019-01-27T22:13:56.185Z,99.99
2019-01-27T22:14:56.075Z,99.99
2019-01-27T22:15:56.099Z,99.99
2019-01-27T22:16:56.091Z,99.99
2019-01-27T22:17:56.145Z,99.99
2019-01-27T22:18:55.991Z,99.99
2019-01-27T22:19:56.071Z,99.99
2019-01-27T22:20:56.050Z,99.99
2019-01-27T22:21:56.032Z,99.99
2019-01-27T22:22:56.499Z,99.99
2019-01-27T22:23:55.925Z,99.99
2019-01-27T22:24:56.040Z,99.99
2019-01-27T22:25:55.873Z,99.99
2019-01-27T22:26:55.949Z,99.99
2019-01-27T22:27:56.144Z,99.99
2019-01-27T22:28:55.801Z,99.99
2019-01-27T22:29:55.858Z,99.99
2019-01-27T22:30:55.902Z,99.99
2019-01-27T22:31:55.773Z,99.99
2019-01-27T22:32:55.759Z,99.99
2019-01-27T22:33:55.896Z,99.99
2019-01-27T22:34:57.306Z,99.99
2019-01-27T22:35:55.625Z,99.99
2019-01-27T22:36:57.473Z,99.99
2019-01-27T22:37:55.840Z,99.99
2019-01-27T22:38:57.363Z,99.99
2019-01-27T22:39:57.603Z,99.99
2019-01-27T22:40:57.865Z,99.99
2019-01-27T22:41:56.886Z,99.99
2019-01-27T22:42:57.177Z,99.99
2019-01-27T22:43:55.921Z,99.99
2019-01-27T22:44:55.387Z,99.99
2019-01-27T22:45:55.355Z,99.99
2019-01-27T22:46:55.361Z,99.99
2019-01-27T22:47:55.342Z,99.99
2019-01-27T22:48:55.435Z,99.99
2019-01-27T22:49:55.716Z,99.99
2019-01-27T22:50:55.301Z,99.99
2019-01-27T22:51:55.303Z,99.99
2019-01-27T22:52:55.393Z,99.99
2019-01-27T22:53:55.410Z,99.99
2019-01-27T22:54:55.215Z,99.99
2019-01-27T22:55:55.557Z,99.99
2019-01-27T22:56:55.338Z,99.99
2019-01-27T22:57:55.521Z,99.99
2019-01-27T22:58:55.289Z,99.99
2019-01-27T22:59:55.243Z,99.99
2019-01-27T23:00:55.533Z,99.99
2019-01-27T23:01:55.239Z,99.99
2019-01-27T23:02:55.231Z,99.99
2019-01-27T23:03:55.317Z,99.99
2019-01-27T23:04:55.313Z,99.99
2019-01-27T23:05:55.210Z,99.99
2019-01-27T23:06:55.231Z,99.99
2019-01-27T23:07:54.997Z,99.99
2019-01-27T23:08:54.987Z,99.99
2019-01-27T23:09:55.034Z,99.99
2019-01-27T23:10:55.212Z,99.99
2019-01-27T23:11:54.950Z,99.99
2019-01-27T23:12:54.999Z,99.99
2019-01-27T23:13:54.839Z,99.99
2019-01-27T23:14:54.901Z,99.99
2019-01-27T23:15:55.322Z,99.99
2019-01-27T23:16:54.914Z,99.99
2019-01-27T23:17:54.913Z,99.99
2019-01-27T23:18:54.725Z,99.99
2019-01-27T23:19:54.854Z,99.99
2019-01-27T23:20:54.717Z,99.99
2019-01-27T23:21:54.577Z,99.99
2019-01-27T23:22:54.644Z,99.99
2019-01-27T23:23:54.586Z,99.99
2019-01-27T23:24:54.543Z,99.99
2019-01-27T23:25:54.819Z,99.99
2019-01-27T23:26:54.616Z,99.99
2019-01-27T23:27:54.583Z,99.99
2019-01-27T23:28:54.579Z,99.99
2019-01-27T23:29:54.573Z,99.99
2019-01-27T23:30:54.595Z,99.99
2019-01-27T23:31:54.551Z,99.99
2019-01-27T23:32:54.490Z,99.99
2019-01-27T23:33:54.544Z,99.99
2019-01-27T23:34:54.545Z,99.99
2019-01-27T23:35:54.453Z,99.99
2019-01-27T23:36:54.508Z,99.99
2019-01-27T23:37:55.238Z,99.99
2019-01-27T23:38:54.525Z,99.99
2019-01-27T23:39:54.179Z,99.99
2019-01-27T23:40:54.410Z,99.99
2019-01-27T23:41:54.349Z,99.99
2019-01-27T23:42:54.116Z,99.99
2019-01-27T23:43:54.770Z,99.99
2019-01-27T23:44:54.166Z,99.99
2019-01-27T23:45:54.228Z,99.99
2019-01-27T23:46:54.018Z,99.99
2019-01-27T23:47:54.166Z,99.99
2019-01-27T23:48:57.040Z,99.99
2019-01-27T23:49:53.927Z,99.99
2019-01-27T23:50:53.928Z,99.99
2019-01-27T23:51:53.903Z,99.99
2019-01-27T23:52:53.880Z,99.99
2019-01-27T23:53:53.879Z,99.99
2019-01-27T23:54:54.103Z,99.99
2019-01-27T23:55:53.823Z,99.99
2019-01-27T23:56:53.908Z,99.99
2019-01-27T23:57:53.753Z,99.99
2019-01-27T23:58:53.748Z,99.99
2019-01-27T23:59:53.833Z,99.99
