createdAt,value
2017-12-13T00:00:29.734Z,100341
2017-12-13T00:02:58.752Z,100356
2017-12-13T00:05:27.430Z,100363
2017-12-13T00:07:55.754Z,100363
2017-12-13T00:10:24.084Z,100346
2017-12-13T00:12:52.361Z,100346
2017-12-13T00:15:20.739Z,100348
2017-12-13T00:17:49.008Z,100357
2017-12-13T00:20:17.244Z,100355
2017-12-13T00:22:45.584Z,100359
2017-12-13T00:25:13.856Z,100362
2017-12-13T00:27:42.146Z,100363
2017-12-13T00:30:10.468Z,100360
2017-12-13T00:32:38.740Z,100373
2017-12-13T00:35:07.015Z,100365
2017-12-13T00:37:36.112Z,100368
2017-12-13T00:40:05.182Z,100372
2017-12-13T00:42:33.482Z,100376
2017-12-13T00:45:01.877Z,100378
2017-12-13T00:47:30.106Z,100394
2017-12-13T00:49:58.430Z,100390
2017-12-13T00:52:26.757Z,100388
2017-12-13T00:54:55.022Z,100386
2017-12-13T00:57:23.262Z,100400
2017-12-13T00:59:51.630Z,100415
2017-12-13T01:02:19.943Z,100416
2017-12-13T01:04:48.167Z,100413
2017-12-13T01:07:16.579Z,100422
2017-12-13T01:09:44.912Z,100421
2017-12-13T01:12:13.141Z,100431
2017-12-13T01:14:41.435Z,100431
2017-12-13T01:17:09.748Z,100438
2017-12-13T01:19:38.796Z,100450
2017-12-13T01:22:07.148Z,100452
2017-12-13T01:24:35.451Z,100448
2017-12-13T01:27:03.696Z,100444
2017-12-13T01:29:32.000Z,100442
2017-12-13T01:32:00.247Z,100454
2017-12-13T01:34:28.515Z,100453
2017-12-13T01:36:56.803Z,100456
2017-12-13T01:39:25.057Z,100457
2017-12-13T01:41:53.350Z,100468
2017-12-13T01:44:22.396Z,100462
2017-12-13T01:46:50.644Z,100460
2017-12-13T01:49:18.896Z,100458
2017-12-13T01:51:47.202Z,100452
2017-12-13T01:54:15.502Z,100458
2017-12-13T01:56:43.742Z,100459
2017-12-13T01:59:12.086Z,100463
2017-12-13T02:01:41.084Z,100458
2017-12-13T02:04:10.142Z,100451
2017-12-13T02:06:38.496Z,100457
2017-12-13T02:09:06.833Z,100444
2017-12-13T02:11:35.070Z,100449
2017-12-13T02:14:03.452Z,100445
2017-12-13T02:16:31.691Z,100438
2017-12-13T02:18:59.971Z,100443
2017-12-13T02:21:28.235Z,100448
2017-12-13T02:23:56.486Z,100455
2017-12-13T02:26:24.777Z,100456
2017-12-13T02:28:53.033Z,100463
2017-12-13T02:31:22.062Z,100471
2017-12-13T02:33:50.312Z,100469
2017-12-13T02:36:19.339Z,100460
2017-12-13T02:38:47.625Z,100458
2017-12-13T02:41:15.932Z,100460
2017-12-13T02:43:44.251Z,100466
2017-12-13T02:46:12.494Z,100461
2017-12-13T02:48:41.540Z,100464
2017-12-13T02:51:11.613Z,100459
2017-12-13T02:53:39.852Z,100458
2017-12-13T02:56:08.091Z,100466
2017-12-13T02:58:36.379Z,100451
2017-12-13T03:01:04.626Z,100458
2017-12-13T03:03:32.870Z,100459
2017-12-13T03:06:01.170Z,100457
2017-12-13T03:08:29.450Z,100468
2017-12-13T03:10:57.735Z,100458
2017-12-13T03:13:26.050Z,100467
2017-12-13T03:15:54.350Z,100473
2017-12-13T03:18:22.635Z,100476
2017-12-13T03:20:51.764Z,100465
2017-12-13T03:23:20.130Z,100461
2017-12-13T03:25:49.133Z,100468
2017-12-13T03:28:17.413Z,100465
2017-12-13T03:30:45.721Z,100454
2017-12-13T03:33:13.995Z,100461
2017-12-13T03:35:42.261Z,100460
2017-12-13T03:38:10.522Z,100462
2017-12-13T03:40:38.753Z,100469
2017-12-13T03:43:07.053Z,100477
2017-12-13T03:45:36.201Z,100476
2017-12-13T03:48:04.463Z,100466
2017-12-13T03:50:32.755Z,100473
2017-12-13T03:53:00.997Z,100484
2017-12-13T03:55:29.275Z,100471
2017-12-13T03:57:58.312Z,100480
2017-12-13T04:00:26.537Z,100477
2017-12-13T04:02:54.831Z,100488
2017-12-13T04:05:23.170Z,100489
2017-12-13T04:07:52.191Z,100473
2017-12-13T04:10:20.462Z,100477
2017-12-13T04:12:48.853Z,100476
2017-12-13T04:15:17.123Z,100476
2017-12-13T04:17:45.383Z,100476
2017-12-13T04:20:13.668Z,100472
2017-12-13T04:22:41.896Z,100478
2017-12-13T04:25:10.146Z,100490
2017-12-13T04:27:38.466Z,100483
2017-12-13T04:30:06.733Z,100485
2017-12-13T04:32:35.038Z,100481
2017-12-13T04:35:03.400Z,100482
2017-12-13T04:37:32.411Z,100482
2017-12-13T04:40:00.673Z,100477
2017-12-13T04:42:28.950Z,100473
2017-12-13T04:44:57.267Z,100476
2017-12-13T04:47:25.612Z,100475
2017-12-13T04:49:53.895Z,100464
2017-12-13T04:52:22.168Z,100473
2017-12-13T04:54:50.456Z,100463
2017-12-13T04:57:18.780Z,100459
2017-12-13T04:59:47.079Z,100465
2017-12-13T05:02:16.106Z,100470
2017-12-13T05:04:44.451Z,100474
2017-12-13T05:07:12.756Z,100481
2017-12-13T05:09:40.994Z,100478
2017-12-13T05:12:09.283Z,100477
2017-12-13T05:14:37.553Z,100476
2017-12-13T05:17:06.605Z,100473
2017-12-13T05:19:34.903Z,100473
2017-12-13T05:22:03.154Z,100474
2017-12-13T05:24:31.381Z,100481
2017-12-13T05:26:59.649Z,100492
2017-12-13T05:29:27.873Z,100483
2017-12-13T05:31:56.164Z,100487
2017-12-13T05:34:24.430Z,100495
2017-12-13T05:36:52.688Z,100480
2017-12-13T05:39:21.006Z,100486
2017-12-13T05:41:49.313Z,100483
2017-12-13T05:44:17.561Z,100489
2017-12-13T05:46:45.804Z,100496
2017-12-13T05:52:34.570Z,100492
2017-12-13T05:55:02.897Z,100498
2017-12-13T05:57:31.913Z,100490
2017-12-13T06:00:00.179Z,100492
2017-12-13T06:02:28.476Z,100500
2017-12-13T06:04:56.761Z,100504
2017-12-13T06:07:25.024Z,100504
2017-12-13T06:09:53.290Z,100506
2017-12-13T06:12:21.706Z,100498
2017-12-13T06:14:49.958Z,100507
2017-12-13T06:17:19.281Z,100507
2017-12-13T06:19:47.538Z,100504
2017-12-13T06:22:15.881Z,100496
2017-12-13T06:24:45.056Z,100500
2017-12-13T06:27:14.096Z,100493
2017-12-13T06:29:42.423Z,100512
2017-12-13T06:32:10.731Z,100508
2017-12-13T06:34:39.047Z,100512
2017-12-13T06:37:07.416Z,100511
2017-12-13T06:39:35.706Z,100512
2017-12-13T06:42:04.006Z,100513
2017-12-13T06:44:32.265Z,100517
2017-12-13T06:47:01.382Z,100510
2017-12-13T06:49:29.701Z,100521
2017-12-13T06:51:57.947Z,100516
2017-12-13T06:54:27.023Z,100528
2017-12-13T06:56:55.273Z,100523
2017-12-13T06:59:23.550Z,100530
2017-12-13T07:01:51.829Z,100521
2017-12-13T07:04:20.055Z,100541
2017-12-13T07:06:49.230Z,100538
2017-12-13T07:09:17.503Z,100539
2017-12-13T07:11:45.739Z,100532
2017-12-13T07:14:13.992Z,100525
2017-12-13T07:16:42.604Z,100519
2017-12-13T07:19:10.871Z,100522
2017-12-13T07:21:39.182Z,100527
2017-12-13T07:24:07.503Z,100514
2017-12-13T07:26:35.786Z,100515
2017-12-13T07:29:04.021Z,100509
2017-12-13T07:31:33.087Z,100510
2017-12-13T07:34:01.368Z,100505
2017-12-13T07:36:29.687Z,100509
2017-12-13T07:38:58.238Z,100515
2017-12-13T07:41:26.511Z,100526
2017-12-13T07:43:54.833Z,100528
2017-12-13T07:46:23.158Z,100524
2017-12-13T07:48:51.585Z,100524
2017-12-13T07:51:20.621Z,100530
2017-12-13T07:53:49.714Z,100526
2017-12-13T07:56:18.117Z,100524
2017-12-13T07:58:47.179Z,100530
2017-12-13T08:01:15.496Z,100528
2017-12-13T08:03:43.763Z,100525
2017-12-13T08:06:12.631Z,100523
2017-12-13T08:08:40.941Z,100523
2017-12-13T08:11:09.948Z,100526
2017-12-13T08:13:38.249Z,100522
2017-12-13T08:16:19.742Z,100519
2017-12-13T08:18:49.326Z,100526
2017-12-13T08:21:19.544Z,100531
2017-12-13T08:37:22.134Z,100535
2017-12-13T08:43:32.438Z,100525
2017-12-13T08:46:10.650Z,100522
2017-12-13T08:48:48.526Z,100518
2017-12-13T08:51:18.158Z,100516
2017-12-13T08:53:46.410Z,100522
2017-12-13T08:56:14.893Z,100508
2017-12-13T08:58:43.441Z,100503
2017-12-13T09:01:12.486Z,100509
2017-12-13T09:03:40.938Z,100500
2017-12-13T09:06:09.165Z,100490
2017-12-13T09:08:37.467Z,100489
2017-12-13T09:11:07.217Z,100484
2017-12-13T09:13:35.499Z,100478
2017-12-13T09:16:03.912Z,100482
2017-12-13T09:18:32.241Z,100476
2017-12-13T09:21:10.952Z,100470
2017-12-13T09:23:39.315Z,100473
2017-12-13T09:26:07.618Z,100474
2017-12-13T09:28:35.906Z,100468
2017-12-13T09:31:04.252Z,100472
2017-12-13T09:33:32.701Z,100465
2017-12-13T09:36:01.709Z,100461
2017-12-13T09:38:30.775Z,100461
2017-12-13T09:40:59.389Z,100451
2017-12-13T09:43:28.418Z,100446
2017-12-13T09:45:57.344Z,100444
2017-12-13T09:48:25.835Z,100439
2017-12-13T09:50:54.271Z,100438
2017-12-13T10:07:53.350Z,100454
2017-12-13T10:10:21.611Z,100432
2017-12-13T10:12:51.998Z,100432
2017-12-13T10:15:20.554Z,100426
2017-12-13T10:17:48.795Z,100429
2017-12-13T10:20:17.060Z,100423
2017-12-13T10:22:48.361Z,100423
2017-12-13T10:25:16.653Z,100438
2017-12-13T10:27:44.931Z,100435
2017-12-13T10:30:13.282Z,100427
2017-12-13T10:32:43.956Z,100435
2017-12-13T10:35:13.024Z,100415
2017-12-13T10:37:41.296Z,100415
2017-12-13T10:40:09.560Z,100414
2017-12-13T10:42:38.013Z,100421
2017-12-13T10:45:06.478Z,100412
2017-12-13T10:47:34.715Z,100407
2017-12-13T10:53:08.882Z,100391
2017-12-13T10:55:37.323Z,100390
2017-12-13T10:58:05.603Z,100379
2017-12-13T11:00:35.019Z,100369
2017-12-13T11:03:05.782Z,100373
2017-12-13T11:22:42.422Z,100357
2017-12-13T11:25:15.623Z,100351
2017-12-13T11:27:48.510Z,100343
2017-12-13T11:30:16.833Z,100351
2017-12-13T11:32:49.693Z,100343
2017-12-13T11:35:18.691Z,100321
2017-12-13T12:02:26.514Z,100307
2017-12-13T12:04:55.692Z,100294
2017-12-13T12:07:24.014Z,100275
2017-12-13T12:09:53.082Z,100266
2017-12-13T12:12:21.397Z,100268
2017-12-13T12:14:49.722Z,100252
2017-12-13T12:17:17.996Z,100242
2017-12-13T12:19:46.248Z,100239
2017-12-13T12:22:14.501Z,100237
2017-12-13T12:24:42.863Z,100230
2017-12-13T12:27:11.908Z,100229
2017-12-13T12:29:40.149Z,100219
2017-12-13T12:32:08.472Z,100215
2017-12-13T12:34:36.853Z,100212
2017-12-13T12:37:05.086Z,100214
2017-12-13T12:39:33.491Z,100214
2017-12-13T12:42:01.725Z,100205
2017-12-13T12:44:30.073Z,100197
2017-12-13T12:46:58.336Z,100192
2017-12-13T12:49:26.703Z,100193
2017-12-13T12:51:54.957Z,100178
2017-12-13T12:54:23.269Z,100170
2017-12-13T12:56:51.532Z,100166
2017-12-13T12:59:19.794Z,100157
2017-12-13T13:01:48.064Z,100157
2017-12-13T13:04:16.340Z,100143
2017-12-13T13:06:44.662Z,100143
2017-12-13T13:09:13.806Z,100121
2017-12-13T13:11:42.090Z,100122
2017-12-13T13:14:10.359Z,100112
2017-12-13T13:16:38.747Z,100113
2017-12-13T13:19:07.042Z,100113
2017-12-13T13:21:35.294Z,100098
2017-12-13T13:24:03.741Z,100100
2017-12-13T13:26:32.069Z,100104
2017-12-13T13:29:00.471Z,100092
2017-12-13T13:31:28.801Z,100099
2017-12-13T13:33:57.819Z,100095
2017-12-13T13:36:26.096Z,100095
2017-12-13T13:38:54.482Z,100088
2017-12-13T13:41:22.710Z,100068
2017-12-13T13:43:51.001Z,100068
2017-12-13T13:46:19.323Z,100064
2017-12-13T13:48:47.750Z,100070
2017-12-13T13:51:16.837Z,100063
2017-12-13T13:53:45.159Z,100061
2017-12-13T13:56:13.499Z,100057
2017-12-13T13:58:41.764Z,100052
2017-12-13T14:01:10.098Z,100040
2017-12-13T14:03:38.350Z,100044
2017-12-13T14:06:06.749Z,100039
2017-12-13T14:08:35.027Z,100036
2017-12-13T14:11:03.296Z,100036
2017-12-13T14:13:31.757Z,100035
2017-12-13T14:16:00.019Z,100024
2017-12-13T14:18:28.410Z,100027
2017-12-13T14:20:56.789Z,100016
2017-12-13T14:23:25.883Z,100012
2017-12-13T14:25:54.178Z,100006
2017-12-13T14:28:22.541Z,100011
2017-12-13T14:30:50.788Z,100016
2017-12-13T14:33:19.041Z,100011
2017-12-13T14:35:48.136Z,100008
2017-12-13T14:38:16.424Z,100008
2017-12-13T14:40:48.859Z,100017
2017-12-13T14:43:20.933Z,100005
2017-12-13T14:45:49.194Z,100002
2017-12-13T14:48:19.196Z,99990
2017-12-13T14:50:49.909Z,99987
2017-12-13T14:53:22.120Z,99981
2017-12-13T14:55:50.427Z,99974
2017-12-13T14:58:20.661Z,99958
2017-12-13T15:00:51.139Z,99965
2017-12-13T15:03:25.091Z,99960
2017-12-13T15:05:53.431Z,99953
2017-12-13T15:08:22.627Z,99954
2017-12-13T15:10:51.677Z,99946
2017-12-13T15:13:22.559Z,99949
2017-12-13T15:15:50.833Z,99949
2017-12-13T15:18:19.409Z,99942
2017-12-13T15:20:47.901Z,99948
2017-12-13T15:23:16.188Z,99945
2017-12-13T15:25:45.385Z,99943
2017-12-13T15:28:14.404Z,99935
2017-12-13T15:30:42.699Z,99937
2017-12-13T15:33:11.183Z,99928
2017-12-13T15:35:39.471Z,99920
2017-12-13T15:38:08.270Z,99908
2017-12-13T15:40:36.747Z,99905
2017-12-13T15:43:05.879Z,99900
2017-12-13T15:45:36.696Z,99888
2017-12-13T15:48:05.206Z,99891
2017-12-13T15:50:34.207Z,99888
2017-12-13T15:53:02.522Z,99881
2017-12-13T15:55:30.824Z,99873
2017-12-13T15:57:59.887Z,99864
2017-12-13T16:00:41.456Z,99869
2017-12-13T16:03:10.780Z,99855
2017-12-13T16:05:39.880Z,99843
2017-12-13T16:08:09.555Z,99833
2017-12-13T16:10:39.859Z,99828
2017-12-13T16:13:08.308Z,99817
2017-12-13T16:15:39.072Z,99812
2017-12-13T16:18:07.499Z,99820
2017-12-13T16:20:36.623Z,99817
2017-12-13T16:23:04.927Z,99809
2017-12-13T16:25:33.287Z,99800
2017-12-13T16:28:03.914Z,99797
2017-12-13T16:30:33.329Z,99794
2017-12-13T16:33:03.226Z,99794
2017-12-13T16:35:31.533Z,99787
2017-12-13T16:37:59.951Z,99787
2017-12-13T16:40:28.227Z,99780
2017-12-13T16:42:57.932Z,99783
2017-12-13T16:45:26.897Z,99779
2017-12-13T16:47:56.039Z,99778
2017-12-13T16:50:26.229Z,99785
2017-12-13T16:52:54.662Z,99791
2017-12-13T16:55:23.879Z,99787
2017-12-13T16:57:52.237Z,99783
2017-12-13T17:00:21.438Z,99774
2017-12-13T17:02:51.284Z,99773
2017-12-13T17:05:19.569Z,99771
2017-12-13T17:07:48.487Z,99768
2017-12-13T17:10:16.767Z,99758
2017-12-13T17:12:46.519Z,99746
2017-12-13T17:15:15.468Z,99735
2017-12-13T17:17:44.600Z,99726
2017-12-13T17:20:13.509Z,99715
2017-12-13T17:22:43.669Z,99702
2017-12-13T17:25:11.944Z,99707
2017-12-13T17:27:40.690Z,99690
2017-12-13T17:30:09.520Z,99687
2017-12-13T17:32:37.793Z,99691
2017-12-13T17:35:07.605Z,99684
2017-12-13T17:37:36.008Z,99681
2017-12-13T17:40:04.790Z,99679
2017-12-13T17:42:35.005Z,99671
2017-12-13T17:45:03.624Z,99676
2017-12-13T17:47:32.096Z,99665
2017-12-13T17:50:00.791Z,99665
2017-12-13T17:52:29.458Z,99655
2017-12-13T17:54:59.679Z,99627
2017-12-13T17:57:28.638Z,99626
2017-12-13T17:59:57.069Z,99618
2017-12-13T18:02:43.743Z,99627
2017-12-13T18:10:51.163Z,99602
2017-12-13T18:13:19.407Z,99592
2017-12-13T18:15:47.666Z,99596
2017-12-13T18:18:16.026Z,99577
2017-12-13T18:20:44.337Z,99574
2017-12-13T18:23:12.584Z,99571
2017-12-13T18:25:41.119Z,99573
2017-12-13T18:28:09.511Z,99556
2017-12-13T18:30:38.580Z,99562
2017-12-13T18:33:07.708Z,99557
2017-12-13T18:35:36.771Z,99544
2017-12-13T18:38:05.043Z,99535
2017-12-13T18:40:34.608Z,99533
2017-12-13T18:43:04.669Z,99519
2017-12-13T18:45:33.232Z,99510
2017-12-13T18:48:02.381Z,99516
2017-12-13T18:50:31.425Z,99517
2017-12-13T18:53:00.621Z,99508
2017-12-13T18:55:30.652Z,99502
2017-12-13T18:57:58.964Z,99492
2017-12-13T19:00:31.200Z,99488
2017-12-13T19:02:59.692Z,99478
2017-12-13T19:05:27.992Z,99470
2017-12-13T19:07:57.093Z,99464
2017-12-13T19:10:25.873Z,99460
2017-12-13T19:12:55.000Z,99450
2017-12-13T19:15:23.291Z,99442
2017-12-13T19:17:51.977Z,99440
2017-12-13T19:20:20.253Z,99420
2017-12-13T19:22:48.719Z,99409
2017-12-13T19:25:17.980Z,99405
2017-12-13T19:27:46.236Z,99405
2017-12-13T19:30:14.764Z,99395
2017-12-13T19:32:43.424Z,99391
2017-12-13T19:35:11.686Z,99382
2017-12-13T19:37:40.895Z,99368
2017-12-13T19:40:09.750Z,99356
2017-12-13T19:42:38.061Z,99352
2017-12-13T19:45:08.082Z,99346
2017-12-13T19:47:36.379Z,99349
2017-12-13T19:50:06.337Z,99341
2017-12-13T19:52:35.801Z,99333
2017-12-13T19:55:04.083Z,99325
2017-12-13T19:57:32.759Z,99319
2017-12-13T20:00:01.107Z,99291
2017-12-13T20:02:29.384Z,99289
2017-12-13T20:04:57.684Z,99286
2017-12-13T20:07:26.072Z,99289
2017-12-13T20:09:54.326Z,99283
2017-12-13T20:12:22.604Z,99269
2017-12-13T20:14:53.327Z,99274
2017-12-13T20:17:22.377Z,99276
2017-12-13T20:19:52.260Z,99273
2017-12-13T20:22:20.604Z,99275
2017-12-13T20:24:48.911Z,99260
2017-12-13T20:27:32.834Z,99269
2017-12-13T20:30:06.831Z,99250
2017-12-13T20:32:35.109Z,99252
2017-12-13T20:35:05.754Z,99237
2017-12-13T20:37:36.501Z,99240
2017-12-13T20:40:04.989Z,99234
2017-12-13T20:42:34.091Z,99232
2017-12-13T20:45:08.235Z,99223
2017-12-13T20:47:37.795Z,99215
2017-12-13T20:50:06.162Z,99219
2017-12-13T20:52:34.516Z,99220
2017-12-13T20:55:02.774Z,99209
2017-12-13T20:57:31.261Z,99197
2017-12-13T20:59:59.608Z,99192
2017-12-13T21:02:27.940Z,99177
2017-12-13T21:04:56.342Z,99170
2017-12-13T21:07:24.748Z,99170
2017-12-13T21:09:53.007Z,99164
2017-12-13T21:12:21.435Z,99153
2017-12-13T21:14:49.702Z,99142
2017-12-13T21:17:17.937Z,99147
2017-12-13T21:19:46.325Z,99121
2017-12-13T21:22:14.578Z,99119
2017-12-13T21:24:43.584Z,99095
2017-12-13T21:27:12.085Z,99090
2017-12-13T21:29:40.313Z,99084
2017-12-13T21:32:08.532Z,99064
2017-12-13T21:34:36.837Z,99071
2017-12-13T21:37:05.122Z,99060
2017-12-13T21:39:33.421Z,99059
2017-12-13T21:42:02.477Z,99041
2017-12-13T21:44:30.729Z,99049
2017-12-13T21:46:58.998Z,99038
2017-12-13T21:49:27.383Z,99025
2017-12-13T21:51:55.671Z,99015
2017-12-13T21:54:23.918Z,99025
2017-12-13T21:56:52.229Z,99009
2017-12-13T21:59:20.571Z,99003
2017-12-13T22:01:48.854Z,98995
2017-12-13T22:04:17.196Z,98997
2017-12-13T22:06:45.466Z,98993
2017-12-13T22:09:13.721Z,98993
2017-12-13T22:11:42.006Z,98993
2017-12-13T22:14:10.271Z,98996
2017-12-13T22:16:38.584Z,98998
2017-12-13T22:19:07.659Z,98995
2017-12-13T22:21:35.935Z,98987
2017-12-13T22:24:04.162Z,98988
2017-12-13T22:26:32.483Z,98983
2017-12-13T22:29:00.736Z,98982
2017-12-13T22:31:28.960Z,98975
2017-12-13T22:33:58.130Z,98969
2017-12-13T22:36:26.408Z,98981
2017-12-13T22:38:54.638Z,98975
2017-12-13T22:41:22.968Z,98982
2017-12-13T22:43:51.196Z,98994
2017-12-13T22:46:19.455Z,98974
2017-12-13T22:48:47.738Z,98978
2017-12-13T22:51:16.800Z,98966
2017-12-13T22:53:45.686Z,98969
2017-12-13T22:56:14.715Z,98962
2017-12-13T22:58:43.002Z,98944
2017-12-13T23:01:11.462Z,98924
2017-12-13T23:03:39.698Z,98894
2017-12-13T23:06:07.932Z,98883
2017-12-13T23:08:36.288Z,98870
2017-12-13T23:11:04.543Z,98851
2017-12-13T23:13:33.544Z,98826
2017-12-13T23:16:01.966Z,98813
2017-12-13T23:18:30.203Z,98799
2017-12-13T23:20:58.442Z,98800
2017-12-13T23:23:26.830Z,98794
2017-12-13T23:25:55.080Z,98797
2017-12-13T23:28:23.310Z,98793
2017-12-13T23:30:51.667Z,98798
2017-12-13T23:33:19.966Z,98795
2017-12-13T23:35:48.258Z,98779
2017-12-13T23:38:16.634Z,98776
2017-12-13T23:40:45.011Z,98766
2017-12-13T23:43:13.338Z,98771
2017-12-13T23:45:41.616Z,98765
2017-12-13T23:48:10.012Z,98750
2017-12-13T23:50:39.029Z,98730
2017-12-13T23:53:07.265Z,98728
2017-12-13T23:55:35.589Z,98714
2017-12-13T23:58:03.854Z,98695
