createdAt,value
2019-04-11T00:00:31.466Z,80.53
2019-04-11T00:03:00.911Z,82.80
2019-04-11T00:05:30.721Z,81.50
2019-04-11T00:08:00.165Z,82.80
2019-04-11T00:10:29.796Z,80.80
2019-04-11T00:12:59.119Z,78.80
2019-04-11T00:15:28.765Z,78.87
2019-04-11T00:17:58.578Z,79.83
2019-04-11T00:20:28.411Z,82.33
2019-04-11T00:22:57.717Z,81.20
2019-04-11T00:25:27.463Z,80.87
2019-04-11T00:27:57.310Z,78.93
2019-04-11T00:30:26.417Z,77.67
2019-04-11T00:32:56.066Z,78.40
2019-04-11T00:35:25.885Z,78.10
2019-04-11T00:37:55.178Z,73.23
2019-04-11T00:40:24.893Z,75.77
2019-04-11T00:42:54.769Z,75.80
2019-04-11T00:45:23.953Z,73.70
2019-04-11T00:47:53.325Z,74.30
2019-04-11T00:50:23.250Z,76.47
2019-04-11T00:52:52.439Z,74.37
2019-04-11T00:55:21.755Z,74.03
2019-04-11T00:57:50.874Z,73.70
2019-04-11T01:00:20.910Z,75.47
2019-04-11T01:02:49.947Z,74.07
2019-04-11T01:05:19.274Z,71.00
2019-04-11T01:07:49.204Z,70.27
2019-04-11T01:10:18.812Z,72.40
2019-04-11T01:12:49.746Z,68.00
2019-04-11T01:15:21.636Z,74.83
2019-04-11T01:17:51.677Z,69.77
2019-04-11T01:20:21.587Z,68.20
2019-04-11T01:22:50.966Z,68.93
2019-04-11T01:25:20.150Z,64.83
2019-04-11T01:27:50.013Z,62.20
2019-04-11T01:30:25.316Z,62.03
2019-04-11T01:32:54.899Z,62.27
2019-04-11T01:35:23.881Z,62.10
2019-04-11T01:37:53.001Z,56.07
2019-04-11T01:40:23.257Z,55.87
2019-04-11T01:42:52.638Z,50.70
2019-04-11T01:45:23.378Z,43.83
2019-04-11T01:48:02.213Z,48.77
2019-04-11T01:50:34.814Z,45.30
2019-04-11T01:53:03.972Z,38.90
2019-04-11T01:55:34.654Z,35.47
2019-04-11T01:58:04.607Z,34.70
2019-04-11T02:00:48.733Z,34.73
2019-04-11T02:03:21.243Z,32.33
2019-04-11T02:05:51.510Z,31.77
2019-04-11T02:08:20.729Z,30.87
2019-04-11T02:10:50.849Z,31.93
2019-04-11T02:13:19.909Z,32.87
2019-04-11T02:15:48.896Z,32.10
2019-04-11T02:18:17.846Z,30.90
2019-04-11T02:20:47.305Z,29.83
2019-04-11T02:23:23.290Z,29.43
2019-04-11T02:26:03.273Z,28.77
2019-04-11T02:28:32.911Z,31.50
2019-04-11T02:31:02.778Z,27.27
2019-04-11T02:33:33.042Z,27.37
2019-04-11T02:36:03.157Z,25.37
2019-04-11T02:38:34.698Z,27.73
2019-04-11T02:41:05.930Z,27.90
2019-04-11T02:43:36.307Z,24.63
2019-04-11T02:46:16.888Z,26.33
2019-04-11T02:48:37.680Z,25.43
2019-04-11T02:51:07.581Z,25.33
2019-04-11T02:53:36.969Z,24.93
2019-04-11T02:56:08.635Z,25.57
2019-04-11T02:58:39.044Z,25.50
2019-04-11T03:01:10.648Z,28.70
2019-04-11T03:03:39.942Z,24.10
2019-04-11T03:06:11.154Z,25.30
2019-04-11T03:08:41.140Z,29.07
2019-04-11T03:11:11.032Z,27.30
2019-04-11T03:13:41.985Z,26.53
2019-04-11T03:16:29.724Z,26.50
2019-04-11T03:19:00.642Z,27.10
2019-04-11T03:21:18.719Z,26.33
2019-04-11T03:23:44.240Z,23.70
2019-04-11T03:26:14.184Z,26.73
2019-04-11T03:28:49.008Z,27.40
2019-04-11T03:31:58.337Z,25.13
2019-04-11T03:39:11.844Z,26.97
2019-04-11T03:41:32.917Z,28.03
2019-04-11T03:43:59.140Z,27.07
2019-04-11T03:46:40.431Z,24.83
2019-04-11T03:49:01.275Z,26.13
2019-04-11T03:51:22.819Z,25.57
2019-04-11T03:53:53.422Z,26.27
2019-04-11T03:56:24.240Z,24.30
2019-04-11T03:58:55.179Z,23.73
2019-04-11T04:01:26.685Z,22.73
2019-04-11T04:03:56.268Z,23.17
2019-04-11T04:06:25.696Z,21.83
2019-04-11T04:08:55.664Z,22.30
2019-04-11T04:11:27.667Z,23.07
2019-04-11T04:14:21.322Z,20.67
2019-04-11T04:17:21.369Z,23.30
2019-04-11T04:20:13.028Z,22.77
2019-04-11T04:23:03.195Z,20.20
2019-04-11T04:25:32.539Z,21.73
2019-04-11T04:28:03.084Z,23.13
2019-04-11T04:30:33.639Z,21.37
2019-04-11T04:33:03.030Z,22.13
2019-04-11T04:35:33.843Z,22.17
2019-04-11T04:38:05.187Z,22.50
2019-04-11T04:40:51.053Z,22.53
2019-04-11T04:43:09.377Z,21.50
2019-04-11T04:45:58.133Z,21.07
2019-04-11T04:48:11.485Z,24.17
2019-04-11T04:50:39.217Z,21.40
2019-04-11T04:53:09.242Z,21.40
2019-04-11T04:55:38.257Z,21.03
2019-04-11T04:58:07.359Z,21.63
2019-04-11T05:00:39.507Z,21.43
2019-04-11T05:03:09.984Z,21.37
2019-04-11T05:05:39.761Z,21.83
2019-04-11T05:08:10.672Z,21.50
2019-04-11T05:10:40.334Z,19.77
2019-04-11T05:13:09.983Z,21.77
2019-04-11T05:15:41.587Z,21.27
2019-04-11T05:18:11.504Z,21.27
2019-04-11T05:20:41.046Z,20.33
2019-04-11T05:23:10.183Z,20.00
2019-04-11T05:25:39.297Z,19.73
2019-04-11T05:28:08.418Z,26.77
2019-04-11T05:30:37.797Z,21.03
2019-04-11T05:33:06.962Z,20.70
2019-04-11T05:35:36.351Z,22.40
2019-04-11T05:38:05.706Z,20.33
2019-04-11T05:40:36.021Z,20.30
2019-04-11T05:43:05.979Z,18.17
2019-04-11T05:45:35.979Z,19.30
2019-04-11T05:48:07.880Z,18.97
2019-04-11T05:50:43.294Z,22.27
2019-04-11T05:53:09.802Z,20.27
2019-04-11T05:55:43.127Z,23.23
2019-04-11T05:58:14.298Z,19.63
2019-04-11T06:00:55.878Z,20.93
2019-04-11T06:03:26.363Z,25.33
2019-04-11T06:06:06.443Z,19.63
2019-04-11T06:08:35.749Z,20.03
2019-04-11T06:11:22.202Z,19.77
2019-04-11T06:14:03.849Z,26.60
2019-04-11T06:16:39.624Z,21.47
2019-04-11T06:19:18.621Z,20.33
2019-04-11T06:21:50.525Z,20.60
2019-04-11T06:24:42.535Z,20.17
2019-04-11T06:27:38.979Z,20.53
2019-04-11T06:30:26.390Z,20.67
2019-04-11T06:33:24.739Z,20.00
2019-04-11T06:36:23.123Z,21.67
2019-04-11T06:38:58.693Z,20.67
2019-04-11T06:41:44.246Z,21.53
2019-04-11T06:44:30.355Z,20.90
2019-04-11T06:47:10.403Z,21.30
2019-04-11T06:49:48.868Z,21.90
2019-04-11T06:52:18.884Z,21.07
2019-04-11T06:55:10.884Z,21.67
2019-04-11T06:57:40.509Z,21.37
2019-04-11T07:00:10.670Z,21.17
2019-04-11T07:02:42.567Z,21.03
2019-04-11T07:05:12.380Z,22.43
2019-04-11T07:07:43.574Z,27.00
2019-04-11T07:10:13.775Z,21.37
2019-04-11T07:12:55.619Z,20.80
2019-04-11T07:15:31.530Z,22.83
2019-04-11T07:18:18.385Z,22.00
2019-04-11T07:20:56.382Z,21.23
2019-04-11T07:23:44.594Z,20.77
2019-04-11T07:26:25.629Z,21.73
2019-04-11T07:29:23.871Z,21.47
2019-04-11T07:32:11.749Z,21.57
2019-04-11T07:35:00.008Z,20.70
2019-04-11T07:37:33.877Z,20.97
2019-04-11T07:40:26.637Z,23.20
2019-04-11T07:43:25.005Z,20.90
2019-04-11T07:46:20.018Z,22.83
2019-04-11T07:48:50.469Z,22.03
2019-04-11T07:51:36.903Z,22.63
2019-04-11T07:54:09.234Z,24.23
2019-04-11T07:56:58.443Z,22.33
2019-04-11T07:59:55.973Z,22.60
2019-04-11T08:02:43.354Z,21.50
2019-04-11T08:05:46.814Z,22.63
2019-04-11T08:08:49.982Z,23.53
2019-04-11T08:11:44.396Z,26.63
2019-04-11T08:14:34.770Z,22.23
2019-04-11T08:17:11.384Z,22.70
2019-04-11T08:19:59.505Z,22.70
2019-04-11T08:22:43.601Z,24.77
2019-04-11T08:25:47.406Z,23.57
2019-04-11T08:28:18.527Z,25.10
2019-04-11T08:31:07.686Z,23.80
2019-04-11T08:33:36.690Z,23.23
2019-04-11T08:36:22.061Z,23.97
2019-04-11T08:38:51.381Z,22.67
2019-04-11T08:41:42.229Z,21.57
2019-04-11T08:44:17.423Z,23.87
2019-04-11T08:46:51.155Z,24.23
2019-04-11T08:49:42.015Z,22.40
2019-04-11T08:52:17.823Z,23.50
2019-04-11T08:54:59.807Z,22.10
2019-04-11T08:57:42.318Z,27.93
2019-04-11T09:00:37.977Z,24.73
2019-04-11T09:03:21.718Z,24.70
2019-04-11T09:06:06.315Z,22.90
2019-04-11T09:09:00.705Z,23.60
2019-04-11T09:12:02.502Z,23.20
2019-04-11T09:14:50.718Z,23.70
2019-04-11T09:17:23.384Z,22.70
2019-04-11T09:20:29.868Z,22.83
2019-04-11T09:23:04.365Z,23.90
2019-04-11T09:25:53.214Z,25.13
2019-04-11T09:28:40.309Z,25.43
2019-04-11T09:31:31.797Z,23.67
2019-04-11T09:34:21.794Z,23.80
2019-04-11T09:36:57.532Z,23.23
2019-04-11T09:39:48.820Z,24.27
2019-04-11T09:42:36.561Z,24.63
2019-04-11T09:45:31.612Z,24.70
2019-04-11T09:48:24.529Z,24.53
2019-04-11T09:51:11.506Z,25.57
2019-04-11T09:53:41.181Z,24.03
2019-04-11T09:56:29.216Z,24.87
2019-04-11T09:59:00.802Z,25.83
2019-04-11T10:01:49.602Z,23.70
2019-04-11T10:04:19.170Z,26.37
2019-04-11T10:07:01.766Z,26.17
2019-04-11T10:10:02.611Z,25.83
2019-04-11T10:12:49.702Z,27.53
2019-04-11T10:15:21.374Z,28.30
2019-04-11T10:18:19.590Z,26.97
2019-04-11T10:20:40.475Z,27.63
2019-04-11T10:23:22.948Z,27.53
2019-04-11T10:25:56.005Z,30.17
2019-04-11T10:28:39.572Z,27.47
2019-04-11T10:31:10.661Z,28.07
2019-04-11T10:33:55.528Z,27.47
2019-04-11T10:36:32.974Z,27.80
2019-04-11T10:39:18.154Z,27.03
2019-04-11T10:41:50.562Z,28.00
2019-04-11T10:44:25.725Z,28.40
2019-04-11T10:47:05.669Z,27.00
2019-04-11T10:50:11.225Z,29.73
2019-04-11T10:52:44.579Z,28.23
2019-04-11T10:55:17.761Z,27.33
2019-04-11T10:57:50.549Z,28.20
2019-04-11T11:00:24.665Z,29.13
2019-04-11T11:03:06.756Z,29.20
2019-04-11T11:05:38.103Z,27.63
2019-04-11T11:08:29.192Z,26.77
2019-04-11T11:11:00.033Z,27.50
2019-04-11T11:13:48.708Z,27.10
2019-04-11T11:16:22.298Z,28.07
2019-04-11T11:19:33.471Z,29.10
2019-04-11T11:21:40.080Z,28.33
2019-04-11T11:24:28.421Z,29.37
2019-04-11T11:26:59.809Z,29.30
2019-04-11T11:29:47.317Z,29.00
2019-04-11T11:32:21.091Z,29.17
2019-04-11T11:35:08.217Z,26.53
2019-04-11T11:37:45.454Z,27.30
2019-04-11T11:40:42.423Z,29.77
2019-04-11T11:43:18.958Z,29.47
2019-04-11T11:46:06.941Z,30.17
2019-04-11T11:48:41.746Z,30.07
2019-04-11T11:51:25.644Z,32.20
2019-04-11T11:54:11.534Z,29.30
2019-04-11T11:56:42.404Z,30.10
2019-04-11T11:59:36.770Z,29.13
2019-04-11T12:02:10.579Z,29.60
2019-04-11T12:04:57.485Z,32.03
2019-04-11T12:07:33.755Z,31.67
2019-04-11T12:10:19.578Z,31.27
2019-04-11T12:13:14.685Z,31.40
2019-04-11T12:15:53.272Z,36.70
2019-04-11T12:18:29.901Z,29.20
2019-04-11T12:21:03.073Z,29.77
2019-04-11T12:24:03.749Z,31.63
2019-04-11T12:26:30.439Z,30.63
2019-04-11T12:29:30.437Z,31.70
2019-04-11T12:32:01.662Z,33.10
2019-04-11T12:34:45.167Z,30.60
2019-04-11T12:37:27.411Z,30.00
2019-04-11T12:40:15.633Z,30.60
2019-04-11T12:42:44.844Z,29.43
2019-04-11T12:45:32.497Z,32.87
2019-04-11T12:48:02.806Z,31.53
2019-04-11T12:51:03.240Z,31.80
2019-04-11T12:53:32.088Z,33.53
2019-04-11T12:56:22.339Z,34.03
2019-04-11T12:59:00.614Z,32.87
2019-04-11T13:01:42.314Z,34.27
2019-04-11T13:04:29.653Z,35.00
2019-04-11T13:07:17.749Z,35.63
2019-04-11T13:09:50.948Z,32.60
2019-04-11T13:12:45.097Z,36.47
2019-04-11T13:15:27.335Z,32.77
2019-04-11T13:18:08.029Z,35.53
2019-04-11T13:20:54.586Z,31.87
2019-04-11T13:23:55.565Z,37.73
2019-04-11T13:26:42.258Z,38.30
2019-04-11T13:29:29.354Z,35.57
2019-04-11T13:32:16.426Z,35.40
2019-04-11T13:34:46.884Z,37.07
2019-04-11T13:37:33.605Z,40.30
2019-04-11T13:40:21.045Z,38.50
2019-04-11T13:43:07.965Z,36.33
2019-04-11T13:45:44.839Z,34.03
2019-04-11T13:48:35.940Z,36.47
2019-04-11T13:51:09.148Z,36.67
2019-04-11T13:53:56.385Z,38.23
2019-04-11T13:56:33.129Z,36.13
2019-04-11T13:59:24.217Z,36.37
2019-04-11T14:01:55.685Z,40.50
2019-04-11T14:04:29.913Z,37.63
2019-04-11T14:06:59.018Z,35.33
2019-04-11T14:09:31.459Z,36.83
2019-04-11T14:12:04.823Z,35.20
2019-04-11T14:14:37.269Z,39.43
2019-04-11T14:17:16.166Z,34.40
2019-04-11T14:20:28.661Z,38.07
2019-04-11T14:23:14.883Z,43.20
2019-04-11T14:25:53.865Z,38.40
2019-04-11T14:28:23.183Z,39.93
2019-04-11T14:31:07.317Z,37.90
2019-04-11T14:33:37.390Z,38.83
2019-04-11T14:36:37.373Z,39.00
2019-04-11T14:39:08.777Z,41.67
2019-04-11T14:42:02.507Z,39.63
2019-04-11T14:44:31.817Z,40.50
2019-04-11T14:47:18.795Z,43.60
2019-04-11T14:49:51.506Z,42.20
2019-04-11T14:52:34.013Z,40.40
2019-04-11T14:55:03.925Z,41.30
2019-04-11T14:57:54.943Z,38.67
2019-04-11T15:00:32.509Z,39.23
2019-04-11T15:03:19.229Z,42.83
2019-04-11T15:05:52.223Z,41.90
2019-04-11T15:08:38.623Z,44.30
2019-04-11T15:11:35.540Z,41.17
2019-04-11T15:14:30.124Z,39.90
2019-04-11T15:17:12.277Z,41.73
2019-04-11T15:19:42.918Z,42.73
2019-04-11T15:22:28.267Z,41.33
2019-04-11T15:25:03.297Z,41.97
2019-04-11T15:27:49.897Z,43.00
2019-04-11T15:30:18.970Z,42.23
2019-04-11T15:33:16.079Z,39.57
2019-04-11T15:35:45.662Z,46.40
2019-04-11T15:38:33.662Z,44.13
2019-04-11T15:41:02.682Z,43.53
2019-04-11T15:43:49.663Z,42.50
2019-04-11T15:46:23.605Z,45.40
2019-04-11T15:49:20.919Z,40.97
2019-04-11T15:51:44.014Z,41.40
2019-04-11T15:54:32.113Z,42.37
2019-04-11T15:57:13.666Z,40.30
2019-04-11T16:00:07.535Z,39.53
2019-04-11T16:02:54.610Z,39.40
2019-04-11T16:05:42.678Z,40.73
2019-04-11T16:08:38.818Z,41.17
2019-04-11T16:11:25.096Z,39.27
2019-04-11T16:14:11.485Z,39.00
2019-04-11T16:16:55.871Z,40.43
2019-04-11T16:19:42.817Z,42.03
2019-04-11T16:22:31.156Z,38.73
2019-04-11T16:25:02.654Z,43.93
2019-04-11T16:28:07.258Z,45.67
2019-04-11T16:30:48.353Z,43.87
2019-04-11T16:33:36.397Z,44.87
2019-04-11T16:36:27.885Z,42.67
2019-04-11T16:39:19.952Z,41.63
2019-04-11T16:42:17.597Z,41.00
2019-04-11T16:44:58.681Z,41.40
2019-04-11T16:48:01.839Z,44.67
2019-04-11T16:50:31.557Z,42.13
2019-04-11T16:53:00.618Z,42.27
2019-04-11T16:55:29.813Z,40.53
2019-04-11T16:57:59.001Z,41.27
2019-04-11T17:00:28.297Z,40.50
2019-04-11T17:02:57.306Z,42.73
2019-04-11T17:05:26.990Z,41.10
2019-04-11T17:08:13.785Z,43.83
2019-04-11T17:11:01.012Z,41.63
2019-04-11T17:13:32.269Z,42.10
2019-04-11T17:16:01.816Z,41.63
2019-04-11T17:18:34.064Z,42.20
2019-04-11T17:21:01.508Z,45.27
2019-04-11T17:23:30.543Z,42.67
2019-04-11T17:25:59.482Z,43.00
2019-04-11T17:28:28.685Z,45.87
2019-04-11T17:30:57.601Z,43.07
2019-04-11T17:33:28.665Z,45.20
2019-04-11T17:35:57.277Z,43.73
2019-04-11T17:38:26.213Z,43.87
2019-04-11T17:40:55.200Z,43.43
2019-04-11T17:43:24.445Z,41.27
2019-04-11T17:45:56.876Z,42.20
2019-04-11T17:48:24.414Z,42.80
2019-04-11T17:50:53.411Z,41.33
2019-04-11T17:53:22.646Z,42.43
2019-04-11T17:55:54.254Z,43.40
2019-04-11T17:58:26.840Z,42.23
2019-04-11T18:01:00.513Z,41.03
2019-04-11T18:03:29.648Z,41.97
2019-04-11T18:05:58.583Z,40.87
2019-04-11T18:08:27.931Z,42.03
2019-04-11T18:10:57.196Z,39.87
2019-04-11T18:13:30.593Z,42.10
2019-04-11T18:16:00.953Z,42.67
2019-04-11T18:18:28.029Z,48.90
2019-04-11T18:20:57.049Z,40.97
2019-04-11T18:23:26.033Z,45.93
2019-04-11T18:25:55.038Z,40.83
2019-04-11T18:28:24.252Z,39.63
2019-04-11T18:30:54.087Z,37.37
2019-04-11T18:33:23.725Z,35.60
2019-04-11T18:35:53.053Z,37.20
2019-04-11T18:38:22.002Z,34.93
2019-04-11T18:40:51.296Z,35.37
2019-04-11T18:43:20.255Z,33.63
2019-04-11T18:45:49.337Z,33.47
2019-04-11T18:48:18.936Z,33.73
2019-04-11T18:50:48.154Z,39.00
2019-04-11T18:53:19.134Z,32.73
2019-04-11T18:55:47.806Z,33.53
2019-04-11T18:58:16.810Z,32.43
2019-04-11T19:00:45.934Z,31.13
2019-04-11T19:03:15.293Z,30.97
2019-04-11T19:05:44.588Z,31.10
2019-04-11T19:08:13.762Z,30.13
2019-04-11T19:10:45.756Z,34.87
2019-04-11T19:13:16.647Z,31.40
2019-04-11T19:15:45.723Z,31.53
2019-04-11T19:18:16.594Z,32.53
2019-04-11T19:20:50.050Z,32.53
2019-04-11T19:23:16.781Z,32.63
2019-04-11T19:25:45.712Z,30.93
2019-04-11T19:28:15.197Z,32.30
2019-04-11T19:30:44.520Z,33.50
2019-04-11T19:33:13.445Z,29.83
2019-04-11T19:35:42.410Z,30.57
2019-04-11T19:38:24.176Z,32.13
2019-04-11T19:40:55.518Z,31.70
2019-04-11T19:43:24.243Z,28.87
2019-04-11T19:45:53.265Z,32.87
2019-04-11T19:48:22.687Z,28.13
2019-04-11T19:50:53.225Z,29.60
2019-04-11T19:53:22.729Z,29.37
2019-04-11T19:56:16.864Z,31.37
2019-04-11T19:58:45.788Z,29.73
2019-04-11T20:01:14.825Z,28.13
2019-04-11T20:03:43.889Z,29.30
2019-04-11T20:06:13.482Z,27.73
2019-04-11T20:08:42.893Z,28.93
2019-04-11T20:11:12.288Z,28.57
2019-04-11T20:13:41.244Z,27.20
2019-04-11T20:16:12.371Z,28.10
2019-04-11T20:18:50.260Z,28.03
2019-04-11T20:21:11.762Z,28.90
2019-04-11T20:23:41.749Z,26.23
2019-04-11T20:26:11.483Z,25.77
2019-04-11T20:28:40.396Z,26.90
2019-04-11T20:31:09.733Z,27.43
2019-04-11T20:33:38.858Z,28.27
2019-04-11T20:36:08.218Z,24.80
2019-04-11T20:38:38.585Z,27.47
2019-04-11T20:41:07.674Z,27.80
2019-04-11T20:43:36.549Z,27.07
2019-04-11T20:46:05.551Z,25.37
2019-04-11T20:48:35.280Z,25.30
2019-04-11T20:51:04.748Z,25.27
2019-04-11T20:53:36.546Z,26.33
2019-04-11T20:56:04.629Z,25.53
2019-04-11T20:58:33.629Z,28.60
2019-04-11T21:01:03.013Z,27.97
2019-04-11T21:03:32.946Z,26.13
2019-04-11T21:06:02.553Z,27.83
2019-04-11T21:08:33.129Z,25.03
2019-04-11T21:11:04.662Z,25.73
2019-04-11T21:13:33.090Z,26.70
2019-04-11T21:16:02.018Z,24.30
2019-04-11T21:18:30.866Z,27.87
2019-04-11T21:20:59.871Z,27.43
2019-04-11T21:23:29.649Z,23.70
2019-04-11T21:25:59.694Z,26.70
2019-04-11T21:28:30.294Z,27.77
2019-04-11T21:31:00.747Z,25.63
2019-04-11T21:33:33.997Z,26.90
2019-04-11T21:36:01.406Z,25.33
2019-04-11T21:38:31.548Z,26.67
2019-04-11T21:41:00.717Z,24.73
2019-04-11T21:43:29.731Z,27.07
2019-04-11T21:45:59.093Z,26.07
2019-04-11T21:48:28.100Z,26.23
2019-04-11T21:50:57.282Z,25.47
2019-04-11T21:53:36.094Z,30.57
2019-04-11T21:55:57.178Z,25.37
2019-04-11T21:58:26.115Z,28.03
2019-04-11T22:01:01.601Z,25.73
2019-04-11T22:03:30.778Z,25.50
2019-04-11T22:06:00.532Z,27.93
2019-04-11T22:08:32.024Z,28.07
2019-04-11T22:11:03.036Z,27.20
2019-04-11T22:13:31.287Z,26.87
2019-04-11T22:16:00.342Z,26.90
2019-04-11T22:18:29.358Z,25.30
2019-04-11T22:20:58.196Z,25.87
2019-04-11T22:23:27.125Z,26.40
2019-04-11T22:25:56.342Z,27.17
2019-04-11T22:28:25.270Z,26.60
2019-04-11T22:30:55.106Z,24.63
2019-04-11T22:33:35.203Z,25.70
2019-04-11T22:36:04.488Z,25.93
2019-04-11T22:38:33.421Z,25.60
2019-04-11T22:41:02.746Z,24.77
2019-04-11T22:43:31.922Z,25.80
2019-04-11T22:46:00.933Z,25.40
2019-04-11T22:48:29.996Z,25.90
2019-04-11T22:50:58.990Z,27.07
2019-04-11T22:53:28.239Z,24.47
2019-04-11T22:55:57.157Z,23.40
2019-04-11T22:58:26.021Z,26.00
2019-04-11T23:00:55.013Z,28.00
2019-04-11T23:03:28.195Z,25.40
2019-04-11T23:05:57.113Z,25.73
2019-04-11T23:08:26.036Z,25.00
2019-04-11T23:10:54.953Z,26.30
2019-04-11T23:13:23.802Z,25.90
2019-04-11T23:15:52.730Z,27.13
2019-04-11T23:18:21.713Z,25.40
2019-04-11T23:20:50.763Z,25.10
2019-04-11T23:23:19.777Z,24.77
2019-04-11T23:25:48.804Z,24.60
2019-04-11T23:28:17.790Z,23.53
2019-04-11T23:30:49.544Z,25.23
2019-04-11T23:33:19.007Z,25.30
2019-04-11T23:35:48.836Z,25.63
2019-04-11T23:38:18.521Z,24.73
2019-04-11T23:40:48.884Z,25.33
2019-04-11T23:43:20.143Z,24.90
2019-04-11T23:45:51.167Z,23.40
2019-04-11T23:48:23.842Z,22.60
2019-04-11T23:50:54.777Z,23.90
2019-04-11T23:53:22.065Z,23.53
2019-04-11T23:55:51.279Z,22.93
2019-04-11T23:58:20.294Z,22.77
