createdAt,value
2019-05-19T05:11:46.131Z,10.55
2019-05-19T05:21:43.593Z,11.22
2019-05-19T05:31:43.568Z,11.37
2019-05-19T05:41:43.544Z,11.34
2019-05-19T05:51:43.601Z,11.71
2019-05-19T06:01:43.277Z,11.96
2019-05-19T06:11:43.554Z,11.76
2019-05-19T06:21:43.224Z,10.75
2019-05-19T06:31:44.406Z,11.07
2019-05-19T06:41:43.347Z,10.77
2019-05-19T06:51:43.965Z,10.66
2019-05-19T07:01:43.775Z,10.83
2019-05-19T07:11:43.470Z,10.60
2019-05-19T07:21:43.532Z,11.27
2019-05-19T07:31:43.956Z,11.26
2019-05-19T07:41:43.665Z,10.49
2019-05-19T07:51:43.440Z,11.53
2019-05-19T08:01:45.980Z,10.90
2019-05-19T08:11:45.937Z,9.86
2019-05-19T08:21:45.286Z,10.33
2019-05-19T08:31:43.511Z,10.03
2019-05-19T08:41:43.594Z,10.12
2019-05-19T08:51:43.563Z,9.99
2019-05-19T09:01:43.424Z,10.29
2019-05-19T09:11:47.941Z,10.46
2019-05-19T09:21:44.134Z,9.01
2019-05-19T09:31:46.091Z,9.36
2019-05-19T09:41:43.493Z,9.05
2019-05-19T09:51:43.585Z,9.65
2019-05-19T10:01:46.136Z,10.67
2019-05-19T10:11:45.457Z,10.18
2019-05-19T10:21:43.877Z,10.29
2019-05-19T10:31:45.661Z,9.57
2019-05-19T10:41:46.184Z,9.43
2019-05-19T10:51:43.599Z,9.81
2019-05-19T11:01:43.783Z,9.35
2019-05-19T11:11:44.041Z,8.65
2019-05-19T11:21:44.216Z,8.49
2019-05-19T11:31:43.566Z,9.20
2019-05-19T11:41:43.547Z,8.58
2019-05-19T11:51:44.232Z,8.08
2019-05-19T12:01:43.781Z,7.78
2019-05-19T12:11:43.573Z,8.47
2019-05-19T12:21:46.383Z,9.38
2019-05-19T12:31:43.813Z,8.81
2019-05-19T12:41:43.680Z,8.10
2019-05-19T12:51:43.631Z,8.15
2019-05-19T13:01:43.702Z,9.80
2019-05-19T13:11:45.919Z,8.79
2019-05-19T13:21:43.661Z,7.56
2019-05-19T13:31:45.361Z,8.37
2019-05-19T13:41:46.254Z,8.52
2019-05-19T13:51:43.823Z,9.00
2019-05-19T14:01:43.622Z,8.50
2019-05-19T14:11:44.007Z,7.88
2019-05-19T14:21:43.887Z,7.48
2019-05-19T14:31:43.846Z,7.50
2019-05-19T14:41:43.819Z,7.62
2019-05-19T14:51:43.583Z,9.35
2019-05-19T15:01:43.855Z,8.20
2019-05-19T15:11:43.903Z,8.90
2019-05-19T15:21:45.736Z,9.30
2019-05-19T15:31:43.549Z,9.37
2019-05-19T15:41:43.887Z,9.51
2019-05-19T15:51:59.437Z,9.67
2019-05-19T16:01:43.979Z,9.94
2019-05-19T16:11:43.715Z,10.37
