createdAt,value
2023-02-11T00:12:49.086Z,90.1
2023-02-11T00:32:49.053Z,89.8
2023-02-11T00:52:49.070Z,88.7
2023-02-11T01:12:49.084Z,89.0
2023-02-11T01:32:49.083Z,89.0
2023-02-11T01:52:49.106Z,89.3
2023-02-11T02:12:49.282Z,90.0
2023-02-11T02:32:49.209Z,90.4
2023-02-11T02:52:49.221Z,90.2
2023-02-11T03:12:49.223Z,88.7
2023-02-11T03:32:49.229Z,88.2
2023-02-11T03:52:49.241Z,88.0
2023-02-11T04:12:49.253Z,87.9
2023-02-11T04:32:49.282Z,88.2
2023-02-11T04:52:49.268Z,87.6
2023-02-11T05:12:49.270Z,88.4
2023-02-11T05:32:49.288Z,87.2
2023-02-11T05:52:49.302Z,86.0
2023-02-11T06:12:49.294Z,85.5
2023-02-11T06:32:49.303Z,85.1
2023-02-11T06:52:49.416Z,84.0
2023-02-11T07:12:49.321Z,83.6
2023-02-11T07:32:49.321Z,83.8
2023-02-11T08:12:49.436Z,80.2
2023-02-11T08:32:49.388Z,79.0
2023-02-11T08:52:49.377Z,78.0
2023-02-11T09:12:49.389Z,77.0
2023-02-11T09:32:49.406Z,75.7
2023-02-11T09:52:49.302Z,73.8
2023-02-11T10:12:49.312Z,72.6
2023-02-11T10:32:49.380Z,74.6
2023-02-11T10:52:49.330Z,70.7
2023-02-11T11:12:49.344Z,72.7
2023-02-11T11:32:49.373Z,71.3
2023-02-11T11:52:49.350Z,69.0
2023-02-11T12:12:49.385Z,68.5
2023-02-11T12:32:49.370Z,66.5
2023-02-11T12:52:49.404Z,66.4
2023-02-11T13:12:49.284Z,66.7
2023-02-11T13:32:49.304Z,63.6
2023-02-11T13:52:49.484Z,64.0
2023-02-11T14:12:49.317Z,63.2
2023-02-11T14:32:49.327Z,65.7
2023-02-11T14:52:49.338Z,67.2
2023-02-11T15:12:49.248Z,69.0
2023-02-11T15:32:49.260Z,71.1
2023-02-11T15:52:49.325Z,74.0
2023-02-11T16:12:49.276Z,75.3
2023-02-11T16:32:49.284Z,75.7
2023-02-11T16:52:49.295Z,78.4
2023-02-11T17:12:49.295Z,82.0
2023-02-11T17:32:49.975Z,83.3
2023-02-11T17:52:49.313Z,83.6
2023-02-11T18:12:49.220Z,84.8
2023-02-11T18:32:49.273Z,83.9
2023-02-11T18:52:49.265Z,82.3
2023-02-11T19:12:49.247Z,82.8
2023-02-11T19:32:49.257Z,84.9
2023-02-11T19:52:49.270Z,83.9
2023-02-11T20:12:49.288Z,84.6
2023-02-11T20:32:49.289Z,84.4
2023-02-11T20:52:49.282Z,84.9
2023-02-11T21:12:49.295Z,85.7
2023-02-11T21:32:49.313Z,86.2
2023-02-11T21:52:49.314Z,86.6
2023-02-11T22:12:49.327Z,85.8
2023-02-11T22:32:49.320Z,84.2
2023-02-11T22:52:49.234Z,83.9
2023-02-11T23:12:49.235Z,83.9
2023-02-11T23:32:49.312Z,85.0
2023-02-11T23:52:49.262Z,85.2
