createdAt,value
2018-10-01T00:00:03.046Z,100223.19
2018-10-01T00:02:31.847Z,100220.98
2018-10-01T00:05:00.611Z,100219.15
2018-10-01T00:07:29.345Z,100221.34
2018-10-01T00:09:58.175Z,100223.55
2018-10-01T00:12:26.956Z,100216.82
2018-10-01T00:14:55.872Z,100225.72
2018-10-01T00:17:24.618Z,100225.72
2018-10-01T00:19:58.454Z,100217.64
2018-10-01T00:22:32.482Z,100219.51
2018-10-01T00:25:01.324Z,100212.78
2018-10-01T00:27:30.100Z,100213.61
2018-10-01T00:29:58.823Z,100207.90
2018-10-01T00:32:27.537Z,100207.90
2018-10-01T00:34:56.389Z,100204.72
2018-10-01T00:37:25.170Z,100209.09
2018-10-01T00:39:54.180Z,100199.34
2018-10-01T00:42:22.945Z,100197.14
2018-10-01T00:44:51.691Z,100197.47
2018-10-01T00:47:20.532Z,100198.33
2018-10-01T00:49:49.307Z,100196.65
2018-10-01T00:52:18.109Z,100202.84
2018-10-01T00:54:46.856Z,100197.83
2018-10-01T00:57:15.616Z,100195.51
2018-10-01T00:59:44.405Z,100200.52
2018-10-01T01:02:13.201Z,100195.51
2018-10-01T01:04:42.140Z,100202.23
2018-10-01T01:07:11.198Z,100199.18
2018-10-01T01:09:39.986Z,100199.18
2018-10-01T01:12:09.106Z,100190.63
2018-10-01T01:14:38.254Z,100193.80
2018-10-01T01:17:07.272Z,100196.00
2018-10-01T01:19:36.140Z,100189.77
2018-10-01T01:22:04.892Z,100185.73
2018-10-01T01:24:33.646Z,100191.11
2018-10-01T01:27:02.637Z,100193.80
2018-10-01T01:29:31.356Z,100190.75
2018-10-01T01:32:00.104Z,100185.37
2018-10-01T01:34:28.842Z,100195.14
2018-10-01T01:36:58.318Z,100189.77
2018-10-01T01:39:27.065Z,100190.63
2018-10-01T01:41:55.843Z,100187.08
2018-10-01T01:44:24.641Z,100186.22
2018-10-01T01:46:53.451Z,100188.91
2018-10-01T01:49:22.161Z,100188.42
2018-10-01T01:51:50.876Z,100189.77
2018-10-01T01:54:19.644Z,100190.75
2018-10-01T01:56:48.739Z,100189.77
2018-10-01T01:59:17.441Z,100190.25
2018-10-01T02:01:46.142Z,100188.91
2018-10-01T02:04:14.928Z,100184.02
2018-10-01T02:06:43.707Z,100180.34
2018-10-01T02:09:12.989Z,100187.56
2018-10-01T02:11:41.831Z,100182.19
2018-10-01T02:14:10.590Z,100173.42
2018-10-01T02:16:39.373Z,100176.47
2018-10-01T02:19:08.169Z,100181.86
2018-10-01T02:21:36.979Z,100180.84
2018-10-01T02:24:05.787Z,100172.77
2018-10-01T02:26:34.584Z,100176.31
2018-10-01T02:29:03.324Z,100176.31
2018-10-01T02:31:32.091Z,100176.80
2018-10-01T02:34:00.982Z,100176.80
2018-10-01T02:36:29.731Z,100180.84
2018-10-01T02:38:58.523Z,100188.42
2018-10-01T02:41:27.336Z,100185.73
2018-10-01T02:43:56.048Z,100177.66
2018-10-01T02:46:24.844Z,100178.16
2018-10-01T02:48:53.706Z,100174.97
2018-10-01T02:51:22.410Z,100176.68
2018-10-01T02:53:56.201Z,100173.63
2018-10-01T02:56:25.041Z,100170.45
2018-10-01T02:58:53.747Z,100170.94
2018-10-01T03:01:22.466Z,100164.70
2018-10-01T03:03:51.279Z,100168.73
2018-10-01T03:06:20.034Z,100162.37
2018-10-01T03:08:48.879Z,100159.69
2018-10-01T03:11:17.621Z,100160.55
2018-10-01T03:13:46.383Z,100164.58
2018-10-01T03:16:15.208Z,100154.80
2018-10-01T03:18:43.936Z,100160.02
2018-10-01T03:21:12.678Z,100160.55
2018-10-01T03:23:41.442Z,100160.87
2018-10-01T03:26:10.206Z,100167.11
2018-10-01T03:28:38.979Z,100169.43
2018-10-01T03:31:07.725Z,100164.58
2018-10-01T03:33:36.504Z,100164.05
2018-10-01T03:36:05.283Z,100169.43
2018-10-01T03:38:34.024Z,100166.25
2018-10-01T03:41:02.918Z,100164.58
2018-10-01T03:43:31.676Z,100168.61
2018-10-01T03:46:00.384Z,100166.74
2018-10-01T03:48:29.108Z,100167.27
2018-10-01T03:50:57.834Z,100169.10
2018-10-01T03:53:26.583Z,100167.27
2018-10-01T03:55:55.304Z,100171.30
2018-10-01T03:58:24.087Z,100167.75
2018-10-01T04:00:52.796Z,100169.10
2018-10-01T04:03:21.541Z,100167.59
2018-10-01T04:05:50.351Z,100167.75
2018-10-01T04:08:19.815Z,100170.94
2018-10-01T04:10:48.644Z,100174.97
2018-10-01T04:13:17.336Z,100175.83
2018-10-01T04:15:46.070Z,100171.92
2018-10-01T04:18:14.865Z,100174.61
2018-10-01T04:20:43.726Z,100179.98
2018-10-01T04:23:12.490Z,100184.38
2018-10-01T04:25:41.305Z,100187.08
2018-10-01T04:28:10.021Z,100184.02
2018-10-01T04:30:38.822Z,100186.71
2018-10-01T04:33:07.645Z,100189.92
2018-10-01T04:35:36.344Z,100190.75
2018-10-01T04:38:05.246Z,100190.41
2018-10-01T04:40:33.976Z,100190.75
2018-10-01T04:43:02.930Z,100193.95
2018-10-01T04:45:31.664Z,100193.11
2018-10-01T04:48:00.476Z,100190.41
2018-10-01T04:50:29.245Z,100190.91
2018-10-01T04:52:57.983Z,100194.45
2018-10-01T04:55:26.755Z,100202.52
2018-10-01T04:57:55.625Z,100206.19
2018-10-01T05:00:24.591Z,100209.73
2018-10-01T05:02:53.303Z,100210.09
2018-10-01T05:05:22.068Z,100214.63
2018-10-01T05:07:50.851Z,100212.27
2018-10-01T05:10:19.587Z,100215.48
2018-10-01T05:12:48.377Z,100209.57
2018-10-01T05:15:17.139Z,100219.35
2018-10-01T05:17:45.977Z,100225.22
2018-10-01T05:20:14.858Z,100225.22
2018-10-01T05:22:43.613Z,100227.05
2018-10-01T05:25:12.540Z,100231.45
2018-10-01T05:27:41.895Z,100232.80
2018-10-01T05:30:10.722Z,100236.34
2018-10-01T05:32:39.493Z,100229.13
2018-10-01T05:35:08.299Z,100231.82
2018-10-01T05:37:37.180Z,100234.52
2018-10-01T05:40:06.096Z,100236.34
2018-10-01T05:42:34.869Z,100240.71
2018-10-01T05:45:04.196Z,100237.20
2018-10-01T05:47:32.951Z,100243.41
2018-10-01T05:50:01.727Z,100245.60
2018-10-01T05:52:30.534Z,100248.29
2018-10-01T05:54:59.343Z,100245.60
2018-10-01T05:57:28.041Z,100246.95
2018-10-01T05:59:56.815Z,100253.67
2018-10-01T06:02:25.886Z,100257.58
2018-10-01T06:04:54.735Z,100262.96
2018-10-01T06:07:23.491Z,100256.73
2018-10-01T06:09:52.388Z,100259.42
2018-10-01T06:12:21.224Z,100256.73
2018-10-01T06:14:49.971Z,100258.07
2018-10-01T06:17:18.723Z,100258.56
2018-10-01T06:19:47.478Z,100254.89
2018-10-01T06:22:16.214Z,100260.76
2018-10-01T06:24:45.052Z,100259.75
2018-10-01T06:27:13.819Z,100267.70
2018-10-01T06:29:42.585Z,100266.47
2018-10-01T06:32:11.363Z,100268.34
2018-10-01T06:34:40.093Z,100274.05
2018-10-01T06:37:08.849Z,100270.87
2018-10-01T06:39:37.657Z,100262.31
2018-10-01T06:42:06.631Z,100267.70
2018-10-01T06:44:35.386Z,100266.67
2018-10-01T06:47:04.174Z,100265.86
2018-10-01T06:49:33.150Z,100273.28
2018-10-01T06:52:01.874Z,100278.66
2018-10-01T06:54:30.643Z,100282.70
2018-10-01T06:56:59.412Z,100289.75
2018-10-01T06:59:28.180Z,100293.30
2018-10-01T07:01:56.922Z,100300.02
2018-10-01T07:04:25.730Z,100307.61
2018-10-01T07:06:55.007Z,100306.26
2018-10-01T07:09:23.790Z,100312.00
2018-10-01T07:11:52.587Z,100316.04
2018-10-01T07:14:21.349Z,100309.31
2018-10-01T07:16:50.180Z,100314.70
2018-10-01T07:19:18.893Z,100313.34
2018-10-01T07:21:47.640Z,100314.20
2018-10-01T07:24:16.370Z,100313.68
2018-10-01T07:26:45.123Z,100313.68
2018-10-01T07:29:13.983Z,100314.05
2018-10-01T07:31:42.722Z,100316.73
2018-10-01T07:34:11.438Z,100307.48
2018-10-01T07:36:40.272Z,100313.19
2018-10-01T07:39:09.248Z,100308.30
2018-10-01T07:41:38.072Z,100315.88
2018-10-01T07:44:07.029Z,100319.80
2018-10-01T07:46:35.959Z,100314.54
2018-10-01T07:49:04.849Z,100311.84
2018-10-01T07:51:33.587Z,100313.19
2018-10-01T07:54:02.572Z,100320.28
2018-10-01T07:56:31.305Z,100319.43
2018-10-01T07:59:00.093Z,100315.39
2018-10-01T08:01:28.825Z,100314.05
2018-10-01T08:03:57.575Z,100312.21
2018-10-01T08:06:26.414Z,100310.02
2018-10-01T08:08:55.184Z,100314.91
2018-10-01T08:11:23.989Z,100311.36
2018-10-01T08:13:52.702Z,100312.21
2018-10-01T08:16:21.526Z,100322.97
2018-10-01T08:18:50.296Z,100318.45
2018-10-01T08:21:19.001Z,100318.94
2018-10-01T08:23:48.227Z,100314.91
2018-10-01T08:26:17.091Z,100319.43
2018-10-01T08:28:45.771Z,100320.77
2018-10-01T08:31:14.463Z,100326.64
2018-10-01T08:33:43.240Z,100325.79
2018-10-01T08:36:11.991Z,100331.53
2018-10-01T08:38:40.908Z,100332.52
2018-10-01T08:41:09.701Z,100328.48
2018-10-01T08:43:38.458Z,100328.48
2018-10-01T08:46:07.390Z,100336.55
2018-10-01T08:48:38.408Z,100339.23
2018-10-01T08:51:15.040Z,100346.48
2018-10-01T08:53:51.250Z,100345.14
2018-10-01T08:56:20.018Z,100350.52
2018-10-01T08:58:48.746Z,100344.29
2018-10-01T09:01:17.707Z,100346.98
2018-10-01T09:03:46.543Z,100343.44
2018-10-01T09:06:15.274Z,100347.96
2018-10-01T09:08:44.041Z,100347.47
2018-10-01T09:11:12.912Z,100353.34
2018-10-01T09:13:41.737Z,100353.34
2018-10-01T09:16:10.550Z,100351.50
2018-10-01T09:18:39.331Z,100347.96
2018-10-01T09:21:08.130Z,100352.00
2018-10-01T09:23:37.240Z,100357.02
2018-10-01T09:26:06.164Z,100351.63
2018-10-01T09:28:34.879Z,100351.63
2018-10-01T09:31:03.681Z,100349.46
2018-10-01T09:33:32.386Z,100345.42
2018-10-01T09:36:01.124Z,100349.46
2018-10-01T09:38:29.941Z,100349.80
2018-10-01T09:40:58.736Z,100359.70
2018-10-01T09:43:27.533Z,100353.50
2018-10-01T09:45:56.300Z,100352.16
2018-10-01T09:48:25.024Z,100355.17
2018-10-01T09:50:53.797Z,100356.52
2018-10-01T09:53:22.663Z,100353.83
2018-10-01T09:55:51.407Z,100358.72
2018-10-01T09:58:20.184Z,100360.92
2018-10-01T10:00:54.076Z,100361.77
2018-10-01T10:03:22.841Z,100363.13
2018-10-01T10:05:51.602Z,100366.30
2018-10-01T10:08:20.430Z,100364.95
2018-10-01T10:10:49.206Z,100368.50
2018-10-01T10:13:17.997Z,100364.95
2018-10-01T10:15:46.905Z,100363.45
2018-10-01T10:18:15.686Z,100362.11
2018-10-01T10:20:44.504Z,100360.44
2018-10-01T10:23:13.297Z,100358.08
2018-10-01T10:25:42.174Z,100360.77
2018-10-01T10:28:11.031Z,100355.38
2018-10-01T10:30:39.810Z,100358.93
2018-10-01T10:33:08.580Z,100359.42
2018-10-01T10:35:37.358Z,100360.28
2018-10-01T10:38:06.245Z,100359.42
2018-10-01T10:40:35.065Z,100359.94
2018-10-01T10:43:04.139Z,100362.63
2018-10-01T10:45:32.975Z,100375.07
2018-10-01T10:48:01.767Z,100366.67
2018-10-01T10:50:30.562Z,100366.67
2018-10-01T10:52:59.336Z,100371.53
2018-10-01T10:55:28.124Z,100378.78
2018-10-01T10:57:56.865Z,100373.39
2018-10-01T11:00:25.827Z,100375.07
2018-10-01T11:02:54.708Z,100373.52
2018-10-01T11:05:23.459Z,100373.88
2018-10-01T11:07:52.169Z,100372.87
2018-10-01T11:10:20.950Z,100375.56
2018-10-01T11:12:49.762Z,100369.36
2018-10-01T11:15:18.799Z,100372.87
2018-10-01T11:17:47.494Z,100378.25
2018-10-01T11:20:16.235Z,100370.70
2018-10-01T11:22:44.990Z,100360.44
2018-10-01T11:25:14.704Z,100370.70
2018-10-01T11:27:43.536Z,100371.53
2018-10-01T11:30:12.366Z,100368.50
2018-10-01T11:32:41.158Z,100376.08
2018-10-01T11:35:10.158Z,100367.64
2018-10-01T11:37:38.764Z,100367.64
2018-10-01T11:40:07.671Z,100369.48
2018-10-01T11:42:36.475Z,100375.72
2018-10-01T11:45:05.570Z,100369.97
2018-10-01T11:47:34.393Z,100366.79
2018-10-01T11:50:03.133Z,100368.63
2018-10-01T11:52:31.880Z,100368.30
2018-10-01T11:55:00.638Z,100377.19
2018-10-01T11:57:29.489Z,100372.33
2018-10-01T11:59:58.261Z,100374.16
2018-10-01T12:02:27.072Z,100378.69
2018-10-01T12:04:55.815Z,100373.30
2018-10-01T12:07:24.697Z,100378.69
2018-10-01T12:09:53.673Z,100390.80
2018-10-01T12:12:22.466Z,100391.77
2018-10-01T12:14:51.244Z,100393.12
2018-10-01T12:17:20.060Z,100385.84
2018-10-01T12:19:48.945Z,100388.26
2018-10-01T12:22:17.798Z,100388.11
2018-10-01T12:24:46.664Z,100385.05
2018-10-01T12:27:15.556Z,100389.61
2018-10-01T12:29:44.358Z,100392.63
2018-10-01T12:32:13.212Z,100383.21
2018-10-01T12:34:42.119Z,100386.39
2018-10-01T12:37:10.970Z,100377.50
2018-10-01T12:39:39.874Z,100387.73
2018-10-01T12:42:08.783Z,100387.73
2018-10-01T12:44:37.583Z,100392.63
2018-10-01T12:47:06.472Z,100388.59
2018-10-01T12:49:35.414Z,100395.31
2018-10-01T12:52:04.196Z,100395.31
2018-10-01T12:54:32.927Z,100393.97
2018-10-01T12:57:01.762Z,100391.77
2018-10-01T12:59:30.576Z,100398.01
2018-10-01T13:01:59.307Z,100385.05
2018-10-01T13:04:28.151Z,100390.95
2018-10-01T13:06:56.931Z,100393.27
2018-10-01T13:09:25.735Z,100397.67
2018-10-01T13:11:54.611Z,100395.47
2018-10-01T13:14:23.366Z,100397.31
2018-10-01T13:16:52.225Z,100389.73
2018-10-01T13:19:20.999Z,100393.77
2018-10-01T13:21:49.841Z,100391.56
2018-10-01T13:24:18.794Z,100393.77
2018-10-01T13:26:47.627Z,100389.88
2018-10-01T13:29:16.438Z,100393.43
2018-10-01T13:31:45.286Z,100392.08
2018-10-01T13:34:13.989Z,100395.27
2018-10-01T13:36:42.884Z,100396.12
2018-10-01T13:39:13.199Z,100391.23
2018-10-01T13:41:42.390Z,100391.72
2018-10-01T13:44:11.487Z,100393.06
2018-10-01T13:46:40.250Z,100391.35
2018-10-01T13:49:09.031Z,100394.90
2018-10-01T13:51:37.814Z,100390.86
2018-10-01T13:54:06.758Z,100390.53
2018-10-01T13:56:35.595Z,100394.56
2018-10-01T13:59:04.483Z,100392.00
2018-10-01T14:01:33.381Z,100389.67
2018-10-01T14:04:02.105Z,100391.14
2018-10-01T14:06:30.862Z,100391.14
2018-10-01T14:08:59.609Z,100395.17
2018-10-01T14:11:28.429Z,100394.34
2018-10-01T14:13:57.448Z,100397.04
2018-10-01T14:16:26.336Z,100384.94
2018-10-01T14:18:55.205Z,100390.80
2018-10-01T14:21:24.002Z,100386.77
2018-10-01T14:23:52.807Z,100385.42
2018-10-01T14:26:21.521Z,100385.91
2018-10-01T14:28:50.498Z,100383.72
2018-10-01T14:31:19.307Z,100383.02
2018-10-01T14:33:48.096Z,100388.39
2018-10-01T14:36:17.017Z,100385.22
2018-10-01T14:38:45.696Z,100386.55
2018-10-01T14:41:14.518Z,100389.73
2018-10-01T14:43:43.282Z,100391.94
2018-10-01T14:46:12.112Z,100394.75
2018-10-01T14:48:40.950Z,100392.91
2018-10-01T14:51:10.650Z,100401.47
2018-10-01T14:53:39.440Z,100402.48
2018-10-01T14:56:08.191Z,100400.13
2018-10-01T14:58:36.963Z,100396.58
2018-10-01T15:01:05.850Z,100396.09
2018-10-01T15:03:34.643Z,100397.92
2018-10-01T15:06:03.678Z,100392.06
2018-10-01T15:08:32.495Z,100383.13
2018-10-01T15:11:01.354Z,100383.13
2018-10-01T15:13:30.040Z,100393.41
2018-10-01T15:15:58.805Z,100395.77
2018-10-01T15:18:27.718Z,100400.13
2018-10-01T15:20:56.533Z,100389.86
2018-10-01T15:23:25.881Z,100397.10
2018-10-01T15:25:54.665Z,100391.20
2018-10-01T15:28:23.497Z,100388.52
2018-10-01T15:30:52.356Z,100390.38
2018-10-01T15:33:21.543Z,100388.52
2018-10-01T15:35:50.384Z,100395.77
2018-10-01T15:38:19.168Z,100403.83
2018-10-01T15:40:48.195Z,100398.94
2018-10-01T15:43:16.990Z,100395.77
2018-10-01T15:45:45.976Z,100402.12
2018-10-01T15:48:14.702Z,100401.26
2018-10-01T15:50:43.491Z,100405.30
2018-10-01T15:53:12.308Z,100410.19
2018-10-01T15:55:41.169Z,100416.05
2018-10-01T15:58:09.943Z,100416.55
2018-10-01T16:00:38.740Z,100418.41
2018-10-01T16:03:07.531Z,100427.82
2018-10-01T16:05:36.299Z,100425.62
2018-10-01T16:08:06.566Z,100436.38
2018-10-01T16:10:35.337Z,100434.67
2018-10-01T16:13:04.212Z,100435.16
2018-10-01T16:15:33.073Z,100433.81
2018-10-01T16:18:01.988Z,100432.12
2018-10-01T16:20:30.701Z,100429.44
2018-10-01T16:22:59.499Z,100428.59
2018-10-01T16:25:28.353Z,100425.53
2018-10-01T16:27:57.174Z,100431.77
2018-10-01T16:30:25.978Z,100427.73
2018-10-01T16:32:54.832Z,100426.05
2018-10-01T16:35:23.751Z,100430.57
2018-10-01T16:37:52.649Z,100428.73
2018-10-01T16:40:21.476Z,100430.20
2018-10-01T16:42:50.289Z,100427.17
2018-10-01T16:45:19.122Z,100427.52
2018-10-01T16:47:47.906Z,100428.52
2018-10-01T16:50:16.791Z,100424.98
2018-10-01T16:52:45.649Z,100433.91
2018-10-01T16:55:14.570Z,100432.19
2018-10-01T16:57:43.385Z,100425.84
2018-10-01T17:00:12.247Z,100427.17
2018-10-01T17:02:41.177Z,100430.84
2018-10-01T17:05:10.017Z,100427.30
2018-10-01T17:07:39.048Z,100430.36
2018-10-01T17:10:07.929Z,100428.52
2018-10-01T17:12:36.764Z,100429.87
2018-10-01T17:15:07.016Z,100434.23
2018-10-01T17:17:35.873Z,100440.47
2018-10-01T17:20:05.992Z,100432.77
2018-10-01T17:22:35.654Z,100436.28
2018-10-01T17:25:04.712Z,100434.33
2018-10-01T17:27:33.507Z,100435.67
2018-10-01T17:30:03.991Z,100435.67
2018-10-01T17:32:32.862Z,100440.53
2018-10-01T17:35:01.708Z,100444.45
2018-10-01T17:37:30.577Z,100448.97
2018-10-01T17:39:59.412Z,100444.94
2018-10-01T17:42:28.167Z,100444.45
2018-10-01T17:44:57.043Z,100446.98
2018-10-01T17:47:25.814Z,100443.96
2018-10-01T17:49:54.657Z,100447.99
2018-10-01T17:52:23.509Z,100454.56
2018-10-01T17:54:52.445Z,100457.74
2018-10-01T17:57:21.285Z,100454.20
2018-10-01T17:59:50.107Z,100453.70
2018-10-01T18:02:18.970Z,100463.98
2018-10-01T18:04:47.774Z,100470.70
2018-10-01T18:07:16.594Z,100467.52
2018-10-01T18:09:45.372Z,100464.47
2018-10-01T18:12:14.266Z,100462.14
2018-10-01T18:14:43.211Z,100468.88
2018-10-01T18:17:12.100Z,100466.17
2018-10-01T18:19:41.083Z,100467.52
2018-10-01T18:22:10.033Z,100469.73
2018-10-01T18:24:39.010Z,100465.69
2018-10-01T18:27:08.053Z,100469.20
2018-10-01T18:29:36.933Z,100455.76
2018-10-01T18:32:06.189Z,100457.95
2018-10-01T18:34:35.082Z,100459.23
2018-10-01T18:37:04.135Z,100466.52
2018-10-01T18:39:33.453Z,100461.99
2018-10-01T18:42:02.411Z,100466.39
2018-10-01T18:44:31.147Z,100463.34
2018-10-01T18:47:00.058Z,100464.69
2018-10-01T18:49:28.859Z,100465.17
2018-10-01T18:51:57.886Z,100464.69
2018-10-01T18:54:26.827Z,100454.78
2018-10-01T18:56:55.766Z,100451.23
2018-10-01T18:59:24.640Z,100449.89
2018-10-01T19:01:53.551Z,100456.61
2018-10-01T19:04:22.474Z,100444.51
2018-10-01T19:06:51.371Z,100443.66
2018-10-01T19:09:20.239Z,100449.40
2018-10-01T19:11:49.326Z,100446.71
2018-10-01T19:14:18.448Z,100448.55
2018-10-01T19:16:47.571Z,100450.26
2018-10-01T19:19:16.485Z,100455.27
2018-10-01T19:21:45.387Z,100461.02
2018-10-01T19:24:14.418Z,100457.95
2018-10-01T19:26:43.320Z,100463.00
2018-10-01T19:29:12.201Z,100454.94
2018-10-01T19:31:41.176Z,100454.78
2018-10-01T19:34:09.894Z,100451.23
2018-10-01T19:36:38.987Z,100447.69
2018-10-01T19:39:08.869Z,100445.52
2018-10-01T19:41:37.765Z,100445.36
2018-10-01T19:44:06.793Z,100446.86
2018-10-01T19:46:35.626Z,100436.02
2018-10-01T19:49:04.514Z,100446.01
2018-10-01T19:51:33.378Z,100448.21
2018-10-01T19:54:02.612Z,100437.45
2018-10-01T19:56:31.456Z,100436.44
2018-10-01T19:59:00.437Z,100446.22
2018-10-01T20:01:29.220Z,100444.39
2018-10-01T20:03:58.060Z,100445.46
2018-10-01T20:06:27.016Z,100440.08
2018-10-01T20:08:55.849Z,100445.30
2018-10-01T20:11:24.874Z,100437.23
2018-10-01T20:13:53.735Z,100442.98
2018-10-01T20:16:22.838Z,100443.81
2018-10-01T20:18:51.821Z,100444.17
2018-10-01T20:21:20.693Z,100444.54
2018-10-01T20:23:49.783Z,100444.54
2018-10-01T20:26:18.741Z,100448.91
2018-10-01T20:28:47.940Z,100447.44
2018-10-01T20:31:16.697Z,100444.60
2018-10-01T20:33:45.587Z,100436.38
2018-10-01T20:36:14.477Z,100435.27
2018-10-01T20:38:43.303Z,100431.78
2018-10-01T20:41:12.505Z,100433.22
2018-10-01T20:43:41.347Z,100424.02
2018-10-01T20:46:10.157Z,100425.57
2018-10-01T20:48:38.980Z,100430.15
2018-10-01T20:51:07.870Z,100421.95
2018-10-01T20:53:36.769Z,100430.56
2018-10-01T20:56:06.983Z,100420.17
2018-10-01T20:58:35.798Z,100424.91
2018-10-01T21:01:04.741Z,100419.89
2018-10-01T21:03:33.573Z,100425.97
2018-10-01T21:06:02.561Z,100420.95
2018-10-01T21:08:31.410Z,100420.80
2018-10-01T21:11:00.979Z,100425.69
2018-10-01T21:13:29.905Z,100425.69
2018-10-01T21:15:58.744Z,100420.16
2018-10-01T21:18:27.551Z,100415.41
2018-10-01T21:20:56.298Z,100411.25
2018-10-01T21:23:25.272Z,100414.44
2018-10-01T21:25:54.127Z,100415.29
2018-10-01T21:28:23.033Z,100409.05
2018-10-01T21:30:51.866Z,100413.42
2018-10-01T21:33:20.845Z,100413.94
2018-10-01T21:35:49.675Z,100410.73
2018-10-01T21:38:18.684Z,100407.55
2018-10-01T21:40:47.602Z,100410.23
2018-10-01T21:43:16.481Z,100403.02
2018-10-01T21:45:45.308Z,100399.84
2018-10-01T21:48:14.205Z,100393.59
2018-10-01T21:50:42.980Z,100391.27
2018-10-01T21:53:11.777Z,100386.37
2018-10-01T21:55:40.561Z,100384.88
2018-10-01T21:58:09.414Z,100381.69
2018-10-01T22:00:43.438Z,100382.67
2018-10-01T22:03:12.322Z,100382.55
2018-10-01T22:05:41.103Z,100388.78
2018-10-01T22:08:09.892Z,100381.69
2018-10-01T22:10:38.680Z,100382.87
2018-10-01T22:13:07.476Z,100380.70
2018-10-01T22:15:41.572Z,100370.27
2018-10-01T22:18:10.375Z,100373.13
2018-10-01T22:20:39.147Z,100366.39
2018-10-01T22:23:07.923Z,100361.50
2018-10-01T22:25:36.709Z,100358.45
2018-10-01T22:28:05.950Z,100357.62
2018-10-01T22:30:34.687Z,100355.27
2018-10-01T22:33:04.588Z,100355.27
2018-10-01T22:35:33.418Z,100361.99
2018-10-01T22:38:04.072Z,100357.95
2018-10-01T22:40:32.854Z,100346.86
2018-10-01T22:43:01.882Z,100349.02
2018-10-01T22:45:30.613Z,100347.67
2018-10-01T22:47:59.406Z,100349.18
2018-10-01T22:50:28.159Z,100347.84
2018-10-01T22:52:56.882Z,100345.14
2018-10-01T22:55:25.654Z,100345.14
2018-10-01T22:57:54.471Z,100342.09
2018-10-01T23:00:23.286Z,100344.45
2018-10-01T23:02:52.107Z,100348.48
2018-10-01T23:05:20.839Z,100350.69
2018-10-01T23:07:49.620Z,100343.10
2018-10-01T23:10:18.351Z,100341.39
2018-10-01T23:12:47.147Z,100341.39
2018-10-01T23:15:15.931Z,100338.34
2018-10-01T23:17:44.746Z,100336.50
2018-10-01T23:20:13.527Z,100329.93
2018-10-01T23:22:42.302Z,100329.07
2018-10-01T23:25:11.103Z,100330.91
2018-10-01T23:30:07.591Z,100324.19
2018-10-01T23:32:36.332Z,100317.61
2018-10-01T23:35:05.240Z,100321.16
2018-10-01T23:37:34.027Z,100311.53
2018-10-01T23:40:02.971Z,100308.31
2018-10-01T23:42:31.751Z,100304.44
2018-10-01T23:45:00.528Z,100303.95
2018-10-01T23:47:29.443Z,100299.55
2018-10-01T23:49:58.143Z,100290.12
2018-10-01T23:52:26.973Z,100291.14
2018-10-01T23:54:55.758Z,100294.17
2018-10-01T23:57:24.507Z,100289.80
2018-10-01T23:59:53.588Z,100291.64
