createdAt,value
2023-02-01T00:01:11.621Z,55.90
2023-02-01T00:03:38.481Z,56.60
2023-02-01T00:06:05.649Z,57.10
2023-02-01T00:08:32.669Z,57.40
2023-02-01T00:11:01.552Z,58.00
2023-02-01T00:13:33.566Z,58.30
2023-02-01T00:16:10.407Z,58.90
2023-02-01T00:18:37.484Z,59.70
2023-02-01T00:21:04.606Z,60.10
2023-02-01T00:23:36.157Z,60.20
2023-02-01T00:26:05.099Z,60.60
2023-02-01T00:28:32.313Z,60.90
2023-02-01T00:31:03.796Z,61.20
2023-02-01T00:33:32.124Z,61.00
2023-02-01T00:36:04.265Z,61.50
2023-02-01T00:38:31.359Z,61.70
2023-02-01T00:41:06.940Z,61.80
2023-02-01T00:43:34.676Z,62.10
2023-02-01T00:46:01.861Z,62.20
2023-02-01T00:48:28.956Z,62.70
2023-02-01T00:50:55.785Z,62.50
2023-02-01T00:53:22.604Z,62.40
2023-02-01T00:55:49.608Z,62.30
2023-02-01T00:58:16.425Z,62.60
2023-02-01T01:00:43.238Z,62.60
2023-02-01T01:03:19.230Z,62.80
2023-02-01T01:05:49.971Z,62.70
2023-02-01T01:08:17.250Z,62.50
2023-02-01T01:10:44.367Z,62.60
2023-02-01T01:13:11.204Z,62.70
2023-02-01T01:15:39.277Z,62.60
2023-02-01T01:18:06.941Z,62.00
2023-02-01T01:20:36.444Z,62.10
2023-02-01T01:23:04.005Z,61.80
2023-02-01T01:25:30.838Z,61.60
2023-02-01T01:27:57.787Z,61.90
2023-02-01T01:30:24.870Z,62.50
2023-02-01T01:32:53.282Z,62.90
2023-02-01T01:35:20.095Z,63.10
2023-02-01T01:37:46.917Z,62.20
2023-02-01T01:40:14.156Z,62.20
2023-02-01T01:42:43.505Z,62.30
2023-02-01T01:45:13.364Z,62.60
2023-02-01T01:47:49.473Z,62.60
2023-02-01T01:50:20.985Z,62.80
2023-02-01T01:52:51.549Z,63.00
2023-02-01T01:55:21.031Z,63.90
2023-02-01T01:57:55.100Z,64.70
2023-02-01T02:00:22.641Z,64.80
2023-02-01T02:02:57.833Z,65.30
2023-02-01T02:05:24.976Z,65.50
2023-02-01T02:07:54.483Z,65.90
2023-02-01T02:10:21.705Z,65.40
2023-02-01T02:12:50.019Z,65.60
2023-02-01T02:15:18.020Z,66.00
2023-02-01T02:18:01.920Z,66.30
2023-02-01T02:20:54.598Z,66.20
2023-02-01T02:23:40.260Z,66.30
2023-02-01T02:26:40.834Z,66.30
2023-02-01T02:29:37.117Z,66.70
2023-02-01T02:32:12.566Z,66.80
2023-02-01T02:34:53.216Z,66.90
2023-02-01T02:37:31.952Z,66.40
2023-02-01T02:40:46.718Z,66.30
2023-02-01T02:43:55.437Z,66.90
2023-02-01T02:47:13.067Z,66.90
2023-02-01T02:50:11.796Z,66.90
2023-02-01T02:53:04.646Z,67.00
2023-02-01T02:55:33.535Z,66.70
2023-02-01T02:58:19.274Z,66.80
2023-02-01T03:01:05.645Z,67.10
2023-02-01T03:03:50.802Z,66.70
2023-02-01T03:06:19.701Z,66.90
2023-02-01T03:08:46.560Z,66.80
2023-02-01T03:11:16.131Z,67.30
2023-02-01T03:14:01.688Z,68.10
2023-02-01T03:16:40.473Z,68.30
2023-02-01T03:19:16.773Z,67.30
2023-02-01T03:24:34.172Z,66.90
2023-02-01T03:27:28.215Z,66.70
2023-02-01T03:30:04.049Z,66.80
2023-02-01T03:32:57.316Z,66.20
2023-02-01T03:35:34.627Z,65.90
2023-02-01T03:38:08.779Z,65.90
2023-02-01T03:40:38.489Z,65.90
2023-02-01T03:43:08.390Z,65.60
2023-02-01T03:45:48.637Z,65.40
2023-02-01T03:48:17.318Z,65.40
2023-02-01T03:50:51.538Z,65.40
2023-02-01T03:53:21.736Z,65.40
2023-02-01T03:55:49.275Z,65.50
2023-02-01T03:58:19.627Z,65.50
2023-02-01T04:00:54.904Z,65.20
2023-02-01T04:03:22.841Z,65.00
2023-02-01T04:05:53.385Z,64.70
2023-02-01T04:08:24.380Z,64.50
2023-02-01T04:10:51.234Z,64.00
2023-02-01T04:13:18.168Z,63.60
2023-02-01T04:15:44.995Z,63.80
2023-02-01T04:18:11.713Z,63.10
2023-02-01T04:20:38.422Z,62.90
2023-02-01T04:23:05.153Z,63.20
2023-02-01T04:25:31.865Z,63.10
2023-02-01T04:27:58.615Z,62.80
2023-02-01T04:30:25.713Z,62.70
2023-02-01T04:32:52.613Z,62.80
2023-02-01T04:35:19.357Z,62.70
2023-02-01T04:37:46.332Z,62.40
2023-02-01T04:40:13.424Z,62.30
2023-02-01T04:42:40.190Z,62.40
2023-02-01T04:45:07.643Z,62.50
2023-02-01T04:47:34.423Z,62.00
2023-02-01T04:50:01.227Z,61.80
2023-02-01T04:52:28.424Z,61.80
2023-02-01T04:54:59.302Z,62.00
2023-02-01T04:57:26.821Z,62.40
2023-02-01T04:59:53.529Z,62.60
2023-02-01T05:02:20.316Z,63.20
2023-02-01T05:04:47.153Z,63.20
2023-02-01T05:07:13.960Z,63.30
2023-02-01T05:09:40.783Z,63.60
2023-02-01T05:12:26.099Z,63.60
2023-02-01T05:14:53.009Z,63.10
2023-02-01T05:17:19.833Z,63.40
2023-02-01T05:19:46.600Z,63.00
2023-02-01T05:22:13.431Z,62.90
2023-02-01T05:24:40.159Z,62.50
2023-02-01T05:27:07.019Z,62.00
2023-02-01T05:29:33.797Z,61.70
2023-02-01T05:32:08.367Z,61.80
2023-02-01T05:34:38.529Z,61.70
2023-02-01T05:37:05.284Z,62.10
2023-02-01T05:39:31.993Z,62.40
2023-02-01T05:41:58.719Z,63.00
2023-02-01T05:44:25.639Z,63.40
2023-02-01T05:46:53.333Z,63.60
2023-02-01T05:49:20.109Z,63.50
2023-02-01T05:51:47.072Z,63.80
2023-02-01T05:54:14.107Z,63.80
2023-02-01T05:56:41.833Z,63.80
2023-02-01T05:59:08.858Z,63.80
2023-02-01T06:01:35.717Z,64.00
2023-02-01T06:04:02.602Z,64.00
2023-02-01T06:06:29.678Z,63.80
2023-02-01T06:08:56.606Z,63.40
2023-02-01T06:11:32.138Z,63.40
2023-02-01T06:14:00.136Z,63.20
2023-02-01T06:16:27.470Z,63.10
2023-02-01T06:18:55.035Z,63.40
2023-02-01T06:21:24.867Z,63.10
2023-02-01T06:23:55.804Z,62.50
2023-02-01T06:26:22.989Z,62.20
2023-02-01T06:28:50.237Z,61.80
2023-02-01T06:31:17.207Z,61.50
2023-02-01T06:33:44.044Z,61.70
2023-02-01T06:36:16.939Z,61.40
2023-02-01T06:38:43.870Z,61.30
2023-02-01T06:41:10.897Z,61.60
2023-02-01T06:43:38.257Z,62.00
2023-02-01T06:46:08.067Z,62.10
2023-02-01T06:48:35.432Z,62.00
2023-02-01T06:51:02.586Z,62.00
2023-02-01T06:53:30.298Z,61.40
2023-02-01T06:55:59.833Z,61.30
2023-02-01T06:58:29.974Z,61.30
2023-02-01T07:00:56.789Z,61.30
2023-02-01T07:03:23.651Z,61.00
2023-02-01T07:05:50.500Z,60.80
2023-02-01T07:08:17.308Z,60.60
2023-02-01T07:10:44.075Z,60.00
2023-02-01T07:13:11.045Z,59.60
2023-02-01T07:15:37.955Z,59.70
2023-02-01T07:18:04.897Z,59.60
2023-02-01T07:20:31.750Z,59.40
2023-02-01T07:22:58.750Z,59.20
2023-02-01T07:25:25.921Z,59.70
2023-02-01T07:27:52.795Z,58.80
2023-02-01T07:30:19.591Z,58.70
2023-02-01T07:32:46.386Z,58.80
2023-02-01T07:35:13.299Z,57.80
2023-02-01T07:37:40.103Z,58.20
2023-02-01T07:40:07.414Z,57.60
2023-02-01T07:42:35.153Z,57.50
2023-02-01T07:45:19.935Z,57.10
2023-02-01T07:47:47.998Z,56.90
2023-02-01T07:50:14.952Z,57.10
2023-02-01T07:52:41.920Z,56.80
2023-02-01T07:55:09.281Z,56.00
2023-02-01T07:57:36.052Z,55.80
2023-02-01T08:00:22.272Z,55.60
2023-02-01T08:02:49.237Z,55.60
2023-02-01T08:05:16.047Z,55.60
2023-02-01T08:07:42.791Z,55.40
2023-02-01T08:10:12.254Z,55.00
2023-02-01T08:12:39.471Z,54.50
2023-02-01T08:15:06.769Z,54.70
2023-02-01T08:17:33.588Z,54.50
2023-02-01T08:20:00.312Z,54.40
2023-02-01T08:22:27.076Z,54.60
2023-02-01T08:25:02.207Z,54.10
2023-02-01T08:27:29.162Z,54.00
2023-02-01T08:29:55.962Z,54.00
2023-02-01T08:32:22.955Z,53.90
2023-02-01T08:34:49.681Z,53.70
2023-02-01T08:37:16.459Z,53.20
2023-02-01T08:39:47.622Z,53.40
2023-02-01T08:42:33.114Z,53.10
2023-02-01T08:44:59.872Z,52.40
2023-02-01T08:47:26.604Z,52.50
2023-02-01T08:49:54.352Z,52.10
2023-02-01T08:52:21.539Z,52.10
2023-02-01T08:54:48.375Z,52.00
2023-02-01T08:57:15.329Z,51.50
2023-02-01T08:59:42.342Z,51.20
2023-02-01T09:02:14.433Z,51.20
2023-02-01T09:04:42.065Z,51.40
2023-02-01T09:07:12.012Z,51.40
2023-02-01T09:09:39.378Z,51.90
2023-02-01T09:12:07.297Z,50.80
2023-02-01T09:14:34.446Z,50.80
2023-02-01T09:17:01.314Z,50.40
2023-02-01T09:19:28.079Z,50.10
2023-02-01T09:21:55.015Z,50.10
2023-02-01T09:24:21.887Z,49.70
2023-02-01T09:26:48.746Z,49.80
2023-02-01T09:29:16.027Z,49.50
2023-02-01T09:31:49.766Z,49.50
2023-02-01T09:34:24.282Z,49.50
2023-02-01T09:36:51.056Z,49.20
2023-02-01T09:39:17.952Z,49.70
2023-02-01T09:42:07.908Z,49.80
2023-02-01T09:44:56.707Z,49.70
2023-02-01T09:47:31.362Z,49.90
2023-02-01T09:50:12.447Z,50.10
2023-02-01T09:52:46.508Z,50.30
2023-02-01T09:55:19.642Z,50.00
2023-02-01T09:57:59.351Z,50.00
2023-02-01T10:00:34.660Z,50.70
2023-02-01T10:03:01.491Z,50.10
2023-02-01T10:05:51.217Z,49.40
2023-02-01T10:08:46.009Z,49.60
2023-02-01T10:11:51.709Z,49.80
2023-02-01T10:14:44.953Z,49.60
2023-02-01T10:17:21.140Z,49.80
2023-02-01T10:19:57.830Z,50.20
2023-02-01T10:23:03.728Z,50.10
2023-02-01T10:25:38.354Z,49.90
2023-02-01T10:28:05.420Z,49.80
2023-02-01T10:30:40.890Z,50.40
2023-02-01T10:33:27.801Z,50.60
2023-02-01T10:36:06.724Z,50.70
2023-02-01T10:38:34.566Z,50.50
2023-02-01T10:41:09.743Z,49.80
2023-02-01T10:43:36.639Z,49.80
2023-02-01T10:46:03.849Z,49.70
2023-02-01T10:48:31.941Z,49.80
2023-02-01T10:51:07.387Z,50.10
2023-02-01T10:53:54.334Z,49.90
2023-02-01T10:56:26.720Z,49.70
2023-02-01T10:59:02.168Z,49.70
2023-02-01T11:01:31.680Z,50.40
2023-02-01T11:04:03.930Z,49.70
2023-02-01T11:06:34.576Z,49.80
2023-02-01T11:09:06.731Z,49.30
2023-02-01T11:11:34.016Z,49.10
2023-02-01T11:14:11.947Z,49.10
2023-02-01T11:16:39.945Z,49.30
2023-02-01T11:19:07.298Z,49.70
2023-02-01T11:21:35.367Z,49.60
2023-02-01T11:24:05.384Z,49.90
2023-02-01T11:26:34.033Z,50.00
2023-02-01T11:29:05.432Z,49.70
2023-02-01T11:31:34.946Z,49.70
2023-02-01T11:34:22.107Z,49.70
2023-02-01T11:36:50.729Z,49.10
2023-02-01T11:39:31.503Z,49.30
2023-02-01T11:42:17.992Z,49.40
2023-02-01T11:44:46.936Z,49.10
2023-02-01T11:47:19.716Z,49.00
2023-02-01T11:49:47.446Z,48.80
2023-02-01T11:52:38.350Z,48.80
2023-02-01T11:55:36.343Z,49.00
2023-02-01T11:58:21.872Z,49.10
2023-02-01T12:01:09.527Z,49.60
2023-02-01T12:04:08.744Z,49.60
2023-02-01T12:06:50.914Z,49.50
2023-02-01T12:09:29.439Z,50.00
2023-02-01T12:12:02.299Z,49.50
2023-02-01T12:15:05.653Z,49.50
2023-02-01T12:18:07.673Z,49.80
2023-02-01T12:20:39.967Z,49.90
2023-02-01T12:23:26.336Z,49.90
2023-02-01T12:26:14.310Z,49.80
2023-02-01T12:29:14.430Z,49.50
2023-02-01T12:32:06.702Z,49.10
2023-02-01T12:34:57.798Z,49.10
2023-02-01T12:37:55.799Z,48.70
2023-02-01T12:40:30.926Z,48.80
2023-02-01T12:43:04.065Z,48.30
2023-02-01T12:45:44.569Z,48.60
2023-02-01T12:48:29.767Z,48.10
2023-02-01T12:51:10.276Z,47.90
2023-02-01T12:54:05.998Z,47.90
2023-02-01T12:56:44.720Z,47.50
2023-02-01T12:59:37.335Z,47.70
2023-02-01T13:02:20.800Z,47.40
2023-02-01T13:05:05.095Z,48.00
2023-02-01T13:07:42.455Z,48.00
2023-02-01T13:10:31.479Z,48.10
2023-02-01T13:13:16.775Z,48.20
2023-02-01T13:16:11.577Z,48.20
2023-02-01T13:18:44.043Z,48.80
2023-02-01T13:21:19.547Z,49.00
2023-02-01T13:23:49.211Z,49.00
2023-02-01T13:26:16.164Z,49.10
2023-02-01T13:28:51.234Z,48.80
2023-02-01T13:31:23.624Z,48.70
2023-02-01T13:34:28.877Z,49.10
2023-02-01T13:37:32.787Z,49.20
2023-02-01T13:40:11.281Z,48.90
2023-02-01T13:42:56.977Z,48.90
2023-02-01T13:45:27.558Z,49.10
2023-02-01T13:47:58.393Z,49.00
2023-02-01T13:50:38.207Z,49.80
2023-02-01T13:53:15.528Z,49.90
2023-02-01T13:55:46.944Z,51.10
2023-02-01T13:58:19.677Z,52.00
2023-02-01T14:00:47.095Z,53.00
2023-02-01T14:03:22.608Z,53.70
2023-02-01T14:05:52.270Z,54.30
2023-02-01T14:08:36.374Z,54.30
2023-02-01T14:11:03.400Z,54.70
2023-02-01T14:13:33.304Z,54.70
2023-02-01T14:16:05.942Z,54.90
2023-02-01T14:18:38.880Z,55.00
2023-02-01T14:21:31.667Z,54.70
2023-02-01T14:24:05.805Z,54.40
2023-02-01T14:26:38.527Z,54.10
2023-02-01T14:29:31.188Z,53.90
2023-02-01T14:32:19.377Z,53.20
2023-02-01T14:34:48.932Z,53.30
2023-02-01T14:37:18.527Z,53.30
2023-02-01T14:39:57.762Z,52.40
2023-02-01T14:42:53.465Z,52.20
2023-02-01T14:45:21.013Z,52.20
2023-02-01T14:47:48.954Z,52.00
2023-02-01T14:50:27.704Z,51.60
2023-02-01T14:53:09.392Z,51.10
2023-02-01T14:56:06.097Z,50.40
2023-02-01T14:58:49.673Z,49.30
2023-02-01T15:01:31.993Z,49.30
2023-02-01T15:04:12.320Z,48.70
2023-02-01T15:06:58.432Z,48.20
2023-02-01T15:09:37.386Z,47.30
2023-02-01T15:12:13.285Z,46.30
2023-02-01T15:14:43.537Z,46.20
2023-02-01T15:17:19.740Z,45.80
2023-02-01T15:20:00.960Z,45.00
2023-02-01T15:22:29.857Z,45.00
2023-02-01T15:24:59.878Z,45.00
2023-02-01T15:27:28.381Z,44.80
2023-02-01T15:29:55.299Z,44.70
2023-02-01T15:32:36.840Z,44.70
2023-02-01T15:35:04.184Z,44.60
2023-02-01T15:37:32.223Z,45.10
2023-02-01T15:40:12.695Z,44.70
2023-02-01T15:42:50.577Z,44.90
2023-02-01T15:45:22.434Z,45.10
2023-02-01T15:47:51.898Z,45.10
2023-02-01T15:50:23.313Z,45.20
2023-02-01T15:52:53.501Z,45.10
2023-02-01T15:55:28.156Z,45.20
2023-02-01T15:57:54.907Z,45.50
2023-02-01T16:00:31.358Z,45.40
2023-02-01T16:03:00.505Z,45.60
2023-02-01T16:05:36.785Z,45.80
2023-02-01T16:08:15.239Z,45.80
2023-02-01T16:10:47.764Z,45.90
2023-02-01T16:13:16.666Z,46.10
2023-02-01T16:15:43.582Z,46.20
2023-02-01T16:18:11.684Z,46.20
2023-02-01T16:20:40.462Z,46.10
2023-02-01T16:23:09.007Z,45.80
2023-02-01T16:25:36.764Z,45.90
2023-02-01T16:28:05.073Z,45.60
2023-02-01T16:30:32.064Z,45.70
2023-02-01T16:33:01.071Z,45.70
2023-02-01T16:35:36.256Z,45.70
2023-02-01T16:38:09.684Z,46.40
2023-02-01T16:40:37.852Z,45.70
2023-02-01T16:43:20.235Z,45.70
2023-02-01T16:45:49.456Z,45.90
2023-02-01T16:48:35.256Z,46.00
2023-02-01T16:51:10.118Z,46.30
2023-02-01T16:53:52.377Z,46.10
2023-02-01T16:56:30.286Z,46.20
2023-02-01T16:58:58.622Z,46.40
2023-02-01T17:01:26.401Z,46.40
2023-02-01T17:03:53.627Z,46.60
2023-02-01T17:06:23.498Z,46.70
2023-02-01T17:08:55.897Z,46.80
2023-02-01T17:11:22.741Z,46.90
2023-02-01T17:13:49.465Z,46.90
2023-02-01T17:16:19.283Z,47.00
2023-02-01T17:18:56.516Z,47.10
2023-02-01T17:21:24.233Z,47.00
2023-02-01T17:23:51.367Z,47.50
2023-02-01T17:26:18.134Z,47.70
2023-02-01T17:28:44.970Z,47.70
2023-02-01T17:31:18.440Z,47.90
2023-02-01T17:33:45.667Z,47.70
2023-02-01T17:36:15.337Z,47.70
2023-02-01T17:38:43.210Z,47.80
2023-02-01T17:41:14.763Z,47.60
2023-02-01T17:43:41.838Z,47.60
2023-02-01T17:46:15.528Z,47.70
2023-02-01T17:48:42.774Z,47.70
2023-02-01T17:51:21.224Z,47.70
2023-02-01T17:53:48.640Z,47.70
2023-02-01T17:56:21.348Z,47.70
2023-02-01T17:58:49.435Z,47.60
2023-02-01T18:01:24.736Z,47.30
2023-02-01T18:03:52.115Z,47.10
2023-02-01T18:06:26.625Z,47.30
2023-02-01T18:08:54.350Z,46.90
2023-02-01T18:11:23.037Z,46.80
2023-02-01T18:13:53.123Z,46.70
2023-02-01T18:16:29.231Z,47.30
2023-02-01T18:19:01.714Z,46.80
2023-02-01T18:21:36.939Z,46.30
2023-02-01T18:24:04.571Z,46.20
2023-02-01T18:26:31.379Z,46.20
2023-02-01T18:28:58.119Z,46.10
2023-02-01T18:31:30.468Z,46.20
2023-02-01T18:33:59.336Z,46.10
2023-02-01T18:36:27.588Z,45.90
2023-02-01T18:38:56.465Z,46.10
2023-02-01T18:41:23.868Z,46.00
2023-02-01T18:43:52.117Z,45.70
2023-02-01T18:46:19.717Z,45.70
2023-02-01T18:48:46.602Z,45.90
2023-02-01T18:51:18.696Z,46.00
2023-02-01T18:53:46.464Z,46.30
2023-02-01T18:56:14.523Z,46.10
2023-02-01T18:58:41.654Z,46.00
2023-02-01T19:01:18.719Z,46.10
2023-02-01T19:03:48.469Z,46.10
2023-02-01T19:06:18.115Z,46.30
2023-02-01T19:08:48.717Z,47.80
2023-02-01T19:11:15.473Z,46.40
2023-02-01T19:13:42.232Z,46.30
2023-02-01T19:16:10.790Z,46.00
2023-02-01T19:18:38.181Z,46.10
2023-02-01T19:21:11.166Z,45.80
2023-02-01T19:23:41.959Z,45.90
2023-02-01T19:26:13.436Z,45.90
2023-02-01T19:28:40.702Z,46.00
2023-02-01T19:31:19.359Z,46.00
2023-02-01T19:33:46.315Z,46.10
2023-02-01T19:36:12.998Z,45.80
2023-02-01T19:38:40.737Z,46.10
2023-02-01T19:41:07.592Z,46.20
2023-02-01T19:43:36.687Z,46.40
2023-02-01T19:46:03.574Z,46.50
2023-02-01T19:48:31.510Z,46.20
2023-02-01T19:50:59.148Z,46.40
2023-02-01T19:53:27.842Z,46.60
2023-02-01T19:55:56.814Z,46.40
2023-02-01T19:58:24.935Z,46.50
2023-02-01T20:00:55.037Z,46.40
2023-02-01T20:03:23.251Z,46.60
2023-02-01T20:05:54.337Z,46.70
2023-02-01T20:08:21.467Z,46.90
2023-02-01T20:10:48.447Z,47.10
2023-02-01T20:13:15.987Z,47.10
2023-02-01T20:15:42.837Z,47.10
2023-02-01T20:18:10.469Z,47.10
2023-02-01T20:20:37.439Z,47.20
2023-02-01T20:23:04.241Z,47.40
2023-02-01T20:25:31.870Z,47.60
2023-02-01T20:27:58.901Z,48.10
2023-02-01T20:30:25.749Z,47.40
2023-02-01T20:32:52.595Z,47.30
2023-02-01T20:35:19.571Z,47.40
2023-02-01T20:37:46.516Z,47.20
2023-02-01T20:40:13.555Z,47.60
2023-02-01T20:42:41.621Z,47.50
2023-02-01T20:45:08.885Z,47.30
2023-02-01T20:47:36.231Z,47.40
2023-02-01T20:50:03.319Z,47.60
2023-02-01T20:52:30.062Z,47.60
2023-02-01T20:54:56.799Z,47.40
2023-02-01T20:57:23.665Z,47.40
2023-02-01T20:59:51.134Z,47.50
2023-02-01T21:02:17.934Z,49.80
2023-02-01T21:04:44.743Z,47.60
2023-02-01T21:07:11.524Z,47.50
2023-02-01T21:09:40.778Z,47.70
2023-02-01T21:12:07.632Z,47.90
2023-02-01T21:14:34.394Z,47.90
2023-02-01T21:17:01.329Z,48.00
2023-02-01T21:19:28.750Z,48.30
2023-02-01T21:21:55.699Z,48.10
2023-02-01T21:24:22.495Z,48.20
2023-02-01T21:26:49.323Z,48.30
2023-02-01T21:29:16.415Z,48.90
2023-02-01T21:31:43.591Z,48.20
2023-02-01T21:34:10.482Z,48.20
2023-02-01T21:36:37.548Z,48.10
2023-02-01T21:39:07.764Z,48.10
2023-02-01T21:41:54.336Z,48.00
2023-02-01T21:44:21.545Z,48.10
2023-02-01T21:46:48.316Z,48.00
2023-02-01T21:49:15.625Z,47.60
2023-02-01T21:51:43.159Z,47.80
2023-02-01T21:54:11.564Z,47.90
2023-02-01T21:56:39.212Z,48.00
2023-02-01T21:59:06.907Z,48.30
2023-02-01T22:01:33.874Z,48.30
2023-02-01T22:04:00.699Z,48.80
2023-02-01T22:06:34.897Z,49.10
2023-02-01T22:09:01.992Z,49.20
2023-02-01T22:11:29.536Z,49.20
2023-02-01T22:13:56.555Z,49.40
2023-02-01T22:16:23.702Z,49.20
2023-02-01T22:18:51.921Z,49.50
2023-02-01T22:21:19.960Z,50.00
2023-02-01T22:23:54.111Z,50.00
2023-02-01T22:26:22.376Z,50.40
2023-02-01T22:28:49.883Z,50.90
2023-02-01T22:31:17.087Z,50.90
2023-02-01T22:33:45.788Z,50.90
2023-02-01T22:36:13.005Z,51.10
2023-02-01T22:38:39.671Z,51.20
2023-02-01T22:41:06.961Z,51.40
2023-02-01T22:43:34.332Z,51.60
2023-02-01T22:46:02.825Z,52.20
2023-02-01T22:48:31.158Z,52.90
2023-02-01T22:50:59.159Z,53.40
2023-02-01T22:53:26.703Z,54.00
2023-02-01T22:55:53.593Z,53.90
2023-02-01T22:58:20.336Z,54.10
2023-02-01T23:00:47.129Z,54.20
2023-02-01T23:03:13.905Z,54.10
2023-02-01T23:05:40.703Z,53.70
2023-02-01T23:08:07.575Z,53.00
2023-02-01T23:10:34.267Z,53.10
2023-02-01T23:13:01.115Z,52.70
2023-02-01T23:15:27.887Z,52.20
2023-02-01T23:17:54.711Z,51.60
2023-02-01T23:20:21.984Z,51.70
2023-02-01T23:22:49.682Z,51.40
2023-02-01T23:25:18.228Z,51.50
2023-02-01T23:27:47.271Z,51.40
2023-02-01T23:30:15.822Z,51.50
2023-02-01T23:32:43.539Z,51.70
2023-02-01T23:35:10.341Z,52.30
2023-02-01T23:37:37.045Z,52.90
2023-02-01T23:40:04.638Z,53.20
2023-02-01T23:42:31.347Z,53.30
2023-02-01T23:44:58.083Z,52.80
2023-02-01T23:47:24.828Z,52.90
2023-02-01T23:49:51.531Z,52.50
2023-02-01T23:52:18.260Z,52.00
2023-02-01T23:54:45.061Z,52.20
2023-02-01T23:57:11.839Z,52.50
2023-02-01T23:59:38.752Z,52.60
