createdAt,value
2023-04-01T00:00:31.203Z,41.70
2023-04-01T00:02:58.835Z,44.83
2023-04-01T00:05:26.483Z,41.42
2023-04-01T00:07:53.988Z,47.08
2023-04-01T00:10:22.120Z,37.65
2023-04-01T00:12:49.585Z,41.67
2023-04-01T00:15:17.169Z,42.88
2023-04-01T00:17:44.694Z,42.75
2023-04-01T00:20:13.443Z,44.20
2023-04-01T00:22:42.029Z,41.53
2023-04-01T00:25:10.095Z,40.30
2023-04-01T00:27:38.059Z,44.05
2023-04-01T00:30:06.799Z,45.10
2023-04-01T00:32:35.536Z,40.55
2023-04-01T00:35:03.651Z,42.90
2023-04-01T00:37:31.692Z,41.15
2023-04-01T00:39:59.136Z,37.13
2023-04-01T00:42:26.915Z,35.92
2023-04-01T00:44:56.211Z,36.00
2023-04-01T00:47:27.677Z,34.80
2023-04-01T00:49:56.234Z,30.67
2023-04-01T00:52:26.813Z,33.38
2023-04-01T00:55:00.282Z,31.17
2023-04-01T00:57:38.598Z,39.28
2023-04-01T01:00:10.514Z,35.70
2023-04-01T01:02:39.382Z,35.78
2023-04-01T01:05:07.443Z,36.67
2023-04-01T01:07:45.824Z,36.17
2023-04-01T01:10:16.525Z,37.22
2023-04-01T01:13:16.121Z,34.78
2023-04-01T01:16:02.180Z,40.15
2023-04-01T01:18:53.111Z,35.42
2023-04-01T01:21:41.548Z,35.55
2023-04-01T01:24:21.159Z,33.90
2023-04-01T01:27:11.712Z,37.95
2023-04-01T01:29:45.726Z,41.08
2023-04-01T01:32:22.385Z,33.00
2023-04-01T01:37:38.420Z,40.38
2023-04-01T01:40:09.870Z,40.40
2023-04-01T01:42:41.497Z,33.88
2023-04-01T01:45:13.708Z,41.13
2023-04-01T01:47:42.751Z,33.75
2023-04-01T01:50:12.051Z,37.03
2023-04-01T01:52:39.702Z,41.95
2023-04-01T01:55:35.312Z,40.58
2023-04-01T01:58:29.074Z,33.20
2023-04-01T02:01:08.884Z,37.75
2023-04-01T02:03:38.704Z,34.40
2023-04-01T02:06:11.949Z,34.53
2023-04-01T02:08:52.985Z,32.25
2023-04-01T02:11:31.329Z,35.42
2023-04-01T02:14:26.586Z,33.25
2023-04-01T02:17:22.822Z,37.63
2023-04-01T02:20:01.086Z,33.20
2023-04-01T02:22:36.517Z,39.72
2023-04-01T02:25:08.246Z,38.13
2023-04-01T02:27:36.695Z,31.00
2023-04-01T02:30:05.148Z,31.45
2023-04-01T02:32:35.102Z,33.20
2023-04-01T02:35:06.928Z,30.85
2023-04-01T02:37:36.259Z,28.73
2023-04-01T02:40:10.721Z,37.42
2023-04-01T02:42:38.783Z,28.10
2023-04-01T02:45:07.331Z,33.03
2023-04-01T02:47:35.073Z,30.55
2023-04-01T02:50:03.249Z,31.75
2023-04-01T02:52:31.387Z,30.15
2023-04-01T02:55:02.400Z,27.63
2023-04-01T02:57:30.883Z,27.67
2023-04-01T02:59:58.583Z,27.40
2023-04-01T03:02:26.748Z,29.25
2023-04-01T03:04:54.336Z,29.75
2023-04-01T03:07:21.809Z,27.00
2023-04-01T03:09:50.389Z,26.52
2023-04-01T03:12:17.950Z,27.23
2023-04-01T03:14:51.219Z,24.98
2023-04-01T03:17:18.785Z,27.98
2023-04-01T03:19:46.817Z,26.70
2023-04-01T03:22:15.132Z,25.13
2023-04-01T03:24:43.761Z,25.70
2023-04-01T03:27:11.274Z,25.58
2023-04-01T03:29:39.162Z,25.35
2023-04-01T03:32:06.876Z,26.02
2023-04-01T03:34:34.438Z,29.40
2023-04-01T03:37:01.922Z,28.33
2023-04-01T03:39:29.621Z,29.45
2023-04-01T03:41:57.500Z,34.40
2023-04-01T03:44:25.029Z,34.55
2023-04-01T03:46:54.734Z,33.97
2023-04-01T03:49:22.332Z,37.75
2023-04-01T03:51:50.499Z,37.63
2023-04-01T03:54:20.332Z,36.05
2023-04-01T03:56:49.555Z,36.13
2023-04-01T03:59:17.545Z,39.35
2023-04-01T04:01:48.853Z,36.75
2023-04-01T04:04:17.034Z,38.72
2023-04-01T04:06:44.618Z,40.95
2023-04-01T04:09:12.293Z,42.10
2023-04-01T04:11:39.958Z,36.10
2023-04-01T04:14:07.684Z,43.08
2023-04-01T04:16:37.620Z,34.55
2023-04-01T04:19:06.054Z,38.28
2023-04-01T04:21:33.536Z,41.90
2023-04-01T04:24:02.728Z,41.53
2023-04-01T04:26:46.487Z,44.38
2023-04-01T04:29:14.579Z,44.58
2023-04-01T04:31:42.594Z,44.17
2023-04-01T04:34:10.363Z,40.35
2023-04-01T04:36:37.850Z,40.92
2023-04-01T04:39:05.532Z,40.40
2023-04-01T04:41:36.615Z,41.53
2023-04-01T04:44:06.383Z,36.25
2023-04-01T04:46:34.046Z,36.80
2023-04-01T04:49:11.402Z,41.15
2023-04-01T04:51:39.289Z,40.47
2023-04-01T04:54:07.543Z,33.58
2023-04-01T04:56:55.476Z,31.55
2023-04-01T04:59:24.733Z,31.08
2023-04-01T05:02:04.157Z,37.75
2023-04-01T05:04:36.227Z,40.72
2023-04-01T05:07:04.335Z,37.80
2023-04-01T05:09:33.190Z,38.90
2023-04-01T05:12:00.854Z,47.92
2023-04-01T05:14:34.464Z,42.55
2023-04-01T05:17:13.208Z,40.28
2023-04-01T05:19:40.999Z,47.17
2023-04-01T05:22:08.482Z,40.60
2023-04-01T05:24:37.072Z,44.72
2023-04-01T05:27:04.647Z,40.67
2023-04-01T05:29:32.432Z,36.97
2023-04-01T05:32:06.049Z,33.17
2023-04-01T05:34:33.946Z,32.63
2023-04-01T05:37:01.442Z,27.85
2023-04-01T05:39:29.515Z,27.40
2023-04-01T05:41:57.069Z,29.48
2023-04-01T05:44:24.629Z,26.02
2023-04-01T05:47:05.248Z,24.20
2023-04-01T05:49:34.580Z,27.10
2023-04-01T05:52:02.821Z,26.48
2023-04-01T05:54:30.859Z,31.40
2023-04-01T05:56:59.640Z,29.48
2023-04-01T05:59:27.289Z,27.20
2023-04-01T06:01:54.863Z,28.63
2023-04-01T06:04:22.900Z,27.20
2023-04-01T06:06:52.769Z,30.60
2023-04-01T06:09:27.275Z,30.40
2023-04-01T06:12:02.360Z,29.70
2023-04-01T06:14:57.792Z,32.90
2023-04-01T06:17:44.320Z,28.63
2023-04-01T06:20:16.654Z,26.73
2023-04-01T06:23:16.554Z,30.25
2023-04-01T06:26:20.510Z,28.50
2023-04-01T06:29:17.292Z,32.83
2023-04-01T06:31:59.995Z,28.52
2023-04-01T06:34:42.718Z,33.38
2023-04-01T06:37:30.479Z,32.25
2023-04-01T06:40:25.140Z,30.55
2023-04-01T06:43:35.855Z,32.60
2023-04-01T06:46:47.758Z,28.75
2023-04-01T06:49:56.546Z,30.85
2023-04-01T06:53:05.834Z,29.40
2023-04-01T06:56:03.559Z,30.08
2023-04-01T06:59:03.087Z,30.15
2023-04-01T07:01:42.237Z,29.98
2023-04-01T07:04:24.161Z,25.48
2023-04-01T07:07:10.096Z,26.00
2023-04-01T07:09:52.537Z,24.25
2023-04-01T07:15:38.535Z,27.08
2023-04-01T07:18:17.582Z,29.98
2023-04-01T07:20:46.382Z,33.08
2023-04-01T07:23:32.458Z,31.23
2023-04-01T07:26:26.395Z,39.67
2023-04-01T07:29:15.035Z,47.33
2023-04-01T07:32:29.310Z,56.13
2023-04-01T07:35:07.148Z,58.40
2023-04-01T07:37:38.130Z,57.38
2023-04-01T07:40:37.988Z,51.00
2023-04-01T07:43:21.015Z,62.22
2023-04-01T07:46:05.529Z,58.90
2023-04-01T07:48:49.065Z,56.08
2023-04-01T07:51:32.871Z,59.92
2023-04-01T07:54:11.912Z,48.60
2023-04-01T07:56:52.354Z,51.58
2023-04-01T07:59:37.069Z,47.13
2023-04-01T08:02:43.474Z,46.13
2023-04-01T08:05:11.130Z,53.97
2023-04-01T08:08:06.246Z,49.80
2023-04-01T08:11:30.737Z,51.80
2023-04-01T08:14:49.012Z,52.28
2023-04-01T08:17:43.941Z,50.03
2023-04-01T08:20:17.908Z,47.80
2023-04-01T08:23:00.048Z,48.70
2023-04-01T08:25:35.309Z,46.65
2023-04-01T08:28:03.556Z,41.58
2023-04-01T08:30:45.261Z,45.88
2023-04-01T08:33:18.380Z,45.08
2023-04-01T08:36:22.033Z,43.22
2023-04-01T08:39:15.585Z,45.17
2023-04-01T08:42:17.218Z,39.25
2023-04-01T08:45:15.551Z,39.45
2023-04-01T08:48:14.312Z,42.78
2023-04-01T08:50:54.272Z,39.22
2023-04-01T08:53:38.256Z,39.13
2023-04-01T08:56:28.481Z,42.67
2023-04-01T08:59:40.363Z,35.72
2023-04-01T09:05:38.193Z,33.70
2023-04-01T09:08:20.006Z,36.17
2023-04-01T09:11:09.181Z,37.65
2023-04-01T09:14:42.924Z,40.65
2023-04-01T09:18:03.056Z,35.80
2023-04-01T09:20:33.780Z,33.95
2023-04-01T09:23:30.450Z,36.15
2023-04-01T09:26:29.650Z,41.25
2023-04-01T09:29:12.952Z,36.40
2023-04-01T09:32:15.777Z,34.58
2023-04-01T09:35:26.772Z,39.42
2023-04-01T09:38:21.185Z,38.85
2023-04-01T09:41:13.194Z,40.30
2023-04-01T09:44:17.850Z,41.65
2023-04-01T09:47:43.974Z,39.72
2023-04-01T09:50:30.748Z,37.45
2023-04-01T09:53:36.916Z,41.80
2023-04-01T09:56:24.211Z,35.60
2023-04-01T09:59:15.844Z,38.15
2023-04-01T10:02:47.396Z,34.78
2023-04-01T10:05:30.300Z,33.08
2023-04-01T10:07:58.028Z,32.70
2023-04-01T10:10:54.731Z,31.75
2023-04-01T10:13:56.126Z,30.67
2023-04-01T10:16:36.207Z,28.73
2023-04-01T10:19:14.304Z,30.38
2023-04-01T10:22:12.207Z,30.02
2023-04-01T10:25:13.434Z,30.05
2023-04-01T10:28:06.839Z,27.67
2023-04-01T10:31:21.933Z,24.50
2023-04-01T10:34:14.088Z,25.85
2023-04-01T10:36:53.567Z,24.13
2023-04-01T10:39:39.040Z,24.75
2023-04-01T10:43:02.832Z,25.30
2023-04-01T10:45:57.288Z,24.75
2023-04-01T10:48:53.349Z,21.02
2023-04-01T10:51:59.869Z,20.92
2023-04-01T10:55:30.638Z,28.90
2023-04-01T10:59:01.311Z,25.13
2023-04-01T11:02:12.653Z,15.73
2023-04-01T11:05:46.525Z,13.10
2023-04-01T11:08:48.550Z,11.43
2023-04-01T11:11:28.128Z,5.68
2023-04-01T11:14:14.185Z,7.28
2023-04-01T11:16:57.113Z,6.93
2023-04-01T11:20:11.282Z,8.77
2023-04-01T11:22:54.065Z,8.57
2023-04-01T11:25:37.136Z,11.15
2023-04-01T11:28:48.219Z,8.75
2023-04-01T11:31:20.160Z,10.05
2023-04-01T11:33:58.938Z,8.35
2023-04-01T11:36:55.148Z,9.02
2023-04-01T11:39:57.119Z,8.95
2023-04-01T11:43:06.453Z,8.50
2023-04-01T11:46:18.557Z,9.38
2023-04-01T11:49:18.547Z,8.60
2023-04-01T11:52:17.418Z,7.07
2023-04-01T11:55:21.126Z,8.52
2023-04-01T11:58:20.682Z,5.47
2023-04-01T12:01:06.100Z,6.90
2023-04-01T12:03:53.115Z,5.40
2023-04-01T12:06:31.312Z,3.60
2023-04-01T12:09:13.495Z,6.40
2023-04-01T12:12:05.266Z,4.53
2023-04-01T12:15:18.598Z,4.63
2023-04-01T12:17:49.114Z,4.25
2023-04-01T12:20:59.415Z,7.07
2023-04-01T12:24:04.800Z,8.50
2023-04-01T12:26:50.205Z,5.78
2023-04-01T12:29:37.817Z,6.85
2023-04-01T12:32:39.683Z,4.20
2023-04-01T12:35:25.938Z,6.93
2023-04-01T12:38:43.464Z,4.82
2023-04-01T12:41:25.577Z,7.15
2023-04-01T12:44:07.552Z,7.57
2023-04-01T12:47:02.755Z,4.47
2023-04-01T12:49:56.558Z,6.70
2023-04-01T14:18:09.204Z,6.15
2023-04-01T14:20:42.884Z,3.85
2023-04-01T14:23:25.671Z,3.80
2023-04-01T14:26:22.886Z,6.90
2023-04-01T14:29:08.984Z,5.40
2023-04-01T14:31:56.626Z,5.53
2023-04-01T14:34:27.321Z,3.85
2023-04-01T14:37:21.376Z,6.30
2023-04-01T14:40:23.063Z,3.40
2023-04-01T14:43:29.405Z,4.75
2023-04-01T14:46:24.801Z,3.67
2023-04-01T14:49:00.700Z,3.03
2023-04-01T14:51:42.168Z,2.85
2023-04-01T14:54:12.793Z,3.33
2023-04-01T14:56:43.079Z,4.85
2023-04-01T14:59:17.729Z,6.55
2023-04-01T15:02:14.708Z,5.00
2023-04-01T15:04:56.680Z,6.28
2023-04-01T15:08:04.664Z,4.00
2023-04-01T15:10:57.465Z,5.55
2023-04-01T15:13:31.380Z,7.18
2023-04-01T15:16:20.257Z,4.95
2023-04-01T15:19:31.543Z,3.55
2023-04-01T15:22:23.107Z,3.58
2023-04-01T15:25:38.564Z,3.03
2023-04-01T15:28:35.108Z,4.55
2023-04-01T15:31:23.977Z,3.75
2023-04-01T15:34:03.754Z,1.98
2023-04-01T15:36:31.336Z,5.60
2023-04-01T15:39:04.093Z,3.30
2023-04-01T15:41:49.689Z,6.70
2023-04-01T15:44:41.416Z,3.33
2023-04-01T15:47:36.340Z,1.83
2023-04-01T15:50:24.755Z,1.23
2023-04-01T15:53:29.048Z,1.20
2023-04-01T15:56:09.001Z,2.58
2023-04-01T15:58:54.405Z,2.60
2023-04-01T16:01:34.036Z,2.10
2023-04-01T16:04:48.085Z,1.70
2023-04-01T16:07:19.754Z,2.55
2023-04-01T16:10:24.463Z,6.20
2023-04-01T16:13:34.195Z,2.13
2023-04-01T16:16:20.568Z,2.00
2023-04-01T16:21:40.485Z,3.22
2023-04-01T16:24:36.188Z,3.22
2023-04-01T16:27:09.123Z,2.45
2023-04-01T16:29:47.033Z,0.90
2023-04-01T16:32:42.909Z,1.02
2023-04-01T16:35:42.849Z,5.35
2023-04-01T16:38:22.666Z,2.90
2023-04-01T16:41:17.608Z,2.78
2023-04-01T16:43:55.472Z,1.15
2023-04-01T16:46:29.184Z,2.65
2023-04-01T16:49:02.763Z,0.68
2023-04-01T16:51:45.617Z,4.22
2023-04-01T16:54:22.283Z,3.83
2023-04-01T16:57:08.977Z,2.60
2023-04-01T16:59:39.198Z,2.35
2023-04-01T17:02:12.679Z,1.23
2023-04-01T17:04:49.944Z,1.58
2023-04-01T17:07:47.433Z,5.47
2023-04-01T17:10:41.785Z,1.98
2023-04-01T17:13:09.466Z,1.73
2023-04-01T17:15:39.708Z,1.05
2023-04-01T17:18:34.636Z,4.65
2023-04-01T17:21:11.428Z,4.60
2023-04-01T17:23:51.170Z,2.97
2023-04-01T17:26:26.604Z,2.63
2023-04-01T17:29:06.759Z,7.00
2023-04-01T17:32:07.271Z,1.98
2023-04-01T17:34:39.825Z,5.20
2023-04-01T17:37:24.868Z,4.53
2023-04-01T17:40:04.472Z,4.05
2023-04-01T17:42:43.790Z,4.38
2023-04-01T17:45:23.998Z,4.53
2023-04-01T17:48:01.287Z,4.53
2023-04-01T17:51:07.437Z,3.22
2023-04-01T17:56:56.599Z,4.45
2023-04-01T17:59:38.452Z,9.60
2023-04-01T18:30:51.111Z,7.15
2023-04-01T18:33:36.270Z,8.75
2023-04-01T18:36:22.856Z,5.40
2023-04-01T18:41:37.297Z,6.60
2023-04-01T18:44:28.869Z,5.13
2023-04-01T18:47:19.986Z,4.00
2023-04-01T18:50:25.958Z,3.03
2023-04-01T18:53:00.899Z,4.55
2023-04-01T18:55:43.878Z,5.13
2023-04-01T18:58:14.604Z,7.95
2023-04-01T19:00:49.053Z,5.47
2023-04-01T19:03:36.590Z,7.32
2023-04-01T19:06:21.599Z,4.80
2023-04-01T19:08:49.810Z,4.28
2023-04-01T19:11:56.445Z,9.80
2023-04-01T19:14:50.884Z,11.45
2023-04-01T19:17:22.695Z,6.03
2023-04-01T19:19:56.278Z,8.40
2023-04-01T19:22:33.367Z,4.10
2023-04-01T19:25:18.377Z,5.90
2023-04-01T19:27:55.437Z,5.70
2023-04-01T19:30:48.016Z,5.03
2023-04-01T19:33:21.977Z,5.78
2023-04-01T19:36:25.103Z,6.60
2023-04-01T19:38:52.717Z,4.55
2023-04-01T19:41:36.420Z,5.63
2023-04-01T19:44:30.124Z,6.15
2023-04-01T19:47:23.165Z,5.50
2023-04-01T19:50:36.145Z,3.65
2023-04-01T19:53:22.976Z,6.72
2023-04-01T19:56:18.035Z,5.03
2023-04-01T19:58:56.317Z,7.53
2023-04-01T20:01:44.593Z,5.30
2023-04-01T20:04:57.455Z,7.57
2023-04-01T20:07:31.999Z,9.50
2023-04-01T20:10:04.366Z,8.23
2023-04-01T20:12:59.122Z,5.40
2023-04-01T20:15:42.611Z,9.20
2023-04-01T20:18:21.337Z,4.70
2023-04-01T20:21:15.510Z,5.47
2023-04-01T20:23:44.915Z,3.78
2023-04-01T20:26:15.350Z,6.82
2023-04-01T20:28:43.117Z,6.05
2023-04-01T20:31:16.807Z,5.78
2023-04-01T20:34:06.380Z,5.28
2023-04-01T20:36:58.786Z,3.95
2023-04-01T20:40:04.131Z,5.82
2023-04-01T20:42:59.707Z,8.20
2023-04-01T20:45:54.432Z,6.55
2023-04-01T20:48:40.881Z,4.45
2023-04-01T20:51:16.430Z,7.05
2023-04-01T20:53:57.634Z,5.43
2023-04-01T20:56:56.604Z,6.97
2023-04-01T20:59:44.456Z,9.43
2023-04-01T21:02:24.077Z,7.00
2023-04-01T21:05:23.997Z,9.63
2023-04-01T21:08:13.544Z,8.13
2023-04-01T21:11:17.810Z,15.88
2023-04-01T21:13:52.485Z,17.98
2023-04-01T21:16:38.675Z,21.38
2023-04-01T21:19:16.843Z,28.55
2023-04-01T21:21:51.294Z,22.15
2023-04-01T21:24:52.438Z,25.48
2023-04-01T21:27:29.403Z,30.42
2023-04-01T21:30:34.714Z,27.38
2023-04-01T21:33:50.131Z,24.65
2023-04-01T21:36:52.692Z,24.85
2023-04-01T21:39:24.225Z,30.08
2023-04-01T21:42:00.506Z,26.35
2023-04-01T21:44:49.455Z,24.48
2023-04-01T21:47:45.069Z,21.30
2023-04-01T21:50:43.074Z,18.33
2023-04-01T21:53:44.672Z,19.75
2023-04-01T21:56:42.351Z,25.65
2023-04-01T21:59:56.719Z,25.25
2023-04-01T22:03:04.228Z,32.67
2023-04-01T22:05:33.752Z,37.83
2023-04-01T22:08:13.582Z,38.13
2023-04-01T22:10:59.987Z,35.47
2023-04-01T22:13:50.527Z,36.30
2023-04-01T22:16:27.300Z,34.83
2023-04-01T22:19:14.524Z,34.03
2023-04-01T22:22:02.101Z,38.65
2023-04-01T22:24:47.782Z,34.92
2023-04-01T22:27:21.455Z,36.38
2023-04-01T22:30:07.976Z,34.33
2023-04-01T22:32:45.747Z,39.65
2023-04-01T22:35:51.131Z,37.17
2023-04-01T22:38:41.744Z,36.95
2023-04-01T22:41:13.505Z,32.70
2023-04-01T22:43:44.458Z,34.75
2023-04-01T22:46:24.323Z,36.03
2023-04-01T22:52:27.699Z,33.85
2023-04-01T22:55:00.429Z,31.48
2023-04-01T22:57:46.384Z,33.50
2023-04-01T23:00:31.772Z,32.03
2023-04-01T23:03:03.079Z,29.45
2023-04-01T23:05:33.135Z,28.42
2023-04-01T23:08:07.116Z,25.02
2023-04-01T23:10:46.689Z,26.05
2023-04-01T23:13:20.816Z,25.13
2023-04-01T23:15:49.365Z,23.17
2023-04-01T23:18:51.762Z,21.10
2023-04-01T23:21:24.512Z,23.27
2023-04-01T23:24:22.156Z,24.65
2023-04-01T23:26:56.172Z,22.02
2023-04-01T23:29:25.195Z,27.92
2023-04-01T23:32:22.163Z,26.00
2023-04-01T23:34:52.524Z,28.80
2023-04-01T23:37:23.251Z,28.27
2023-04-01T23:40:02.157Z,23.83
2023-04-01T23:42:33.097Z,24.50
2023-04-01T23:45:06.787Z,23.15
2023-04-01T23:47:39.575Z,19.17
2023-04-01T23:50:17.737Z,21.02
2023-04-01T23:52:49.852Z,20.90
2023-04-01T23:55:19.984Z,18.05
2023-04-01T23:58:16.474Z,16.98
