createdAt,value
2019-05-23T00:04:12.217Z,65.19
2019-05-23T00:08:55.402Z,65.80
2019-05-23T00:13:40.249Z,66.55
2019-05-23T00:18:06.272Z,66.55
2019-05-23T00:22:31.357Z,66.27
2019-05-23T00:26:58.602Z,66.46
2019-05-23T00:31:28.247Z,66.54
2019-05-23T00:35:53.630Z,66.77
2019-05-23T00:40:18.275Z,66.92
2019-05-23T00:44:42.734Z,67.15
2019-05-23T00:49:08.194Z,67.28
2019-05-23T00:53:32.032Z,67.49
2019-05-23T00:57:55.929Z,67.73
2019-05-23T01:02:20.605Z,67.66
2019-05-23T01:06:45.165Z,67.81
2019-05-23T01:11:10.702Z,68.06
2019-05-23T01:15:35.831Z,68.35
2019-05-23T01:19:59.891Z,68.60
2019-05-23T01:24:32.226Z,68.72
2019-05-23T01:28:57.277Z,68.91
2019-05-23T01:33:21.715Z,69.31
2019-05-23T01:37:47.816Z,69.19
2019-05-23T01:42:11.872Z,69.41
2019-05-23T01:46:36.227Z,69.51
2019-05-23T01:51:02.436Z,69.74
2019-05-23T01:55:27.334Z,70.03
2019-05-23T02:00:08.408Z,70.03
2019-05-23T02:04:18.178Z,70.01
2019-05-23T02:08:42.540Z,70.26
2019-05-23T02:13:07.116Z,70.87
2019-05-23T02:17:32.458Z,70.87
2019-05-23T02:21:57.684Z,70.27
2019-05-23T02:26:23.571Z,70.33
2019-05-23T02:30:48.230Z,70.65
2019-05-23T02:35:12.929Z,71.03
2019-05-23T02:39:53.203Z,71.22
2019-05-23T02:44:21.317Z,70.92
2019-05-23T02:48:48.190Z,71.09
2019-05-23T02:53:16.907Z,71.21
2019-05-23T02:57:41.923Z,71.28
2019-05-23T03:02:40.497Z,71.32
2019-05-23T03:07:07.322Z,71.39
2019-05-23T03:11:39.856Z,71.56
2019-05-23T03:16:06.057Z,71.65
2019-05-23T03:20:30.466Z,71.61
2019-05-23T03:24:54.962Z,71.66
2019-05-23T03:29:19.815Z,71.80
2019-05-23T03:33:45.402Z,71.85
2019-05-23T03:38:11.235Z,71.90
2019-05-23T03:42:37.403Z,71.97
2019-05-23T03:47:01.863Z,72.26
2019-05-23T03:51:26.946Z,72.44
2019-05-23T03:55:53.368Z,72.32
2019-05-23T04:00:20.847Z,72.62
2019-05-23T04:04:45.637Z,72.80
2019-05-23T04:09:12.315Z,73.01
2019-05-23T04:13:36.737Z,72.94
2019-05-23T04:18:01.267Z,73.04
2019-05-23T04:22:25.867Z,73.18
2019-05-23T04:26:49.841Z,73.09
2019-05-23T04:31:13.857Z,73.21
2019-05-23T04:35:38.001Z,73.24
2019-05-23T04:40:02.235Z,73.30
2019-05-23T04:44:26.775Z,73.59
2019-05-23T04:48:52.204Z,73.70
2019-05-23T04:53:16.433Z,73.86
2019-05-23T04:57:41.221Z,73.91
2019-05-23T05:02:24.364Z,74.20
2019-05-23T05:06:32.825Z,75.48
2019-05-23T05:10:57.729Z,74.17
2019-05-23T05:15:22.115Z,73.71
2019-05-23T05:19:46.458Z,73.61
2019-05-23T05:24:10.869Z,73.78
2019-05-23T05:28:34.762Z,74.25
2019-05-23T05:32:58.945Z,74.28
2019-05-23T05:37:22.841Z,74.12
2019-05-23T05:41:46.930Z,74.05
2019-05-23T05:46:11.172Z,74.13
2019-05-23T05:50:35.205Z,74.34
2019-05-23T05:55:01.087Z,74.35
2019-05-23T05:59:25.756Z,74.31
2019-05-23T06:03:49.959Z,74.05
2019-05-23T06:08:15.037Z,72.61
2019-05-23T06:12:40.334Z,70.96
2019-05-23T06:17:07.685Z,68.95
2019-05-23T06:21:32.745Z,67.05
2019-05-23T06:25:56.822Z,64.96
2019-05-23T06:30:23.765Z,62.25
2019-05-23T06:34:47.854Z,59.23
2019-05-23T06:39:13.919Z,56.68
2019-05-23T06:43:38.475Z,53.53
2019-05-23T06:48:03.606Z,52.65
2019-05-23T06:52:27.604Z,50.91
2019-05-23T06:56:51.665Z,48.82
2019-05-23T07:01:16.597Z,48.01
2019-05-23T07:05:41.114Z,45.80
2019-05-23T07:10:08.000Z,43.29
2019-05-23T07:14:31.897Z,43.29
2019-05-23T07:18:56.020Z,41.08
2019-05-23T07:23:21.114Z,40.77
2019-05-23T07:27:45.584Z,39.25
2019-05-23T07:32:09.685Z,37.98
2019-05-23T07:36:35.630Z,36.78
2019-05-23T07:41:00.619Z,35.58
2019-05-23T07:45:30.054Z,34.24
2019-05-23T07:49:53.962Z,35.04
2019-05-23T07:54:27.373Z,33.42
2019-05-23T07:58:51.164Z,33.41
2019-05-23T08:03:15.782Z,33.67
2019-05-23T08:07:40.214Z,32.69
2019-05-23T08:12:05.899Z,31.76
2019-05-23T08:16:30.267Z,31.32
2019-05-23T08:20:54.533Z,29.44
2019-05-23T08:25:18.707Z,30.15
2019-05-23T08:29:43.037Z,30.37
2019-05-23T08:34:09.347Z,29.18
2019-05-23T08:38:33.303Z,28.94
2019-05-23T08:42:57.459Z,28.54
2019-05-23T08:47:22.265Z,28.94
2019-05-23T08:51:46.780Z,28.08
2019-05-23T08:56:18.855Z,28.25
2019-05-23T09:00:40.494Z,29.00
2019-05-23T09:05:08.288Z,29.27
2019-05-23T09:09:32.743Z,29.79
2019-05-23T09:13:56.544Z,29.15
2019-05-23T09:18:20.604Z,29.59
2019-05-23T09:22:45.223Z,29.01
2019-05-23T09:27:10.811Z,29.02
2019-05-23T09:31:34.750Z,29.72
2019-05-23T09:35:59.259Z,28.77
2019-05-23T09:40:24.185Z,28.13
2019-05-23T09:44:48.065Z,29.00
2019-05-23T09:49:12.141Z,28.50
2019-05-23T09:53:36.365Z,28.60
2019-05-23T09:58:00.500Z,28.32
2019-05-23T10:02:27.602Z,28.30
2019-05-23T10:06:51.585Z,27.70
2019-05-23T10:11:15.781Z,28.23
2019-05-23T10:15:58.866Z,28.49
2019-05-23T10:20:26.565Z,29.29
2019-05-23T10:24:50.498Z,27.58
2019-05-23T10:29:14.675Z,27.54
2019-05-23T10:33:38.551Z,27.05
2019-05-23T10:38:02.929Z,25.90
2019-05-23T10:42:27.931Z,26.66
2019-05-23T10:46:51.735Z,27.28
2019-05-23T10:51:16.827Z,26.07
2019-05-23T10:55:40.678Z,25.54
2019-05-23T11:00:06.246Z,26.10
2019-05-23T11:04:30.213Z,26.52
2019-05-23T11:08:54.312Z,26.63
2019-05-23T11:13:18.412Z,28.15
2019-05-23T11:17:43.087Z,28.15
2019-05-23T11:22:08.012Z,27.71
2019-05-23T11:26:32.171Z,26.92
2019-05-23T11:30:58.257Z,26.84
2019-05-23T11:35:23.702Z,26.77
2019-05-23T11:39:49.841Z,27.15
2019-05-23T11:44:13.572Z,27.01
2019-05-23T11:48:37.910Z,27.52
2019-05-23T11:53:01.734Z,27.61
2019-05-23T11:57:26.176Z,28.02
2019-05-23T12:02:00.332Z,28.37
2019-05-23T12:06:26.702Z,28.10
2019-05-23T12:10:50.661Z,27.21
2019-05-23T12:15:20.599Z,28.27
2019-05-23T12:19:44.857Z,27.92
2019-05-23T12:24:10.074Z,28.36
2019-05-23T12:28:33.865Z,28.19
2019-05-23T12:32:57.677Z,27.86
2019-05-23T12:37:21.749Z,28.78
2019-05-23T12:41:46.821Z,28.72
2019-05-23T12:46:11.171Z,28.88
2019-05-23T12:50:39.922Z,29.39
2019-05-23T12:55:04.524Z,30.07
2019-05-23T12:59:28.675Z,28.45
2019-05-23T13:03:53.383Z,28.45
2019-05-23T13:08:17.573Z,28.37
2019-05-23T13:12:41.675Z,28.74
2019-05-23T13:17:06.110Z,28.45
2019-05-23T13:21:30.007Z,28.40
2019-05-23T13:25:53.804Z,28.57
2019-05-23T13:30:18.586Z,27.92
2019-05-23T13:34:42.719Z,27.80
2019-05-23T13:39:09.621Z,28.45
2019-05-23T13:43:34.516Z,27.58
2019-05-23T13:47:58.402Z,27.63
2019-05-23T13:52:22.499Z,28.21
2019-05-23T13:56:48.089Z,28.56
2019-05-23T14:01:12.686Z,29.00
2019-05-23T14:05:36.892Z,28.04
2019-05-23T14:10:00.706Z,27.87
2019-05-23T14:14:24.883Z,27.86
2019-05-23T14:18:48.876Z,28.59
2019-05-23T14:23:30.897Z,29.23
2019-05-23T14:27:59.877Z,28.75
2019-05-23T14:32:34.599Z,28.41
2019-05-23T14:37:10.240Z,29.52
2019-05-23T14:41:45.427Z,29.50
2019-05-23T14:46:17.968Z,28.94
2019-05-23T14:51:05.703Z,28.26
2019-05-23T14:55:29.622Z,28.58
2019-05-23T14:59:53.669Z,28.94
2019-05-23T15:04:18.938Z,28.89
2019-05-23T15:08:51.035Z,29.43
2019-05-23T15:13:09.367Z,29.15
2019-05-23T15:17:33.555Z,29.37
2019-05-23T15:21:57.638Z,29.18
2019-05-23T15:26:23.646Z,29.47
2019-05-23T15:30:48.593Z,29.58
2019-05-23T15:35:12.865Z,28.81
2019-05-23T15:39:36.987Z,29.55
2019-05-23T15:44:01.531Z,29.76
2019-05-23T15:48:25.536Z,30.27
2019-05-23T15:53:04.555Z,30.22
2019-05-23T15:57:53.858Z,30.33
2019-05-23T16:02:23.419Z,30.82
2019-05-23T16:06:47.687Z,31.17
2019-05-23T16:11:12.339Z,31.03
2019-05-23T16:15:36.367Z,31.29
2019-05-23T16:20:00.444Z,30.94
2019-05-23T16:24:24.624Z,30.34
2019-05-23T16:28:48.745Z,30.06
2019-05-23T16:33:12.920Z,30.75
2019-05-23T16:37:36.799Z,31.15
2019-05-23T16:42:00.927Z,31.31
2019-05-23T16:46:25.191Z,31.24
2019-05-23T16:50:49.097Z,30.66
2019-05-23T16:55:19.409Z,30.71
2019-05-23T17:00:01.872Z,30.85
2019-05-23T17:05:09.104Z,31.01
2019-05-23T17:09:40.019Z,30.92
2019-05-23T17:14:28.804Z,30.72
2019-05-23T17:18:58.243Z,30.53
2019-05-23T17:23:39.749Z,30.44
2019-05-23T17:28:08.958Z,30.73
2019-05-23T17:32:35.165Z,31.35
2019-05-23T17:36:59.284Z,31.82
2019-05-23T17:41:23.981Z,31.94
2019-05-23T17:45:49.578Z,31.48
2019-05-23T17:50:13.801Z,31.45
2019-05-23T17:54:37.642Z,31.09
2019-05-23T17:59:01.780Z,31.31
2019-05-23T18:03:26.546Z,32.52
2019-05-23T18:07:50.386Z,32.52
2019-05-23T18:12:14.690Z,31.54
2019-05-23T18:16:38.983Z,31.46
2019-05-23T18:21:04.331Z,31.46
2019-05-23T18:25:29.291Z,34.17
2019-05-23T18:29:53.368Z,34.17
2019-05-23T18:34:17.625Z,34.82
2019-05-23T18:38:41.568Z,35.70
2019-05-23T18:43:06.228Z,35.70
2019-05-23T18:47:36.704Z,35.92
2019-05-23T18:52:00.658Z,36.73
2019-05-23T18:56:24.860Z,36.73
2019-05-23T19:01:04.218Z,36.87
2019-05-23T19:05:28.800Z,37.48
2019-05-23T19:09:53.751Z,37.48
2019-05-23T19:14:18.004Z,37.98
2019-05-23T19:18:42.343Z,38.37
2019-05-23T19:23:07.976Z,38.37
2019-05-23T19:27:32.285Z,39.29
2019-05-23T19:31:56.497Z,39.71
2019-05-23T19:36:21.513Z,40.28
2019-05-23T19:40:45.620Z,40.61
2019-05-23T19:45:09.908Z,40.38
2019-05-23T19:49:34.102Z,40.38
2019-05-23T19:53:57.993Z,41.26
2019-05-23T19:58:22.070Z,41.47
2019-05-23T20:02:52.755Z,41.61
2019-05-23T20:07:17.077Z,41.83
2019-05-23T20:11:53.807Z,42.15
2019-05-23T20:16:08.082Z,42.41
2019-05-23T20:20:32.984Z,42.79
2019-05-23T20:24:57.758Z,43.23
2019-05-23T20:29:21.819Z,43.67
2019-05-23T20:33:45.628Z,44.45
2019-05-23T20:38:10.015Z,45.20
2019-05-23T20:42:33.912Z,46.12
2019-05-23T20:46:57.902Z,46.98
2019-05-23T20:51:22.260Z,47.57
2019-05-23T20:55:46.435Z,48.05
2019-05-23T21:00:12.488Z,48.71
2019-05-23T21:04:36.584Z,48.97
2019-05-23T21:09:00.655Z,49.53
2019-05-23T21:13:25.002Z,49.96
2019-05-23T21:17:49.009Z,50.84
2019-05-23T21:22:12.925Z,51.83
2019-05-23T21:26:37.072Z,51.83
2019-05-23T21:31:01.912Z,52.51
2019-05-23T21:35:25.809Z,53.02
2019-05-23T21:39:49.638Z,53.40
2019-05-23T21:44:13.931Z,53.95
2019-05-23T21:48:38.126Z,54.54
2019-05-23T21:53:01.963Z,55.21
2019-05-23T21:57:26.059Z,55.65
2019-05-23T22:01:59.194Z,55.85
2019-05-23T22:06:27.168Z,56.22
2019-05-23T22:10:51.260Z,56.39
2019-05-23T22:15:19.883Z,57.46
2019-05-23T22:19:43.859Z,57.46
2019-05-23T22:24:09.016Z,58.26
2019-05-23T22:28:32.904Z,58.47
2019-05-23T22:32:57.271Z,59.05
2019-05-23T22:37:26.855Z,58.99
2019-05-23T22:41:50.759Z,59.60
2019-05-23T22:46:15.072Z,59.96
2019-05-23T22:50:38.918Z,60.42
2019-05-23T22:55:02.748Z,60.42
2019-05-23T22:59:26.590Z,60.34
2019-05-23T23:03:50.745Z,60.93
2019-05-23T23:08:15.151Z,60.84
2019-05-23T23:12:38.961Z,61.06
2019-05-23T23:17:02.976Z,61.33
2019-05-23T23:21:27.168Z,61.53
2019-05-23T23:25:51.261Z,61.83
2019-05-23T23:30:17.539Z,62.11
2019-05-23T23:34:41.503Z,62.54
2019-05-23T23:39:07.506Z,62.46
2019-05-23T23:43:31.746Z,62.83
2019-05-23T23:48:13.490Z,63.18
2019-05-23T23:52:55.111Z,63.61
2019-05-23T23:57:36.452Z,64.04
