createdAt,value
2018-11-27T00:02:13.924Z,81.90
2018-11-27T00:06:50.379Z,81.70
2018-11-27T00:11:26.772Z,82.50
2018-11-27T00:16:03.222Z,82.50
2018-11-27T00:20:39.619Z,82.10
2018-11-27T00:25:17.548Z,82.70
2018-11-27T00:29:53.937Z,82.80
2018-11-27T00:34:30.302Z,83.30
2018-11-27T00:39:10.043Z,83.60
2018-11-27T00:43:46.454Z,83.30
2018-11-27T00:48:22.843Z,83.20
2018-11-27T00:52:59.219Z,82.80
2018-11-27T00:57:35.586Z,82.60
2018-11-27T01:02:11.962Z,82.70
2018-11-27T01:06:48.348Z,83.00
2018-11-27T01:11:24.694Z,83.00
2018-11-27T01:16:01.074Z,82.40
2018-11-27T01:20:37.526Z,82.40
2018-11-27T01:25:14.664Z,82.50
2018-11-27T01:29:51.028Z,82.90
2018-11-27T01:34:27.397Z,82.60
2018-11-27T01:39:04.718Z,83.50
2018-11-27T01:43:41.089Z,83.30
2018-11-27T01:48:18.252Z,83.10
2018-11-27T01:52:54.636Z,83.40
2018-11-27T01:57:30.999Z,82.80
2018-11-27T02:02:07.866Z,83.40
2018-11-27T02:06:44.231Z,83.30
2018-11-27T02:11:20.610Z,83.10
2018-11-27T02:15:56.986Z,83.00
2018-11-27T02:20:33.370Z,83.10
2018-11-27T02:25:32.637Z,83.40
2018-11-27T02:30:11.546Z,83.20
2018-11-27T02:34:47.978Z,83.10
2018-11-27T02:39:24.342Z,82.80
2018-11-27T02:44:00.729Z,82.70
2018-11-27T02:48:37.122Z,83.30
2018-11-27T02:53:13.499Z,83.60
2018-11-27T02:57:49.996Z,83.00
2018-11-27T03:02:27.163Z,83.50
2018-11-27T03:07:03.533Z,83.70
2018-11-27T03:11:39.898Z,83.90
2018-11-27T03:16:16.279Z,83.90
2018-11-27T03:20:52.658Z,84.30
2018-11-27T03:25:29.041Z,84.20
2018-11-27T03:30:06.281Z,84.20
2018-11-27T03:34:42.669Z,83.70
2018-11-27T03:39:19.081Z,84.40
2018-11-27T03:43:55.459Z,85.10
2018-11-27T03:48:31.830Z,84.40
2018-11-27T03:53:08.210Z,84.20
2018-11-27T03:57:44.580Z,84.10
2018-11-27T04:02:20.983Z,84.00
2018-11-27T04:06:57.421Z,85.10
2018-11-27T04:11:33.810Z,84.80
2018-11-27T04:16:10.183Z,85.50
2018-11-27T04:20:46.586Z,85.70
2018-11-27T04:25:22.954Z,85.10
2018-11-27T04:29:59.409Z,85.30
2018-11-27T04:34:35.774Z,85.70
2018-11-27T04:39:12.162Z,85.40
2018-11-27T04:43:48.518Z,85.20
2018-11-27T04:48:24.914Z,85.80
2018-11-27T04:53:01.354Z,85.80
2018-11-27T04:57:38.247Z,85.90
2018-11-27T05:02:14.603Z,86.00
2018-11-27T05:06:50.988Z,85.30
2018-11-27T05:11:27.429Z,85.20
2018-11-27T05:16:03.836Z,85.40
2018-11-27T05:20:40.198Z,85.30
2018-11-27T05:25:18.756Z,86.10
2018-11-27T05:29:55.120Z,85.90
2018-11-27T05:34:31.513Z,86.00
2018-11-27T05:39:10.630Z,86.00
2018-11-27T05:43:47.042Z,85.70
2018-11-27T05:48:23.526Z,85.90
2018-11-27T05:52:59.945Z,85.70
2018-11-27T05:57:36.341Z,85.70
2018-11-27T06:02:12.731Z,86.00
2018-11-27T06:06:49.096Z,85.80
2018-11-27T06:11:25.814Z,85.70
2018-11-27T06:16:02.165Z,85.10
2018-11-27T06:20:38.571Z,85.80
2018-11-27T06:25:19.470Z,85.50
2018-11-27T06:29:55.863Z,85.70
2018-11-27T06:34:32.223Z,85.80
2018-11-27T06:39:10.761Z,85.40
2018-11-27T06:43:47.154Z,86.40
2018-11-27T06:48:23.534Z,85.90
2018-11-27T06:52:59.995Z,85.40
2018-11-27T06:57:36.386Z,85.20
2018-11-27T07:02:12.811Z,85.80
2018-11-27T07:06:49.582Z,86.10
2018-11-27T07:11:25.954Z,86.20
2018-11-27T07:16:02.415Z,85.40
2018-11-27T07:20:39.292Z,85.70
2018-11-27T07:25:17.036Z,85.00
2018-11-27T07:29:53.443Z,85.40
2018-11-27T07:34:29.823Z,85.80
2018-11-27T07:39:08.244Z,85.60
2018-11-27T07:43:44.645Z,86.00
2018-11-27T07:48:21.021Z,85.80
2018-11-27T07:52:57.393Z,86.10
2018-11-27T07:57:33.794Z,86.60
2018-11-27T08:02:10.219Z,85.40
2018-11-27T08:06:46.617Z,85.90
2018-11-27T08:11:23.005Z,85.20
2018-11-27T08:15:59.362Z,85.10
2018-11-27T08:20:36.426Z,85.30
2018-11-27T08:25:14.196Z,85.60
2018-11-27T08:29:50.586Z,86.30
2018-11-27T08:34:26.953Z,86.40
2018-11-27T08:39:04.148Z,86.50
2018-11-27T08:43:40.521Z,86.40
2018-11-27T08:48:16.933Z,85.50
2018-11-27T08:52:54.945Z,85.90
2018-11-27T08:57:31.316Z,86.90
2018-11-27T09:02:08.203Z,86.20
2018-11-27T09:06:44.914Z,86.90
2018-11-27T09:11:21.274Z,86.80
2018-11-27T09:15:57.664Z,86.40
2018-11-27T09:20:34.013Z,86.60
2018-11-27T09:25:14.631Z,86.40
2018-11-27T09:29:51.011Z,85.80
2018-11-27T09:34:28.463Z,86.00
2018-11-27T09:39:06.654Z,85.60
2018-11-27T09:43:43.038Z,86.00
2018-11-27T09:48:19.501Z,85.70
2018-11-27T09:52:56.290Z,86.50
2018-11-27T09:57:32.678Z,86.20
2018-11-27T10:02:09.080Z,86.20
2018-11-27T10:06:45.452Z,85.50
2018-11-27T10:11:21.835Z,85.90
2018-11-27T10:15:58.206Z,86.90
2018-11-27T10:20:36.198Z,86.60
2018-11-27T10:25:13.102Z,87.00
2018-11-27T10:29:49.586Z,86.70
2018-11-27T10:34:25.955Z,86.50
2018-11-27T10:39:02.330Z,86.80
2018-11-27T10:43:38.701Z,86.30
2018-11-27T10:48:15.103Z,86.60
2018-11-27T10:52:56.545Z,86.10
2018-11-27T10:57:33.132Z,85.90
2018-11-27T11:02:26.940Z,86.20
2018-11-27T11:07:03.334Z,86.00
2018-11-27T11:11:40.639Z,86.10
2018-11-27T11:16:17.114Z,85.80
2018-11-27T11:20:53.565Z,86.50
2018-11-27T11:25:29.949Z,85.50
2018-11-27T11:30:20.783Z,85.20
2018-11-27T11:34:57.178Z,85.20
2018-11-27T11:39:33.545Z,86.10
2018-11-27T11:44:09.930Z,85.80
2018-11-27T11:48:46.294Z,86.20
2018-11-27T11:53:22.689Z,86.30
2018-11-27T11:57:59.079Z,86.60
2018-11-27T12:02:35.467Z,87.00
2018-11-27T12:07:11.828Z,86.50
2018-11-27T12:11:48.222Z,85.90
2018-11-27T12:16:24.595Z,86.40
2018-11-27T12:21:00.984Z,86.50
2018-11-27T12:25:37.722Z,86.00
2018-11-27T12:30:21.273Z,85.60
2018-11-27T12:34:57.643Z,85.40
2018-11-27T12:39:34.037Z,85.40
2018-11-27T12:44:10.442Z,86.00
2018-11-27T12:48:46.825Z,85.20
2018-11-27T12:53:23.266Z,85.00
2018-11-27T12:57:59.645Z,85.80
2018-11-27T13:02:36.029Z,85.70
2018-11-27T13:07:12.431Z,85.20
2018-11-27T13:11:48.790Z,85.20
2018-11-27T13:16:25.173Z,84.40
2018-11-27T13:21:01.562Z,83.40
2018-11-27T13:25:38.928Z,84.00
2018-11-27T13:30:32.227Z,84.10
2018-11-27T13:35:11.092Z,83.60
2018-11-27T13:39:47.445Z,84.40
2018-11-27T13:44:23.847Z,84.30
2018-11-27T13:49:00.221Z,85.60
2018-11-27T13:53:37.030Z,84.30
2018-11-27T13:58:13.401Z,83.10
2018-11-27T14:02:54.610Z,83.90
2018-11-27T14:07:30.973Z,83.10
2018-11-27T14:12:07.371Z,82.80
2018-11-27T14:16:43.839Z,83.00
2018-11-27T14:21:20.318Z,83.10
2018-11-27T14:25:56.694Z,83.80
2018-11-27T14:30:33.075Z,83.80
2018-11-27T14:35:09.434Z,83.80
2018-11-27T14:39:45.829Z,83.70
2018-11-27T14:44:22.203Z,84.80
2018-11-27T14:48:58.587Z,84.40
2018-11-27T14:53:35.093Z,84.00
2018-11-27T14:58:15.001Z,83.80
2018-11-27T15:02:48.746Z,83.80
2018-11-27T15:07:25.171Z,82.80
2018-11-27T15:12:01.612Z,83.00
2018-11-27T15:16:38.090Z,82.80
2018-11-27T15:21:14.447Z,83.10
2018-11-27T15:25:50.846Z,82.30
2018-11-27T15:30:32.217Z,82.40
2018-11-27T15:35:09.067Z,82.40
2018-11-27T15:39:45.467Z,82.70
2018-11-27T15:44:21.873Z,82.30
2018-11-27T15:48:58.299Z,82.50
2018-11-27T15:53:34.693Z,82.40
2018-11-27T15:58:15.162Z,81.70
2018-11-27T16:02:52.491Z,82.60
2018-11-27T16:07:28.950Z,82.80
2018-11-27T16:12:05.343Z,83.10
2018-11-27T16:16:41.733Z,82.50
2018-11-27T16:21:18.230Z,83.40
2018-11-27T16:25:54.599Z,83.10
2018-11-27T16:30:32.385Z,83.40
2018-11-27T16:35:09.332Z,82.90
2018-11-27T16:39:45.718Z,82.90
2018-11-27T16:44:22.106Z,83.30
2018-11-27T16:48:58.492Z,83.20
2018-11-27T16:53:34.862Z,83.00
2018-11-27T16:58:11.256Z,83.30
2018-11-27T17:02:48.268Z,84.00
2018-11-27T17:07:24.767Z,84.10
2018-11-27T17:12:01.137Z,83.90
2018-11-27T17:16:37.902Z,83.90
2018-11-27T17:21:14.266Z,84.00
2018-11-27T17:25:50.884Z,84.20
2018-11-27T17:30:38.367Z,84.90
2018-11-27T17:35:15.274Z,84.30
2018-11-27T17:39:51.686Z,84.50
2018-11-27T17:44:28.699Z,84.60
2018-11-27T17:49:05.315Z,84.00
2018-11-27T17:53:41.710Z,83.80
2018-11-27T17:58:22.791Z,84.10
2018-11-27T18:03:00.289Z,83.80
2018-11-27T18:07:36.731Z,84.30
2018-11-27T18:12:13.165Z,84.00
2018-11-27T18:16:49.764Z,84.10
2018-11-27T18:21:26.153Z,83.80
2018-11-27T18:26:02.609Z,84.00
2018-11-27T18:30:39.081Z,83.40
2018-11-27T18:35:17.015Z,83.90
2018-11-27T18:39:53.420Z,84.30
2018-11-27T18:44:29.791Z,84.20
2018-11-27T18:49:06.738Z,83.90
2018-11-27T18:53:43.113Z,83.90
2018-11-27T18:58:19.704Z,83.90
2018-11-27T19:02:56.662Z,84.20
2018-11-27T19:07:33.064Z,83.50
2018-11-27T19:12:10.178Z,82.80
2018-11-27T19:16:46.602Z,83.60
2018-11-27T19:21:22.981Z,84.00
2018-11-27T19:25:59.545Z,84.40
2018-11-27T19:30:36.045Z,84.50
2018-11-27T19:35:13.926Z,83.40
2018-11-27T19:39:50.294Z,84.20
2018-11-27T19:44:26.686Z,84.70
2018-11-27T19:49:03.061Z,84.90
2018-11-27T19:53:39.525Z,84.60
2018-11-27T19:58:15.980Z,84.80
2018-11-27T20:02:52.840Z,84.50
2018-11-27T20:07:29.205Z,84.40
2018-11-27T20:12:05.877Z,85.30
2018-11-27T20:16:42.247Z,85.20
2018-11-27T20:21:18.651Z,84.80
2018-11-27T20:25:55.053Z,85.00
2018-11-27T20:30:31.441Z,85.00
2018-11-27T20:35:10.113Z,84.20
2018-11-27T20:39:46.517Z,83.80
2018-11-27T20:44:22.886Z,84.00
2018-11-27T20:48:59.270Z,84.10
2018-11-27T20:53:35.634Z,84.10
2018-11-27T20:58:12.625Z,84.30
2018-11-27T21:02:49.604Z,84.00
2018-11-27T21:07:26.090Z,84.30
2018-11-27T21:12:02.461Z,84.00
2018-11-27T21:16:38.894Z,84.20
2018-11-27T21:21:15.266Z,83.40
2018-11-27T21:25:56.420Z,83.90
2018-11-27T21:30:29.120Z,83.70
2018-11-27T21:35:06.022Z,83.60
2018-11-27T21:39:42.418Z,83.60
2018-11-27T21:44:18.802Z,83.80
2018-11-27T21:48:55.177Z,84.60
2018-11-27T21:53:32.049Z,84.80
2018-11-27T21:58:08.929Z,84.60
2018-11-27T22:02:46.034Z,84.70
2018-11-27T22:07:22.428Z,84.60
2018-11-27T22:11:58.825Z,84.30
2018-11-27T22:16:35.197Z,83.90
2018-11-27T22:21:11.586Z,83.90
2018-11-27T22:25:47.953Z,84.80
2018-11-27T22:30:24.556Z,84.50
2018-11-27T22:35:00.940Z,84.70
2018-11-27T22:39:37.340Z,84.70
2018-11-27T22:44:13.706Z,85.40
2018-11-27T22:48:50.081Z,86.00
2018-11-27T22:53:26.445Z,86.00
2018-11-27T22:58:02.833Z,85.40
2018-11-27T23:02:39.196Z,85.40
2018-11-27T23:07:34.227Z,85.90
2018-11-27T23:12:10.607Z,85.80
2018-11-27T23:16:46.998Z,86.50
2018-11-27T23:21:23.354Z,86.70
2018-11-27T23:26:00.057Z,86.60
2018-11-27T23:30:36.569Z,86.10
2018-11-27T23:35:13.181Z,86.90
2018-11-27T23:39:49.554Z,86.60
2018-11-27T23:44:25.934Z,86.80
2018-11-27T23:49:02.306Z,86.30
2018-11-27T23:53:38.681Z,86.70
2018-11-27T23:58:15.045Z,86.60
