createdAt,value
2019-02-04T00:01:54.422Z,89.58
2019-02-04T00:04:23.685Z,89.68
2019-02-04T00:06:52.948Z,89.91
2019-02-04T00:09:21.567Z,90.22
2019-02-04T00:11:51.282Z,90.09
2019-02-04T00:14:20.865Z,90.33
2019-02-04T00:16:50.498Z,90.04
2019-02-04T00:19:19.480Z,90.65
2019-02-04T00:21:48.430Z,90.00
2019-02-04T00:24:16.999Z,89.89
2019-02-04T00:26:51.688Z,90.03
2019-02-04T00:29:16.182Z,89.88
2019-02-04T00:31:45.111Z,89.90
2019-02-04T00:34:14.004Z,89.76
2019-02-04T00:36:42.565Z,89.67
2019-02-04T00:39:11.443Z,89.87
2019-02-04T00:41:40.613Z,89.81
2019-02-04T00:44:09.165Z,89.71
2019-02-04T00:46:37.736Z,89.70
2019-02-04T00:49:06.635Z,89.56
2019-02-04T00:51:35.229Z,89.64
2019-02-04T00:54:04.101Z,89.16
2019-02-04T00:56:33.414Z,88.49
2019-02-04T00:59:01.996Z,88.54
2019-02-04T01:01:30.555Z,88.72
2019-02-04T01:03:59.105Z,89.20
2019-02-04T01:06:27.694Z,89.04
2019-02-04T01:08:56.314Z,90.04
2019-02-04T01:11:25.305Z,90.26
2019-02-04T01:13:53.904Z,90.35
2019-02-04T01:16:22.480Z,89.74
2019-02-04T01:18:51.029Z,89.56
2019-02-04T01:21:19.619Z,89.62
2019-02-04T01:23:48.175Z,89.76
2019-02-04T01:26:17.144Z,89.90
2019-02-04T01:28:45.792Z,90.73
2019-02-04T01:31:14.350Z,90.47
2019-02-04T01:33:42.906Z,90.41
2019-02-04T01:36:11.500Z,90.43
2019-02-04T01:38:40.078Z,90.49
2019-02-04T01:41:09.115Z,90.06
2019-02-04T01:43:37.697Z,89.62
2019-02-04T01:46:06.269Z,88.96
2019-02-04T01:48:34.876Z,88.85
2019-02-04T01:51:03.433Z,89.15
2019-02-04T01:53:31.998Z,89.19
2019-02-04T01:56:00.596Z,89.06
2019-02-04T01:58:29.159Z,89.33
2019-02-04T02:00:57.768Z,88.75
2019-02-04T02:03:26.710Z,89.01
2019-02-04T02:05:55.302Z,89.54
2019-02-04T02:08:23.872Z,89.53
2019-02-04T02:10:52.435Z,89.40
2019-02-04T02:16:03.066Z,89.09
2019-02-04T02:18:32.407Z,89.01
2019-02-04T02:21:01.987Z,89.11
2019-02-04T02:23:31.904Z,88.85
2019-02-04T02:26:01.612Z,88.77
2019-02-04T02:28:31.288Z,88.88
2019-02-04T02:31:00.200Z,89.41
2019-02-04T02:33:30.300Z,89.58
2019-02-04T02:36:00.851Z,89.30
2019-02-04T02:38:30.938Z,88.96
2019-02-04T02:41:00.556Z,89.33
2019-02-04T02:43:30.273Z,89.39
2019-02-04T02:45:59.647Z,90.34
2019-02-04T02:48:29.401Z,90.19
2019-02-04T02:50:59.277Z,90.64
2019-02-04T02:53:28.533Z,90.43
2019-02-04T02:55:58.047Z,90.16
2019-02-04T02:58:27.931Z,89.97
2019-02-04T03:00:57.535Z,90.26
2019-02-04T03:03:27.176Z,90.21
2019-02-04T03:05:56.414Z,89.87
2019-02-04T03:08:25.737Z,89.03
2019-02-04T03:10:55.492Z,88.64
2019-02-04T03:13:25.900Z,89.16
2019-02-04T03:15:55.595Z,89.22
2019-02-04T03:18:25.361Z,89.35
2019-02-04T03:20:55.027Z,89.47
2019-02-04T03:23:24.415Z,89.56
2019-02-04T03:25:54.284Z,89.81
2019-02-04T03:28:23.641Z,89.48
2019-02-04T03:30:55.114Z,89.16
2019-02-04T03:33:24.812Z,88.83
2019-02-04T03:35:54.539Z,88.70
2019-02-04T03:38:24.654Z,88.58
2019-02-04T03:40:54.752Z,88.52
2019-02-04T03:43:24.541Z,88.66
2019-02-04T03:45:54.167Z,88.92
2019-02-04T03:48:23.609Z,89.13
2019-02-04T03:50:53.940Z,89.29
2019-02-04T03:53:22.572Z,89.37
2019-02-04T03:55:51.456Z,89.51
2019-02-04T03:58:20.496Z,89.37
2019-02-04T04:00:50.490Z,89.18
2019-02-04T04:03:20.237Z,89.23
2019-02-04T04:05:49.745Z,89.19
2019-02-04T04:08:19.489Z,89.23
2019-02-04T04:10:49.064Z,88.92
2019-02-04T04:13:17.636Z,88.50
2019-02-04T04:15:47.339Z,88.12
2019-02-04T04:18:16.796Z,88.42
2019-02-04T04:20:45.377Z,88.72
2019-02-04T04:23:14.655Z,88.41
2019-02-04T04:25:44.326Z,88.89
2019-02-04T04:28:14.033Z,89.18
2019-02-04T04:30:44.072Z,89.63
2019-02-04T04:33:13.665Z,89.53
2019-02-04T04:35:42.626Z,89.58
2019-02-04T04:38:11.957Z,89.97
2019-02-04T04:40:40.852Z,90.10
2019-02-04T04:43:10.212Z,90.09
2019-02-04T04:45:38.825Z,89.79
2019-02-04T04:48:07.416Z,89.87
2019-02-04T04:50:36.645Z,89.81
2019-02-04T04:53:05.231Z,89.50
2019-02-04T04:55:35.268Z,89.37
2019-02-04T04:58:07.728Z,89.50
2019-02-04T05:00:37.598Z,89.47
2019-02-04T05:03:06.568Z,89.51
2019-02-04T05:05:35.603Z,89.11
2019-02-04T05:08:06.293Z,89.06
2019-02-04T05:10:35.556Z,89.40
2019-02-04T05:13:06.186Z,90.22
2019-02-04T05:15:35.882Z,90.66
2019-02-04T05:18:05.694Z,90.40
2019-02-04T05:20:34.641Z,89.73
2019-02-04T05:23:03.566Z,88.69
2019-02-04T05:25:32.542Z,88.20
2019-02-04T05:28:01.106Z,87.89
2019-02-04T05:30:30.166Z,87.34
2019-02-04T05:32:59.902Z,87.37
2019-02-04T05:35:29.369Z,87.92
2019-02-04T05:37:59.091Z,88.03
2019-02-04T05:40:29.141Z,88.26
2019-02-04T05:42:59.018Z,88.26
2019-02-04T05:45:28.630Z,87.75
2019-02-04T05:47:58.449Z,88.21
2019-02-04T05:50:28.150Z,87.53
2019-02-04T05:52:57.025Z,87.25
2019-02-04T05:55:26.178Z,86.83
2019-02-04T05:57:55.849Z,88.40
2019-02-04T06:00:33.281Z,88.14
2019-02-04T06:03:02.620Z,88.50
2019-02-04T06:05:31.558Z,88.58
2019-02-04T06:08:00.899Z,88.50
2019-02-04T06:10:29.950Z,88.25
2019-02-04T06:12:58.979Z,87.76
2019-02-04T06:15:28.335Z,88.25
2019-02-04T06:17:57.941Z,87.94
2019-02-04T06:20:27.743Z,88.29
2019-02-04T06:22:58.164Z,88.47
2019-02-04T06:25:30.623Z,88.45
2019-02-04T06:28:03.357Z,88.51
2019-02-04T06:30:34.026Z,88.40
2019-02-04T06:33:03.948Z,88.40
2019-02-04T06:35:32.914Z,88.22
2019-02-04T06:38:02.180Z,87.92
2019-02-04T06:40:31.227Z,87.39
2019-02-04T06:43:00.206Z,87.59
2019-02-04T06:45:29.878Z,87.88
2019-02-04T06:47:58.914Z,87.80
2019-02-04T06:50:28.405Z,87.46
2019-02-04T06:52:57.655Z,87.29
2019-02-04T06:55:30.125Z,87.57
2019-02-04T06:58:00.039Z,87.39
2019-02-04T07:00:30.215Z,87.04
2019-02-04T07:03:00.037Z,87.00
2019-02-04T07:05:29.980Z,87.19
2019-02-04T07:07:58.876Z,87.35
2019-02-04T07:10:27.470Z,87.07
2019-02-04T07:13:11.099Z,87.59
2019-02-04T07:15:40.705Z,87.65
2019-02-04T07:18:09.288Z,87.65
2019-02-04T07:20:38.262Z,87.94
2019-02-04T07:23:07.302Z,87.66
2019-02-04T07:25:36.581Z,87.17
2019-02-04T07:28:06.059Z,86.56
2019-02-04T07:30:35.741Z,86.38
2019-02-04T07:33:08.528Z,85.98
2019-02-04T07:35:37.426Z,85.55
2019-02-04T07:38:06.284Z,85.04
2019-02-04T07:40:34.864Z,85.09
2019-02-04T07:43:03.445Z,85.66
2019-02-04T07:45:32.421Z,86.32
2019-02-04T07:48:00.974Z,86.61
2019-02-04T07:50:29.534Z,86.85
2019-02-04T07:52:58.118Z,87.29
2019-02-04T07:55:26.671Z,86.99
2019-02-04T07:57:57.268Z,86.82
2019-02-04T08:00:30.468Z,86.54
2019-02-04T08:03:00.144Z,86.65
2019-02-04T08:05:28.770Z,86.38
2019-02-04T08:07:59.464Z,86.66
2019-02-04T08:10:29.104Z,86.25
2019-02-04T08:13:01.467Z,86.16
2019-02-04T08:15:33.836Z,86.56
2019-02-04T08:18:02.453Z,86.97
2019-02-04T08:20:31.044Z,87.03
2019-02-04T08:22:59.610Z,86.78
2019-02-04T08:25:28.188Z,86.95
2019-02-04T08:27:57.042Z,86.23
2019-02-04T08:30:30.813Z,84.67
2019-02-04T08:32:59.395Z,85.60
2019-02-04T08:35:27.982Z,85.34
2019-02-04T08:37:56.578Z,84.53
2019-02-04T08:40:25.158Z,84.00
2019-02-04T08:42:54.079Z,82.84
2019-02-04T08:45:22.764Z,83.22
2019-02-04T08:47:51.326Z,83.05
2019-02-04T08:50:20.234Z,81.41
2019-02-04T08:52:48.847Z,81.09
2019-02-04T08:55:17.427Z,82.53
2019-02-04T08:57:45.977Z,82.15
2019-02-04T09:00:17.017Z,81.43
2019-02-04T09:02:45.588Z,80.63
2019-02-04T09:05:14.501Z,79.19
2019-02-04T09:07:43.147Z,78.23
2019-02-04T09:10:14.997Z,78.48
2019-02-04T09:12:43.712Z,77.33
2019-02-04T09:15:12.914Z,74.93
2019-02-04T09:17:41.538Z,76.45
2019-02-04T09:20:11.614Z,75.89
2019-02-04T09:22:40.178Z,72.65
2019-02-04T09:25:10.962Z,74.54
2019-02-04T09:27:39.543Z,72.42
2019-02-04T09:30:11.988Z,74.85
2019-02-04T09:32:40.544Z,71.68
2019-02-04T09:35:10.731Z,72.12
2019-02-04T09:37:45.358Z,69.65
2019-02-04T09:40:38.566Z,70.89
2019-02-04T09:43:08.333Z,70.97
2019-02-04T09:45:39.643Z,68.61
2019-02-04T09:48:12.477Z,67.48
2019-02-04T09:50:41.954Z,66.22
2019-02-04T09:53:11.714Z,66.63
2019-02-04T09:55:41.461Z,65.66
2019-02-04T09:58:10.339Z,65.54
2019-02-04T10:00:39.469Z,67.36
2019-02-04T10:03:08.116Z,66.10
2019-02-04T10:05:36.850Z,65.76
2019-02-04T10:08:05.871Z,65.69
2019-02-04T10:10:35.074Z,65.09
2019-02-04T10:13:06.555Z,64.83
2019-02-04T10:15:38.280Z,63.69
2019-02-04T10:18:11.296Z,63.94
2019-02-04T10:20:39.975Z,62.74
2019-02-04T10:23:09.618Z,62.84
2019-02-04T10:25:40.580Z,63.39
2019-02-04T10:28:10.883Z,62.45
2019-02-04T10:30:39.487Z,61.56
2019-02-04T10:33:08.992Z,61.42
2019-02-04T10:35:38.525Z,61.38
2019-02-04T10:38:08.075Z,59.46
2019-02-04T10:40:36.618Z,60.41
2019-02-04T10:43:05.906Z,59.72
2019-02-04T10:45:34.562Z,58.39
2019-02-04T10:48:03.703Z,59.39
2019-02-04T10:50:45.765Z,60.08
2019-02-04T10:53:09.052Z,58.97
2019-02-04T10:55:38.195Z,58.18
2019-02-04T10:58:09.131Z,57.68
2019-02-04T11:00:39.933Z,58.08
2019-02-04T11:03:08.870Z,58.64
2019-02-04T11:05:40.161Z,58.28
2019-02-04T11:08:12.107Z,57.67
2019-02-04T11:10:41.721Z,57.84
2019-02-04T11:13:16.113Z,56.65
2019-02-04T11:15:47.007Z,55.89
2019-02-04T11:18:16.399Z,55.26
2019-02-04T11:20:57.163Z,54.93
2019-02-04T11:23:15.838Z,54.72
2019-02-04T11:25:45.062Z,54.94
2019-02-04T11:28:18.498Z,55.58
2019-02-04T11:30:53.568Z,56.65
2019-02-04T11:33:22.574Z,56.69
2019-02-04T11:35:51.170Z,57.44
2019-02-04T11:38:19.938Z,57.37
2019-02-04T11:40:52.731Z,57.11
2019-02-04T11:43:21.895Z,57.15
2019-02-04T11:45:51.062Z,56.60
2019-02-04T11:48:19.919Z,57.19
2019-02-04T11:50:48.892Z,57.13
2019-02-04T11:53:17.479Z,57.17
2019-02-04T11:55:46.309Z,56.82
2019-02-04T11:58:14.869Z,55.92
2019-02-04T12:00:43.459Z,56.20
2019-02-04T12:03:13.268Z,56.55
2019-02-04T12:05:43.707Z,56.73
2019-02-04T12:08:13.801Z,56.50
2019-02-04T12:10:54.801Z,57.41
2019-02-04T12:13:23.367Z,57.21
2019-02-04T12:15:52.381Z,57.86
2019-02-04T12:18:20.955Z,58.17
2019-02-04T12:20:49.526Z,57.58
2019-02-04T12:23:19.574Z,57.06
2019-02-04T12:25:50.467Z,58.64
2019-02-04T12:28:19.053Z,57.93
2019-02-04T12:30:47.894Z,57.17
2019-02-04T12:33:16.465Z,56.91
2019-02-04T12:35:45.321Z,55.73
2019-02-04T12:38:14.246Z,55.71
2019-02-04T12:40:42.817Z,54.26
2019-02-04T12:43:11.760Z,54.20
2019-02-04T12:45:40.481Z,53.57
2019-02-04T12:48:09.738Z,52.96
2019-02-04T12:50:39.371Z,52.34
2019-02-04T12:53:10.286Z,53.68
2019-02-04T12:55:39.852Z,53.31
2019-02-04T12:58:08.466Z,53.41
2019-02-04T13:00:38.525Z,52.02
2019-02-04T13:03:11.827Z,50.72
2019-02-04T13:05:48.431Z,49.71
2019-02-04T13:08:18.454Z,50.13
2019-02-04T13:10:48.488Z,49.71
2019-02-04T13:13:21.357Z,49.18
2019-02-04T13:15:50.876Z,48.57
2019-02-04T13:18:20.371Z,49.96
2019-02-04T13:20:49.805Z,49.66
2019-02-04T13:23:18.632Z,49.18
2019-02-04T13:25:47.561Z,49.51
2019-02-04T13:28:20.603Z,49.93
2019-02-04T13:30:49.883Z,49.89
2019-02-04T13:33:20.368Z,51.50
2019-02-04T13:35:49.523Z,50.70
2019-02-04T13:38:18.862Z,50.74
2019-02-04T13:40:48.085Z,52.09
2019-02-04T13:43:17.495Z,51.71
2019-02-04T13:45:46.373Z,51.77
2019-02-04T13:48:15.497Z,52.12
2019-02-04T13:50:44.331Z,52.10
2019-02-04T13:53:14.424Z,52.20
2019-02-04T13:55:44.955Z,53.46
2019-02-04T13:58:15.234Z,54.08
2019-02-04T14:00:44.609Z,54.35
2019-02-04T14:03:17.757Z,54.90
2019-02-04T14:05:47.245Z,56.11
2019-02-04T14:08:17.724Z,56.73
2019-02-04T14:10:46.967Z,57.28
2019-02-04T14:13:18.124Z,57.09
2019-02-04T14:15:47.836Z,57.06
2019-02-04T14:18:17.138Z,57.84
2019-02-04T14:20:50.158Z,58.26
2019-02-04T14:23:19.893Z,58.16
2019-02-04T14:25:49.196Z,58.57
2019-02-04T14:28:19.083Z,58.89
2019-02-04T14:30:48.285Z,58.94
2019-02-04T14:33:17.258Z,58.93
2019-02-04T14:35:47.244Z,59.08
2019-02-04T14:38:17.811Z,59.18
2019-02-04T14:40:46.458Z,59.50
2019-02-04T14:43:45.963Z,59.68
2019-02-04T14:46:40.566Z,60.17
2019-02-04T14:49:58.544Z,60.46
2019-02-04T14:52:53.195Z,60.48
2019-02-04T14:55:56.512Z,60.36
2019-02-04T14:58:33.509Z,61.15
2019-02-04T15:01:34.356Z,60.97
2019-02-04T15:04:35.089Z,61.32
2019-02-04T15:07:58.802Z,61.64
2019-02-04T15:10:44.069Z,61.88
2019-02-04T15:13:30.968Z,62.08
2019-02-04T15:16:21.490Z,61.89
2019-02-04T15:19:26.515Z,62.21
2019-02-04T15:22:19.254Z,62.60
2019-02-04T15:25:43.635Z,63.11
2019-02-04T15:28:38.044Z,63.20
2019-02-04T15:31:34.365Z,63.31
2019-02-04T15:34:39.096Z,63.65
2019-02-04T15:37:34.920Z,63.34
2019-02-04T15:40:29.658Z,63.64
2019-02-04T15:43:55.242Z,63.62
2019-02-04T15:47:00.709Z,64.09
2019-02-04T15:50:13.497Z,63.23
2019-02-04T15:52:45.636Z,63.30
2019-02-04T15:55:15.895Z,63.66
2019-02-04T15:57:44.484Z,63.58
2019-02-04T16:00:13.448Z,63.12
2019-02-04T16:02:42.092Z,62.97
2019-02-04T16:05:10.788Z,63.18
2019-02-04T16:07:39.664Z,63.95
2019-02-04T16:10:10.992Z,64.25
2019-02-04T16:12:39.544Z,64.28
2019-02-04T16:15:09.215Z,64.32
2019-02-04T16:17:37.764Z,64.68
2019-02-04T16:20:10.991Z,64.98
2019-02-04T16:22:38.841Z,63.90
2019-02-04T16:25:08.237Z,63.66
2019-02-04T16:27:38.165Z,63.38
2019-02-04T16:30:09.839Z,62.82
2019-02-04T16:32:38.400Z,62.75
2019-02-04T16:35:08.706Z,62.19
2019-02-04T16:37:37.678Z,62.51
2019-02-04T16:40:10.119Z,62.33
2019-02-04T16:42:37.594Z,62.03
2019-02-04T16:45:06.773Z,62.06
2019-02-04T16:47:36.053Z,61.99
2019-02-04T16:50:05.449Z,61.74
2019-02-04T16:52:34.109Z,62.04
2019-02-04T16:55:03.573Z,61.84
2019-02-04T16:57:32.850Z,61.53
2019-02-04T17:00:02.264Z,61.46
2019-02-04T17:02:32.098Z,61.25
2019-02-04T17:05:01.668Z,61.56
2019-02-04T17:07:31.355Z,61.62
2019-02-04T17:10:01.209Z,62.01
2019-02-04T17:12:30.513Z,62.26
2019-02-04T17:15:00.382Z,62.66
2019-02-04T17:17:30.015Z,62.72
2019-02-04T17:19:59.856Z,62.44
2019-02-04T17:22:28.798Z,62.46
2019-02-04T17:24:58.203Z,62.68
2019-02-04T17:27:28.384Z,63.07
2019-02-04T17:29:57.729Z,63.45
2019-02-04T17:32:27.845Z,63.37
2019-02-04T17:34:58.051Z,62.96
2019-02-04T17:37:27.693Z,63.33
2019-02-04T17:39:56.976Z,63.02
2019-02-04T17:42:26.619Z,63.44
2019-02-04T17:44:56.669Z,63.39
2019-02-04T17:47:26.319Z,63.10
2019-02-04T17:49:55.853Z,63.43
2019-02-04T17:52:24.889Z,63.45
2019-02-04T17:54:54.227Z,63.70
2019-02-04T17:57:23.882Z,63.46
2019-02-04T17:59:53.262Z,63.57
2019-02-04T18:02:22.947Z,63.68
2019-02-04T18:04:52.672Z,64.05
2019-02-04T18:07:23.172Z,63.97
2019-02-04T18:09:52.343Z,63.63
2019-02-04T18:12:21.625Z,63.85
2019-02-04T18:14:51.256Z,63.57
2019-02-04T18:17:20.752Z,63.00
2019-02-04T18:19:49.336Z,63.33
2019-02-04T18:22:18.319Z,63.33
2019-02-04T18:24:46.990Z,63.07
2019-02-04T18:27:16.688Z,62.78
2019-02-04T18:29:46.499Z,62.45
2019-02-04T18:32:16.346Z,62.25
2019-02-04T18:34:46.563Z,62.54
2019-02-04T18:37:16.377Z,62.49
2019-02-04T18:39:45.799Z,62.45
2019-02-04T18:42:15.160Z,62.85
2019-02-04T18:44:44.994Z,62.35
2019-02-04T18:47:14.862Z,62.53
2019-02-04T18:49:44.531Z,62.01
2019-02-04T18:52:14.800Z,62.00
2019-02-04T18:54:44.680Z,61.67
2019-02-04T18:57:14.158Z,61.23
2019-02-04T18:59:45.422Z,61.08
2019-02-04T19:02:14.735Z,61.09
2019-02-04T19:04:44.008Z,60.24
2019-02-04T19:07:14.863Z,60.86
2019-02-04T19:09:44.569Z,60.41
2019-02-04T19:12:14.839Z,60.29
2019-02-04T19:14:43.980Z,60.35
2019-02-04T19:17:13.987Z,60.15
2019-02-04T19:19:42.973Z,60.81
2019-02-04T19:22:12.297Z,60.88
2019-02-04T19:24:40.882Z,60.17
2019-02-04T19:27:10.073Z,60.51
2019-02-04T19:29:39.380Z,60.71
2019-02-04T19:32:08.681Z,60.37
2019-02-04T19:34:38.772Z,60.20
2019-02-04T19:37:07.722Z,59.80
2019-02-04T19:39:37.428Z,59.49
2019-02-04T19:42:06.401Z,59.92
2019-02-04T19:44:35.032Z,59.73
2019-02-04T19:47:04.086Z,59.42
2019-02-04T19:49:33.882Z,59.64
2019-02-04T19:52:03.394Z,59.21
2019-02-04T19:54:33.027Z,59.70
2019-02-04T19:57:02.346Z,59.48
2019-02-04T19:59:32.707Z,59.56
2019-02-04T20:02:02.256Z,59.48
2019-02-04T20:04:30.808Z,59.57
2019-02-04T20:07:00.631Z,59.09
2019-02-04T20:09:30.355Z,59.53
2019-02-04T20:11:59.592Z,59.03
2019-02-04T20:14:28.888Z,59.35
2019-02-04T20:16:58.200Z,58.87
2019-02-04T20:19:28.068Z,59.03
2019-02-04T20:21:56.627Z,59.23
2019-02-04T20:24:32.820Z,59.09
2019-02-04T20:26:56.242Z,59.37
2019-02-04T20:29:25.684Z,59.23
2019-02-04T20:31:54.590Z,58.92
2019-02-04T20:34:23.277Z,59.19
2019-02-04T20:36:51.908Z,59.65
2019-02-04T20:39:21.170Z,59.02
2019-02-04T20:41:50.863Z,59.06
2019-02-04T20:44:20.479Z,58.87
2019-02-04T20:46:51.572Z,58.38
2019-02-04T20:49:21.033Z,58.69
2019-02-04T20:51:49.983Z,58.60
2019-02-04T20:54:19.814Z,58.13
2019-02-04T20:56:50.294Z,58.42
2019-02-04T20:59:19.937Z,58.66
2019-02-04T21:01:49.241Z,58.50
2019-02-04T21:04:18.871Z,58.45
2019-02-04T21:06:55.669Z,58.45
2019-02-04T21:09:19.143Z,58.53
2019-02-04T21:11:49.128Z,58.71
2019-02-04T21:14:18.887Z,58.30
2019-02-04T21:16:48.363Z,58.02
2019-02-04T21:19:18.038Z,57.86
2019-02-04T21:21:48.060Z,58.13
2019-02-04T21:24:17.764Z,58.04
2019-02-04T21:26:47.150Z,57.77
2019-02-04T21:29:16.799Z,57.74
2019-02-04T21:31:46.491Z,57.82
2019-02-04T21:34:17.492Z,57.95
2019-02-04T21:36:47.179Z,58.14
2019-02-04T21:39:16.852Z,58.15
2019-02-04T21:41:46.572Z,58.57
2019-02-04T21:44:15.625Z,58.71
2019-02-04T21:46:45.062Z,58.62
2019-02-04T21:49:14.376Z,58.52
2019-02-04T21:51:43.727Z,58.63
2019-02-04T21:54:12.890Z,58.73
2019-02-04T21:56:42.286Z,58.20
2019-02-04T21:59:11.703Z,58.45
2019-02-04T22:01:42.081Z,58.63
2019-02-04T22:04:12.095Z,58.26
2019-02-04T22:06:41.458Z,58.45
2019-02-04T22:09:11.056Z,58.28
2019-02-04T22:11:50.598Z,58.42
2019-02-04T22:14:19.625Z,58.69
2019-02-04T22:16:48.247Z,59.10
2019-02-04T22:19:17.556Z,59.41
2019-02-04T22:21:46.077Z,58.44
2019-02-04T22:24:15.074Z,58.51
2019-02-04T22:26:43.658Z,58.25
2019-02-04T22:29:13.141Z,58.39
2019-02-04T22:31:44.839Z,58.82
2019-02-04T22:34:13.488Z,58.44
2019-02-04T22:36:42.044Z,58.75
2019-02-04T22:39:11.018Z,58.96
2019-02-04T22:41:39.877Z,58.87
2019-02-04T22:44:08.454Z,58.99
2019-02-04T22:46:37.353Z,58.67
2019-02-04T22:49:06.254Z,59.56
2019-02-04T22:51:34.838Z,59.52
2019-02-04T22:54:03.409Z,59.51
2019-02-04T22:56:31.951Z,60.04
2019-02-04T22:59:00.556Z,60.20
2019-02-04T23:01:43.150Z,60.87
2019-02-04T23:04:12.081Z,61.26
2019-02-04T23:06:42.212Z,61.42
2019-02-04T23:09:10.797Z,62.11
2019-02-04T23:11:39.375Z,63.16
2019-02-04T23:14:07.931Z,64.15
2019-02-04T23:16:36.471Z,62.44
2019-02-04T23:19:05.452Z,64.54
2019-02-04T23:21:34.006Z,66.21
2019-02-04T23:24:02.550Z,67.70
2019-02-04T23:26:31.134Z,67.10
2019-02-04T23:28:59.726Z,66.62
2019-02-04T23:31:28.260Z,67.17
2019-02-04T23:33:56.837Z,65.90
2019-02-04T23:36:25.382Z,65.94
2019-02-04T23:38:53.977Z,65.44
2019-02-04T23:41:22.570Z,64.82
2019-02-04T23:43:51.113Z,65.52
2019-02-04T23:46:19.671Z,64.83
2019-02-04T23:48:48.247Z,64.72
2019-02-04T23:51:16.828Z,64.79
2019-02-04T23:53:45.803Z,64.52
2019-02-04T23:56:15.203Z,64.26
2019-02-04T23:58:44.860Z,64.69
