createdAt,value
2023-02-08T04:54:40.571Z,22.23
2023-02-08T04:59:50.496Z,22.57
2023-02-08T05:04:34.847Z,23.67
2023-02-08T05:09:22.084Z,21.70
2023-02-08T05:14:33.020Z,20.80
2023-02-08T05:19:51.549Z,20.90
2023-02-08T05:24:35.734Z,20.57
2023-02-08T05:29:21.966Z,19.80
2023-02-08T05:34:39.196Z,18.43
2023-02-08T05:39:32.929Z,16.83
2023-02-08T05:44:56.349Z,16.83
2023-02-08T05:50:08.835Z,16.43
2023-02-08T05:55:33.126Z,18.77
2023-02-08T06:00:31.185Z,17.13
2023-02-08T07:00:18.461Z,24.50
2023-02-08T07:05:06.612Z,23.83
2023-02-08T07:09:54.106Z,27.40
2023-02-08T07:14:44.414Z,29.47
2023-02-08T07:19:32.299Z,27.67
2023-02-08T07:24:17.626Z,30.43
2023-02-08T07:29:27.971Z,31.03
2023-02-08T07:34:12.094Z,29.63
2023-02-08T07:38:59.219Z,32.47
2023-02-08T07:43:46.693Z,27.93
2023-02-08T07:48:39.835Z,30.40
2023-02-08T07:53:24.320Z,27.03
2023-02-08T07:58:09.929Z,28.63
2023-02-08T08:02:59.578Z,28.57
2023-02-08T08:07:48.119Z,28.57
2023-02-08T08:12:34.124Z,27.20
2023-02-08T08:17:29.777Z,26.13
2023-02-08T08:22:28.775Z,28.13
2023-02-08T08:27:17.379Z,29.50
2023-02-08T08:32:04.860Z,27.60
2023-02-08T08:36:52.216Z,28.57
2023-02-08T08:41:39.002Z,26.93
2023-02-08T08:46:28.057Z,26.80
2023-02-08T08:51:16.474Z,27.87
2023-02-08T08:56:03.132Z,30.03
2023-02-08T09:00:51.114Z,30.37
2023-02-08T09:05:40.103Z,28.10
2023-02-08T09:10:27.757Z,28.43
2023-02-08T09:15:19.479Z,27.53
2023-02-08T09:20:04.998Z,26.70
2023-02-08T09:25:09.801Z,25.07
2023-02-08T09:30:00.247Z,24.83
2023-02-08T09:39:59.729Z,22.03
2023-02-08T09:45:28.086Z,22.73
2023-02-08T09:51:18.149Z,21.47
2023-02-08T09:56:15.255Z,21.57
2023-02-08T10:01:21.785Z,18.97
2023-02-08T10:12:02.303Z,16.80
2023-02-08T10:17:53.816Z,18.47
2023-02-08T10:29:07.950Z,16.80
2023-02-08T10:34:25.765Z,16.93
2023-02-08T10:39:28.938Z,17.93
2023-02-08T10:45:19.042Z,18.10
2023-02-08T10:50:44.370Z,17.87
2023-02-08T10:56:00.175Z,17.77
2023-02-08T11:06:42.549Z,18.37
2023-02-08T11:11:46.629Z,17.43
2023-02-08T11:16:38.493Z,17.53
2023-02-08T11:21:37.096Z,16.90
2023-02-08T11:26:49.160Z,18.20
2023-02-08T11:32:04.195Z,18.93
2023-02-08T11:37:06.147Z,17.80
2023-02-08T11:42:00.605Z,18.63
2023-02-08T11:47:21.295Z,20.33
2023-02-08T11:52:34.796Z,20.47
2023-02-08T11:57:25.094Z,18.57
2023-02-08T12:02:32.695Z,17.20
2023-02-08T12:07:29.236Z,17.33
2023-02-08T12:12:40.248Z,13.70
2023-02-08T12:18:00.450Z,13.30
2023-02-08T12:22:57.179Z,13.17
2023-02-08T12:28:19.772Z,13.60
2023-02-08T12:33:51.768Z,13.60
2023-02-08T12:39:21.675Z,12.67
2023-02-08T12:45:21.219Z,13.30
2023-02-08T12:50:47.969Z,13.30
2023-02-08T12:56:21.542Z,14.00
2023-02-08T13:26:39.679Z,11.70
2023-02-08T13:37:36.206Z,14.17
2023-02-08T13:50:44.647Z,14.03
2023-02-08T13:56:06.232Z,12.90
2023-02-08T14:01:52.340Z,13.97
2023-02-08T14:08:00.897Z,14.87
2023-02-08T14:26:30.084Z,10.03
2023-02-08T15:03:33.817Z,10.60
2023-02-08T15:15:15.403Z,12.90
2023-02-08T15:20:48.579Z,10.73
2023-02-08T15:25:43.360Z,12.23
2023-02-08T15:30:45.789Z,11.53
2023-02-08T15:35:44.131Z,12.33
2023-02-08T15:40:39.811Z,14.10
2023-02-08T15:46:25.392Z,14.43
2023-02-08T15:51:29.275Z,13.73
2023-02-08T15:56:35.818Z,12.77
2023-02-08T16:01:26.908Z,14.07
2023-02-08T16:06:12.149Z,13.53
2023-02-08T16:11:14.312Z,13.60
2023-02-08T16:16:23.584Z,12.80
2023-02-08T16:21:40.650Z,13.23
2023-02-08T16:26:44.690Z,14.07
2023-02-08T16:31:47.717Z,13.10
2023-02-08T16:36:40.973Z,14.17
2023-02-08T16:42:15.541Z,13.90
2023-02-08T16:47:01.220Z,14.43
2023-02-08T20:01:26.627Z,15.80
2023-02-08T20:06:25.989Z,13.60
2023-02-08T20:11:17.984Z,13.33
2023-02-08T20:16:02.087Z,13.40
2023-02-08T20:21:09.260Z,12.33
2023-02-08T20:26:13.735Z,10.60
2023-02-08T20:30:57.855Z,10.33
2023-02-08T20:35:51.461Z,9.67
2023-02-08T20:40:35.186Z,9.60
2023-02-08T20:45:23.397Z,8.73
2023-02-08T20:50:18.775Z,8.57
2023-02-08T20:55:14.286Z,8.93
2023-02-08T21:00:05.200Z,8.63
2023-02-08T21:04:53.712Z,7.60
2023-02-08T21:09:38.533Z,7.53
2023-02-08T21:14:28.117Z,7.63
2023-02-08T21:19:18.114Z,7.13
2023-02-08T21:24:03.935Z,6.67
2023-02-08T21:28:55.609Z,7.60
2023-02-08T21:33:39.842Z,7.90
2023-02-08T21:38:26.752Z,7.73
2023-02-08T21:43:16.006Z,8.00
2023-02-08T21:48:03.069Z,7.20
2023-02-08T21:53:07.417Z,7.50
2023-02-08T21:57:59.322Z,8.33
2023-02-08T22:02:45.374Z,8.47
2023-02-08T22:07:30.658Z,7.83
2023-02-08T22:12:21.026Z,8.50
2023-02-08T22:17:08.617Z,8.57
2023-02-08T22:21:57.546Z,9.70
2023-02-08T22:26:41.970Z,10.23
2023-02-08T22:31:30.460Z,10.67
2023-02-08T22:36:18.332Z,10.27
2023-02-08T22:41:24.129Z,8.80
2023-02-08T22:46:11.313Z,8.93
2023-02-08T22:50:59.487Z,7.60
2023-02-08T22:56:19.390Z,7.83
2023-02-08T23:01:12.918Z,7.60
2023-02-08T23:06:25.998Z,6.87
2023-02-08T23:11:20.242Z,7.63
2023-02-08T23:16:04.450Z,8.07
2023-02-08T23:20:53.553Z,8.90
2023-02-08T23:25:41.021Z,6.90
2023-02-08T23:30:28.442Z,7.57
2023-02-08T23:35:18.071Z,7.43
2023-02-08T23:40:03.610Z,8.90
2023-02-08T23:44:50.893Z,8.23
2023-02-08T23:49:37.631Z,6.93
2023-02-08T23:54:28.086Z,7.30
2023-02-08T23:59:16.660Z,7.17
