createdAt,value
2023-03-24T00:01:56.103Z,7.78
2023-03-24T00:04:53.766Z,7.93
2023-03-24T00:07:48.592Z,7.55
2023-03-24T00:10:48.430Z,8.57
2023-03-24T00:13:43.803Z,7.70
2023-03-24T00:16:39.643Z,4.70
2023-03-24T00:19:35.091Z,6.43
2023-03-24T00:22:29.757Z,6.68
2023-03-24T00:25:29.174Z,7.88
2023-03-24T00:28:23.714Z,5.97
2023-03-24T00:31:19.645Z,7.68
2023-03-24T00:34:14.760Z,4.50
2023-03-24T00:37:08.924Z,8.07
2023-03-24T00:40:03.098Z,5.68
2023-03-24T00:42:57.386Z,6.05
2023-03-24T00:45:53.787Z,11.18
2023-03-24T00:48:52.382Z,5.93
2023-03-24T00:51:46.890Z,5.63
2023-03-24T00:54:42.041Z,10.82
2023-03-24T00:57:36.280Z,6.43
2023-03-24T01:00:30.549Z,9.07
2023-03-24T01:03:28.707Z,5.63
2023-03-24T01:06:23.683Z,4.38
2023-03-24T01:09:17.845Z,5.68
2023-03-24T01:12:12.373Z,5.13
2023-03-24T01:15:16.046Z,7.22
2023-03-24T01:18:10.954Z,4.28
2023-03-24T01:21:05.169Z,6.22
2023-03-24T01:23:59.287Z,3.90
2023-03-24T01:26:53.817Z,4.15
2023-03-24T01:29:48.210Z,5.05
2023-03-24T01:32:43.018Z,4.38
2023-03-24T01:35:37.575Z,5.55
2023-03-24T01:38:31.811Z,3.83
2023-03-24T01:41:26.450Z,2.33
2023-03-24T01:44:35.419Z,7.53
2023-03-24T01:47:29.935Z,4.40
2023-03-24T01:50:24.919Z,7.80
2023-03-24T01:53:19.787Z,6.03
2023-03-24T01:56:16.176Z,7.10
2023-03-24T01:59:19.148Z,7.13
2023-03-24T02:02:15.258Z,6.30
2023-03-24T02:05:11.936Z,5.70
2023-03-24T02:08:17.915Z,4.90
2023-03-24T02:11:12.846Z,9.07
2023-03-24T02:14:08.614Z,5.82
2023-03-24T02:17:31.504Z,7.38
2023-03-24T02:20:54.563Z,7.70
2023-03-24T02:23:49.081Z,4.65
2023-03-24T02:27:28.513Z,6.03
2023-03-24T02:30:52.539Z,11.18
2023-03-24T02:33:47.078Z,5.05
2023-03-24T02:37:20.223Z,5.20
2023-03-24T02:40:27.082Z,6.53
2023-03-24T02:43:33.579Z,6.13
2023-03-24T02:46:37.712Z,7.85
2023-03-24T02:49:50.120Z,4.95
2023-03-24T02:53:21.925Z,7.85
2023-03-24T02:56:31.347Z,8.10
2023-03-24T02:59:35.957Z,6.60
2023-03-24T03:02:37.736Z,5.53
2023-03-24T03:06:15.274Z,8.65
2023-03-24T03:09:13.640Z,4.95
2023-03-24T03:12:12.274Z,11.68
2023-03-24T03:15:17.916Z,14.35
2023-03-24T03:18:22.510Z,6.90
2023-03-24T03:21:20.727Z,5.53
2023-03-24T03:24:28.159Z,5.63
2023-03-24T03:27:32.620Z,5.45
2023-03-24T03:30:53.074Z,9.55
2023-03-24T03:33:58.684Z,5.82
2023-03-24T03:37:08.469Z,3.92
2023-03-24T03:40:19.338Z,8.45
2023-03-24T03:43:13.970Z,5.13
2023-03-24T03:46:09.100Z,7.78
2023-03-24T03:49:04.092Z,8.63
2023-03-24T03:51:58.748Z,10.38
2023-03-24T03:54:54.048Z,7.07
2023-03-24T03:57:49.232Z,7.22
2023-03-24T04:00:48.026Z,4.05
2023-03-24T04:04:13.916Z,4.40
2023-03-24T04:07:25.541Z,5.85
2023-03-24T04:10:58.554Z,5.82
2023-03-24T04:14:25.147Z,4.88
2023-03-24T04:17:31.736Z,8.48
2023-03-24T04:20:48.922Z,6.97
2023-03-24T04:23:57.222Z,6.18
2023-03-24T04:27:28.521Z,4.57
2023-03-24T04:30:42.620Z,5.10
2023-03-24T04:33:50.156Z,6.10
2023-03-24T04:39:42.412Z,5.90
2023-03-24T04:42:58.138Z,4.63
2023-03-24T04:45:53.840Z,5.55
2023-03-24T04:48:51.087Z,3.78
2023-03-24T04:51:47.330Z,4.88
2023-03-24T04:54:41.801Z,12.47
2023-03-24T04:57:36.295Z,6.32
2023-03-24T05:00:34.937Z,7.13
2023-03-24T05:03:29.539Z,5.82
2023-03-24T05:06:24.061Z,5.20
2023-03-24T05:09:26.251Z,6.03
2023-03-24T05:12:20.752Z,5.95
2023-03-24T05:15:15.548Z,8.80
2023-03-24T05:18:10.244Z,4.82
2023-03-24T05:21:04.783Z,5.32
2023-03-24T05:23:59.334Z,6.75
2023-03-24T05:26:53.839Z,6.82
2023-03-24T05:29:48.440Z,3.72
2023-03-24T05:32:44.353Z,5.32
2023-03-24T05:35:40.593Z,5.13
2023-03-24T05:38:35.162Z,5.07
2023-03-24T05:41:29.606Z,6.78
2023-03-24T05:44:24.182Z,8.13
2023-03-24T05:47:21.464Z,6.63
2023-03-24T05:50:16.360Z,7.30
2023-03-24T05:53:10.969Z,5.80
2023-03-24T05:56:07.452Z,5.53
2023-03-24T05:59:02.036Z,7.28
2023-03-24T06:01:59.932Z,6.28
2023-03-24T06:04:54.605Z,5.72
2023-03-24T06:07:49.136Z,5.60
2023-03-24T06:10:43.623Z,4.53
2023-03-24T06:13:38.322Z,5.43
2023-03-24T06:16:35.410Z,6.18
2023-03-24T06:22:26.618Z,6.45
2023-03-24T06:25:22.973Z,4.65
2023-03-24T06:28:17.488Z,3.88
2023-03-24T06:31:21.768Z,4.63
2023-03-24T06:34:16.355Z,5.30
2023-03-24T06:37:11.029Z,9.73
2023-03-24T06:40:09.663Z,6.00
2023-03-24T06:43:04.383Z,5.75
2023-03-24T06:45:59.425Z,4.60
2023-03-24T06:48:54.097Z,4.40
2023-03-24T06:51:48.868Z,5.93
2023-03-24T06:54:43.387Z,3.92
2023-03-24T06:57:37.957Z,5.88
2023-03-24T07:00:32.758Z,5.57
2023-03-24T07:03:27.867Z,6.53
2023-03-24T07:06:24.311Z,4.10
2023-03-24T07:09:20.202Z,3.20
2023-03-24T07:12:14.995Z,4.32
2023-03-24T07:15:10.697Z,6.07
2023-03-24T07:18:05.233Z,8.05
2023-03-24T07:20:59.743Z,6.75
2023-03-24T07:23:54.220Z,4.93
2023-03-24T07:26:48.704Z,6.15
2023-03-24T07:29:43.199Z,5.57
2023-03-24T07:32:40.507Z,5.95
2023-03-24T07:35:35.280Z,5.70
2023-03-24T07:38:29.819Z,5.78
2023-03-24T07:41:25.766Z,8.25
2023-03-24T07:44:20.278Z,6.60
2023-03-24T07:47:14.781Z,6.43
2023-03-24T07:50:13.058Z,7.30
2023-03-24T07:53:11.072Z,21.77
2023-03-24T07:56:06.022Z,26.92
2023-03-24T07:59:00.550Z,46.47
2023-03-24T08:01:57.812Z,104.22
2023-03-24T08:04:57.953Z,37.45
2023-03-24T08:07:56.978Z,83.03
2023-03-24T08:10:52.460Z,65.00
2023-03-24T08:13:47.023Z,61.88
2023-03-24T08:16:41.617Z,25.67
2023-03-24T08:19:42.482Z,43.17
2023-03-24T08:22:51.259Z,17.80
2023-03-24T08:25:46.203Z,13.50
2023-03-24T08:28:41.319Z,39.58
2023-03-24T08:31:37.314Z,11.73
2023-03-24T08:34:31.820Z,21.63
2023-03-24T08:37:26.350Z,10.15
2023-03-24T08:40:25.385Z,15.52
2023-03-24T08:43:21.365Z,16.33
2023-03-24T08:46:17.919Z,8.23
2023-03-24T08:49:12.462Z,5.57
2023-03-24T08:52:07.356Z,6.80
2023-03-24T08:55:02.458Z,5.32
2023-03-24T08:57:57.454Z,4.50
2023-03-24T09:00:52.254Z,7.30
2023-03-24T09:03:47.776Z,8.13
2023-03-24T09:06:43.038Z,3.05
2023-03-24T09:09:37.579Z,3.95
2023-03-24T09:12:32.154Z,6.20
2023-03-24T09:15:26.924Z,5.63
2023-03-24T09:18:22.719Z,4.70
2023-03-24T09:21:18.283Z,5.95
2023-03-24T09:24:12.728Z,4.28
2023-03-24T09:27:07.423Z,6.53
2023-03-24T09:30:02.387Z,4.28
2023-03-24T09:33:00.271Z,4.35
2023-03-24T09:36:02.782Z,3.50
2023-03-24T09:38:57.452Z,3.50
2023-03-24T09:41:51.952Z,5.20
2023-03-24T09:44:50.597Z,5.13
2023-03-24T09:47:55.449Z,3.70
2023-03-24T09:51:05.984Z,3.60
2023-03-24T09:54:41.896Z,3.95
2023-03-24T09:57:48.788Z,3.38
2023-03-24T10:00:44.168Z,2.23
2023-03-24T10:03:38.733Z,4.57
2023-03-24T10:06:44.956Z,4.93
2023-03-24T10:09:40.050Z,4.45
2023-03-24T10:12:50.470Z,4.82
2023-03-24T10:16:04.316Z,3.80
2023-03-24T10:19:30.353Z,3.42
2023-03-24T10:22:32.566Z,3.90
2023-03-24T10:25:41.957Z,5.60
2023-03-24T10:28:55.959Z,6.38
2023-03-24T10:32:12.996Z,3.67
2023-03-24T10:35:12.201Z,5.20
2023-03-24T10:38:22.571Z,3.28
2023-03-24T10:41:26.124Z,4.78
2023-03-24T10:44:22.110Z,3.63
2023-03-24T10:47:19.592Z,4.07
2023-03-24T10:50:17.183Z,3.33
2023-03-24T10:53:22.386Z,4.43
2023-03-24T10:56:39.563Z,5.07
2023-03-24T10:59:40.015Z,2.35
2023-03-24T11:02:35.666Z,4.45
2023-03-24T11:05:36.433Z,5.57
2023-03-24T11:08:37.412Z,4.97
2023-03-24T11:11:32.826Z,2.53
2023-03-24T11:14:29.361Z,6.22
2023-03-24T11:17:25.769Z,5.88
2023-03-24T11:20:22.153Z,4.77
2023-03-24T11:23:39.912Z,4.47
2023-03-24T11:26:37.725Z,6.47
2023-03-24T11:29:35.807Z,3.30
2023-03-24T11:32:31.230Z,4.68
2023-03-24T11:35:39.101Z,1.60
2023-03-24T11:38:37.313Z,5.32
2023-03-24T11:41:32.531Z,4.15
2023-03-24T11:44:27.513Z,4.00
2023-03-24T11:47:38.441Z,4.75
2023-03-24T11:50:39.306Z,3.72
2023-03-24T11:53:55.498Z,3.90
2023-03-24T11:57:05.707Z,3.85
2023-03-24T12:00:14.309Z,3.83
2023-03-24T12:03:53.219Z,2.47
2023-03-24T12:07:31.975Z,2.30
2023-03-24T12:10:38.968Z,4.10
2023-03-24T12:13:43.581Z,3.85
2023-03-24T12:17:17.967Z,2.58
2023-03-24T12:20:36.664Z,2.70
2023-03-24T12:23:36.596Z,6.38
2023-03-24T12:26:33.339Z,2.40
2023-03-24T12:30:16.811Z,3.17
2023-03-24T12:33:12.421Z,3.05
2023-03-24T12:36:34.116Z,5.57
2023-03-24T12:39:38.569Z,3.15
2023-03-24T12:42:57.258Z,4.13
2023-03-24T12:46:00.231Z,3.25
2023-03-24T12:49:24.542Z,2.97
2023-03-24T12:52:43.819Z,2.28
2023-03-24T12:56:04.212Z,3.10
2023-03-24T12:59:16.546Z,4.82
2023-03-24T13:02:44.861Z,2.20
2023-03-24T13:06:16.871Z,3.20
2023-03-24T13:09:41.236Z,2.72
2023-03-24T13:12:55.801Z,8.05
2023-03-24T13:15:57.716Z,4.22
2023-03-24T13:18:57.951Z,1.35
2023-03-24T13:21:55.366Z,4.97
2023-03-24T13:24:50.293Z,5.50
2023-03-24T13:27:45.882Z,4.07
2023-03-24T13:30:43.218Z,3.05
2023-03-24T13:36:40.883Z,1.98
2023-03-24T13:39:37.631Z,3.60
2023-03-24T13:42:37.115Z,2.35
2023-03-24T13:45:52.794Z,2.40
2023-03-24T13:48:53.421Z,4.55
2023-03-24T13:51:48.415Z,4.20
2023-03-24T13:54:42.856Z,1.55
2023-03-24T13:57:42.021Z,3.72
2023-03-24T14:00:56.033Z,5.43
2023-03-24T14:04:21.851Z,2.72
2023-03-24T14:07:45.581Z,2.85
2023-03-24T14:10:49.366Z,3.40
2023-03-24T14:13:48.980Z,2.38
2023-03-24T14:16:53.767Z,2.78
2023-03-24T14:20:10.437Z,3.17
2023-03-24T14:23:05.732Z,3.08
2023-03-24T14:26:00.700Z,3.13
2023-03-24T14:28:58.985Z,2.15
2023-03-24T14:32:17.143Z,4.32
2023-03-24T14:35:34.276Z,2.67
2023-03-24T14:38:28.696Z,2.20
2023-03-24T14:41:32.437Z,3.10
2023-03-24T14:44:52.368Z,7.78
2023-03-24T14:47:46.843Z,3.60
2023-03-24T14:50:42.732Z,2.35
2023-03-24T14:53:43.636Z,4.20
2023-03-24T14:56:41.552Z,3.58
2023-03-24T15:00:18.795Z,4.22
2023-03-24T15:03:51.480Z,3.38
2023-03-24T15:06:50.279Z,2.67
2023-03-24T15:09:51.644Z,6.82
2023-03-24T15:12:50.598Z,3.10
2023-03-24T15:15:49.626Z,4.18
2023-03-24T15:19:11.474Z,5.03
2023-03-24T15:22:11.798Z,3.17
2023-03-24T15:25:11.349Z,2.55
2023-03-24T15:28:26.149Z,3.67
2023-03-24T15:31:22.053Z,5.40
2023-03-24T15:34:42.263Z,4.25
2023-03-24T15:37:44.217Z,2.30
2023-03-24T15:40:41.635Z,3.22
2023-03-24T15:46:33.444Z,3.08
2023-03-24T15:49:38.421Z,3.50
2023-03-24T15:52:36.081Z,5.32
2023-03-24T15:55:36.714Z,3.05
2023-03-24T15:58:34.885Z,5.80
2023-03-24T16:01:41.988Z,4.05
2023-03-24T16:04:39.266Z,3.85
2023-03-24T16:07:38.786Z,4.15
2023-03-24T16:10:41.694Z,4.32
2023-03-24T16:13:36.691Z,4.35
2023-03-24T16:16:32.272Z,2.20
2023-03-24T16:19:27.194Z,2.20
2023-03-24T16:22:21.325Z,3.85
2023-03-24T16:25:15.945Z,3.33
2023-03-24T16:28:17.483Z,5.40
2023-03-24T16:31:29.320Z,1.58
2023-03-24T16:34:25.172Z,3.20
2023-03-24T16:37:22.149Z,3.13
2023-03-24T16:40:41.731Z,3.22
2023-03-24T16:43:36.151Z,4.22
2023-03-24T16:46:35.825Z,5.53
2023-03-24T16:49:30.119Z,3.53
2023-03-24T16:52:24.332Z,4.88
2023-03-24T16:55:18.528Z,3.28
2023-03-24T16:58:15.165Z,2.65
2023-03-24T17:01:28.307Z,3.63
2023-03-24T17:04:27.139Z,1.73
2023-03-24T17:07:21.589Z,4.90
2023-03-24T17:10:16.193Z,3.38
2023-03-24T17:13:11.709Z,2.03
2023-03-24T17:16:08.036Z,4.93
2023-03-24T17:19:02.349Z,3.73
2023-03-24T17:22:05.453Z,5.25
2023-03-24T17:24:59.735Z,2.83
2023-03-24T17:27:53.879Z,2.97
2023-03-24T17:30:48.366Z,4.43
2023-03-24T17:33:43.085Z,3.92
2023-03-24T17:36:37.646Z,5.95
2023-03-24T17:39:32.290Z,4.45
2023-03-24T17:42:28.821Z,5.95
2023-03-24T17:45:23.141Z,3.20
2023-03-24T17:48:17.481Z,6.30
2023-03-24T17:51:11.680Z,4.72
2023-03-24T17:54:06.672Z,4.47
2023-03-24T17:57:01.032Z,4.95
2023-03-24T17:59:55.244Z,6.03
2023-03-24T18:02:49.565Z,5.00
2023-03-24T18:05:44.923Z,2.38
2023-03-24T18:08:40.294Z,3.75
2023-03-24T18:11:34.414Z,2.83
2023-03-24T18:14:28.680Z,3.03
2023-03-24T18:17:22.844Z,2.47
2023-03-24T18:20:17.386Z,2.97
2023-03-24T18:23:11.494Z,1.42
2023-03-24T18:26:11.981Z,2.65
2023-03-24T18:29:07.019Z,2.92
2023-03-24T18:32:01.255Z,2.35
2023-03-24T18:34:55.493Z,1.77
2023-03-24T18:37:49.802Z,3.83
2023-03-24T18:40:43.917Z,0.73
2023-03-24T18:43:40.816Z,4.10
2023-03-24T18:46:35.152Z,1.73
2023-03-24T18:49:29.908Z,1.65
2023-03-24T18:52:24.070Z,2.08
2023-03-24T18:55:19.944Z,1.73
2023-03-24T18:58:16.458Z,1.08
2023-03-24T19:01:16.192Z,2.15
2023-03-24T19:04:10.562Z,2.05
2023-03-24T19:07:09.270Z,1.40
2023-03-24T19:10:03.610Z,1.73
2023-03-24T19:12:57.785Z,2.63
2023-03-24T19:15:56.786Z,3.30
2023-03-24T19:18:51.921Z,3.05
2023-03-24T19:21:46.062Z,1.88
2023-03-24T19:24:40.178Z,1.10
2023-03-24T19:27:34.278Z,1.10
2023-03-24T19:30:28.727Z,1.17
2023-03-24T19:33:23.205Z,2.80
2023-03-24T19:36:17.607Z,2.97
2023-03-24T19:39:14.800Z,2.03
2023-03-24T19:42:09.205Z,3.70
2023-03-24T19:45:03.291Z,2.42
2023-03-24T19:47:57.913Z,1.23
2023-03-24T19:50:53.920Z,1.15
2023-03-24T19:53:48.026Z,0.82
2023-03-24T19:56:42.300Z,2.50
2023-03-24T19:59:36.740Z,1.55
2023-03-24T20:02:30.923Z,3.50
2023-03-24T20:05:25.147Z,2.05
2023-03-24T20:08:20.324Z,2.53
2023-03-24T20:11:14.786Z,2.05
2023-03-24T20:14:09.056Z,1.88
2023-03-24T20:17:03.806Z,3.45
2023-03-24T20:19:58.449Z,2.40
2023-03-24T20:22:52.580Z,4.72
2023-03-24T20:25:46.777Z,4.43
2023-03-24T20:28:40.969Z,1.63
2023-03-24T20:31:37.440Z,2.40
2023-03-24T20:34:31.797Z,1.07
2023-03-24T20:37:26.756Z,2.30
2023-03-24T20:40:21.955Z,2.45
2023-03-24T20:43:16.119Z,1.48
2023-03-24T20:46:11.927Z,2.55
2023-03-24T20:49:06.675Z,1.80
2023-03-24T20:52:03.278Z,1.98
2023-03-24T20:54:57.743Z,3.10
2023-03-24T20:57:51.927Z,1.70
2023-03-24T21:00:49.089Z,2.88
2023-03-24T21:03:43.960Z,3.13
2023-03-24T21:06:39.393Z,2.15
2023-03-24T21:09:34.476Z,1.35
2023-03-24T21:12:28.581Z,2.75
2023-03-24T21:15:23.189Z,1.63
2023-03-24T21:18:17.501Z,1.50
2023-03-24T21:21:13.400Z,1.48
2023-03-24T21:24:08.093Z,3.45
2023-03-24T21:27:02.279Z,2.08
2023-03-24T21:29:56.403Z,4.22
2023-03-24T21:32:52.308Z,2.00
2023-03-24T21:35:46.861Z,1.50
2023-03-24T21:38:41.214Z,2.28
2023-03-24T21:41:35.424Z,4.10
2023-03-24T21:44:29.718Z,1.85
2023-03-24T21:47:23.868Z,1.83
2023-03-24T21:50:24.102Z,2.33
2023-03-24T21:53:19.211Z,2.15
2023-03-24T21:56:13.360Z,1.52
2023-03-24T21:59:07.540Z,1.77
2023-03-24T22:02:01.718Z,3.83
2023-03-24T22:04:56.192Z,1.83
2023-03-24T22:07:51.727Z,2.28
2023-03-24T22:10:47.065Z,2.28
2023-03-24T22:13:41.203Z,2.15
2023-03-24T22:16:38.151Z,3.30
2023-03-24T22:19:32.366Z,1.27
2023-03-24T22:22:28.152Z,1.73
2023-03-24T22:25:22.454Z,2.17
2023-03-24T22:28:16.709Z,1.10
2023-03-24T22:31:18.141Z,4.18
2023-03-24T22:34:12.447Z,4.38
2023-03-24T22:37:06.943Z,1.45
2023-03-24T22:40:01.077Z,1.48
2023-03-24T22:42:55.319Z,1.63
2023-03-24T22:45:49.615Z,1.42
2023-03-24T22:48:43.909Z,0.95
2023-03-24T22:51:38.000Z,1.60
2023-03-24T22:54:32.281Z,1.55
2023-03-24T22:57:26.570Z,2.35
2023-03-24T23:00:22.098Z,1.92
2023-03-24T23:03:16.774Z,1.27
2023-03-24T23:06:12.869Z,2.38
2023-03-24T23:09:07.458Z,1.13
2023-03-24T23:12:01.673Z,1.75
2023-03-24T23:14:56.356Z,2.33
2023-03-24T23:17:51.645Z,0.77
2023-03-24T23:20:47.200Z,0.85
2023-03-24T23:23:42.445Z,1.83
2023-03-24T23:26:36.828Z,1.17
2023-03-24T23:29:31.045Z,1.08
2023-03-24T23:32:25.371Z,0.90
2023-03-24T23:35:19.943Z,2.83
2023-03-24T23:38:14.156Z,1.25
2023-03-24T23:41:08.654Z,1.35
2023-03-24T23:44:02.851Z,0.65
2023-03-24T23:46:57.631Z,1.30
2023-03-24T23:49:51.816Z,4.35
2023-03-24T23:52:46.016Z,2.15
2023-03-24T23:55:40.139Z,1.90
2023-03-24T23:58:38.651Z,2.90
