createdAt,value
2018-11-29T00:00:22.714Z,8.83
2018-11-29T00:02:52.358Z,8.83
2018-11-29T00:05:26.873Z,8.84
2018-11-29T00:08:10.614Z,8.83
2018-11-29T00:10:39.597Z,8.89
2018-11-29T00:13:08.598Z,8.90
2018-11-29T00:15:37.574Z,8.96
2018-11-29T00:18:06.572Z,9.02
2018-11-29T00:20:35.570Z,9.01
2018-11-29T00:23:05.193Z,9.04
2018-11-29T00:25:34.478Z,9.05
2018-11-29T00:28:03.468Z,9.06
2018-11-29T00:30:32.482Z,9.11
2018-11-29T00:33:01.458Z,9.14
2018-11-29T00:35:30.448Z,9.18
2018-11-29T00:37:59.445Z,9.20
2018-11-29T00:40:28.688Z,9.22
2018-11-29T00:42:57.421Z,9.25
2018-11-29T00:45:26.401Z,9.28
2018-11-29T00:47:55.415Z,9.32
2018-11-29T00:50:24.402Z,9.36
2018-11-29T00:52:53.385Z,9.38
2018-11-29T00:55:23.150Z,9.39
2018-11-29T00:57:52.350Z,9.39
2018-11-29T01:00:22.902Z,9.41
2018-11-29T01:02:51.842Z,9.39
2018-11-29T01:05:20.977Z,9.38
2018-11-29T01:07:49.798Z,9.38
2018-11-29T01:10:18.965Z,9.41
2018-11-29T01:12:48.285Z,9.45
2018-11-29T01:15:19.631Z,9.48
2018-11-29T01:17:49.309Z,9.51
2018-11-29T01:20:19.006Z,9.50
2018-11-29T01:22:47.877Z,9.53
2018-11-29T01:25:16.967Z,9.60
2018-11-29T01:27:46.660Z,9.61
2018-11-29T01:30:16.678Z,9.64
2018-11-29T01:32:45.563Z,9.63
2018-11-29T01:35:15.798Z,9.66
2018-11-29T01:37:44.793Z,9.62
2018-11-29T01:40:18.483Z,9.63
2018-11-29T01:42:52.699Z,9.64
2018-11-29T01:45:21.582Z,9.60
2018-11-29T01:47:50.595Z,9.61
2018-11-29T01:50:19.586Z,9.64
2018-11-29T01:52:48.551Z,9.66
2018-11-29T01:55:17.543Z,9.67
2018-11-29T01:57:46.537Z,9.68
2018-11-29T02:00:16.223Z,9.70
2018-11-29T02:02:46.134Z,9.71
2018-11-29T02:05:15.046Z,9.71
2018-11-29T02:07:44.051Z,9.72
2018-11-29T02:10:19.179Z,9.70
2018-11-29T02:12:48.174Z,9.73
2018-11-29T02:15:17.166Z,9.72
2018-11-29T02:17:46.150Z,9.76
2018-11-29T02:20:16.742Z,9.76
2018-11-29T02:22:46.081Z,9.77
2018-11-29T02:25:14.978Z,9.81
2018-11-29T02:27:43.970Z,9.80
2018-11-29T02:30:15.316Z,9.82
2018-11-29T02:32:44.095Z,9.84
2018-11-29T02:35:13.087Z,9.85
2018-11-29T02:37:42.113Z,9.83
2018-11-29T02:40:12.978Z,9.80
2018-11-29T02:42:42.185Z,9.85
2018-11-29T02:45:13.092Z,9.87
2018-11-29T02:47:42.056Z,9.87
2018-11-29T02:50:11.497Z,9.85
2018-11-29T02:52:40.335Z,9.83
2018-11-29T02:55:10.812Z,9.84
2018-11-29T02:57:39.705Z,9.80
2018-11-29T03:00:15.378Z,9.81
2018-11-29T03:02:44.300Z,9.82
2018-11-29T03:05:13.383Z,9.80
2018-11-29T03:07:42.282Z,9.78
2018-11-29T03:10:12.958Z,9.81
2018-11-29T03:12:42.175Z,9.76
2018-11-29T03:15:12.019Z,9.78
2018-11-29T03:17:41.087Z,9.73
2018-11-29T03:20:11.072Z,9.72
2018-11-29T03:22:39.949Z,9.70
2018-11-29T03:25:10.209Z,9.71
2018-11-29T03:27:39.142Z,9.72
2018-11-29T03:30:09.903Z,9.76
2018-11-29T03:32:38.665Z,9.72
2018-11-29T03:35:08.078Z,9.71
2018-11-29T03:37:36.942Z,9.71
2018-11-29T03:40:08.027Z,9.72
2018-11-29T03:42:37.705Z,9.72
2018-11-29T03:45:08.330Z,9.75
2018-11-29T03:47:37.290Z,9.74
2018-11-29T03:50:10.775Z,9.72
2018-11-29T03:52:40.756Z,9.71
2018-11-29T03:55:10.210Z,9.74
2018-11-29T03:57:58.111Z,9.73
2018-11-29T04:00:27.056Z,9.70
2018-11-29T04:02:56.062Z,9.72
2018-11-29T04:05:25.190Z,9.71
2018-11-29T04:07:54.038Z,9.75
2018-11-29T04:10:23.956Z,9.77
2018-11-29T04:12:52.949Z,9.76
2018-11-29T04:15:21.936Z,9.80
2018-11-29T04:17:50.927Z,9.80
2018-11-29T04:20:19.914Z,9.79
2018-11-29T04:22:49.212Z,9.83
2018-11-29T04:25:18.215Z,9.82
2018-11-29T04:27:47.202Z,9.80
2018-11-29T04:30:17.445Z,9.80
2018-11-29T04:32:46.442Z,9.79
2018-11-29T04:35:15.558Z,9.77
2018-11-29T04:37:44.410Z,9.76
2018-11-29T04:40:15.646Z,9.72
2018-11-29T04:42:44.707Z,9.73
2018-11-29T04:45:16.193Z,9.73
2018-11-29T04:47:45.205Z,9.72
2018-11-29T04:50:14.583Z,9.66
2018-11-29T04:52:43.585Z,9.67
2018-11-29T04:55:12.577Z,9.67
2018-11-29T04:57:41.563Z,9.68
2018-11-29T05:00:14.138Z,9.69
2018-11-29T05:02:43.372Z,9.70
2018-11-29T05:05:12.857Z,9.70
2018-11-29T05:07:41.855Z,9.68
2018-11-29T05:10:12.087Z,9.73
2018-11-29T05:12:41.054Z,9.68
2018-11-29T05:15:10.997Z,9.67
2018-11-29T05:17:40.116Z,9.70
2018-11-29T05:20:09.124Z,9.70
2018-11-29T05:22:37.949Z,9.74
2018-11-29T05:25:08.064Z,9.73
2018-11-29T05:27:37.245Z,9.70
2018-11-29T05:30:10.758Z,9.69
2018-11-29T05:32:39.921Z,9.71
2018-11-29T05:35:09.917Z,9.71
2018-11-29T05:37:38.667Z,9.70
2018-11-29T05:40:10.558Z,9.74
2018-11-29T05:42:39.719Z,9.72
2018-11-29T05:45:09.656Z,9.75
2018-11-29T05:47:38.623Z,9.77
2018-11-29T05:50:10.454Z,9.78
2018-11-29T05:52:39.818Z,9.78
2018-11-29T05:55:10.656Z,9.78
2018-11-29T05:57:39.497Z,9.80
2018-11-29T06:00:10.829Z,9.80
2018-11-29T06:02:41.130Z,9.77
2018-11-29T06:05:11.278Z,9.82
2018-11-29T06:07:40.072Z,9.82
2018-11-29T06:10:09.308Z,9.86
2018-11-29T06:12:38.118Z,9.88
2018-11-29T06:15:08.899Z,9.90
2018-11-29T06:17:37.891Z,9.89
2018-11-29T06:20:09.421Z,9.92
2018-11-29T06:22:38.325Z,9.92
2018-11-29T06:25:07.505Z,9.96
2018-11-29T06:27:36.310Z,9.96
2018-11-29T06:30:09.142Z,10.01
2018-11-29T06:32:37.983Z,10.00
2018-11-29T06:35:07.441Z,10.01
2018-11-29T06:37:36.313Z,10.00
2018-11-29T06:40:08.481Z,9.98
2018-11-29T06:42:37.606Z,10.02
2018-11-29T06:45:21.857Z,10.00
2018-11-29T06:47:52.422Z,9.98
2018-11-29T06:50:21.211Z,9.97
2018-11-29T06:52:51.153Z,9.96
2018-11-29T06:55:22.868Z,9.94
2018-11-29T06:57:52.595Z,9.94
2018-11-29T07:00:36.933Z,9.93
2018-11-29T07:03:06.317Z,9.89
2018-11-29T07:05:35.129Z,9.90
2018-11-29T07:08:05.347Z,9.93
2018-11-29T07:10:35.165Z,9.92
2018-11-29T07:13:04.866Z,9.92
2018-11-29T07:15:33.655Z,9.89
2018-11-29T07:18:02.570Z,9.91
2018-11-29T07:20:31.564Z,9.88
2018-11-29T07:23:00.538Z,9.87
2018-11-29T07:25:29.536Z,9.89
2018-11-29T07:27:58.538Z,9.87
2018-11-29T07:30:27.507Z,9.88
2018-11-29T07:32:56.498Z,9.89
2018-11-29T07:35:25.481Z,9.91
2018-11-29T07:37:54.486Z,9.89
2018-11-29T07:40:23.480Z,9.88
2018-11-29T07:42:54.147Z,9.93
2018-11-29T07:45:23.047Z,9.93
2018-11-29T07:47:51.988Z,9.95
2018-11-29T07:50:21.797Z,9.96
2018-11-29T07:52:50.526Z,9.96
2018-11-29T07:55:20.225Z,9.94
2018-11-29T07:57:50.529Z,9.93
2018-11-29T08:00:19.230Z,9.94
2018-11-29T08:02:49.008Z,9.91
2018-11-29T08:05:18.222Z,9.89
2018-11-29T08:07:48.364Z,9.89
2018-11-29T08:10:17.963Z,9.91
2018-11-29T08:12:46.967Z,9.93
2018-11-29T08:15:18.711Z,9.95
2018-11-29T08:17:47.414Z,9.93
2018-11-29T08:20:20.069Z,9.93
2018-11-29T08:22:48.931Z,9.91
2018-11-29T08:25:17.946Z,9.92
2018-11-29T08:27:46.918Z,9.92
2018-11-29T08:30:16.609Z,9.86
2018-11-29T08:32:45.530Z,9.85
2018-11-29T08:35:15.209Z,9.89
2018-11-29T08:37:45.050Z,9.91
2018-11-29T08:40:19.066Z,9.89
2018-11-29T08:42:47.814Z,9.90
2018-11-29T08:45:16.775Z,9.90
2018-11-29T08:47:45.761Z,9.93
2018-11-29T08:50:14.999Z,9.92
2018-11-29T08:52:44.570Z,9.90
2018-11-29T08:55:15.950Z,9.91
2018-11-29T08:57:44.961Z,9.90
2018-11-29T09:00:15.650Z,9.95
2018-11-29T09:02:44.347Z,9.94
2018-11-29T09:05:13.970Z,9.95
2018-11-29T09:07:43.486Z,9.94
2018-11-29T09:10:13.501Z,9.96
2018-11-29T09:12:42.338Z,9.99
2018-11-29T09:15:14.155Z,10.01
2018-11-29T09:17:43.665Z,9.98
2018-11-29T09:20:16.218Z,9.99
2018-11-29T09:22:44.923Z,10.00
2018-11-29T09:25:15.422Z,10.01
2018-11-29T09:27:44.182Z,10.00
2018-11-29T09:30:14.782Z,9.99
2018-11-29T09:32:44.012Z,10.02
2018-11-29T09:35:12.718Z,10.04
2018-11-29T09:37:41.578Z,10.05
2018-11-29T09:40:11.550Z,10.08
2018-11-29T09:42:40.484Z,10.13
2018-11-29T09:45:16.630Z,10.15
2018-11-29T09:47:46.426Z,10.20
2018-11-29T09:50:16.227Z,10.28
2018-11-29T09:52:45.226Z,10.26
2018-11-29T09:55:15.010Z,10.27
2018-11-29T09:57:44.166Z,10.28
2018-11-29T10:00:28.921Z,10.31
2018-11-29T10:03:02.701Z,10.33
2018-11-29T10:05:31.830Z,10.34
2018-11-29T10:08:00.542Z,10.39
2018-11-29T10:10:29.252Z,10.39
2018-11-29T10:12:58.064Z,10.41
2018-11-29T10:15:27.050Z,10.44
2018-11-29T10:17:55.802Z,10.45
2018-11-29T10:20:24.526Z,10.43
2018-11-29T10:22:53.259Z,10.45
2018-11-29T10:25:21.987Z,10.46
2018-11-29T10:27:52.810Z,10.46
2018-11-29T10:30:26.829Z,10.47
2018-11-29T10:32:55.535Z,10.49
2018-11-29T10:35:25.619Z,10.56
2018-11-29T10:37:53.354Z,10.59
2018-11-29T10:40:22.063Z,10.59
2018-11-29T10:42:50.787Z,10.63
2018-11-29T10:45:20.491Z,10.61
2018-11-29T10:47:52.409Z,10.59
2018-11-29T10:50:19.755Z,10.60
2018-11-29T10:52:48.706Z,10.61
2018-11-29T10:55:18.418Z,10.60
2018-11-29T10:57:47.130Z,10.62
2018-11-29T11:00:29.570Z,10.60
2018-11-29T11:03:03.246Z,10.63
2018-11-29T11:05:32.328Z,10.62
2018-11-29T11:08:07.765Z,10.62
2018-11-29T11:10:29.887Z,10.65
2018-11-29T11:12:58.627Z,10.68
2018-11-29T11:15:27.342Z,10.67
2018-11-29T11:17:56.073Z,10.72
2018-11-29T11:20:24.999Z,10.72
2018-11-29T11:22:53.707Z,10.73
2018-11-29T11:25:22.479Z,10.71
2018-11-29T11:27:51.946Z,10.70
2018-11-29T11:30:21.417Z,10.68
2018-11-29T11:32:51.194Z,10.67
2018-11-29T11:35:19.955Z,10.70
2018-11-29T11:37:48.678Z,10.70
2018-11-29T11:40:17.641Z,10.71
2018-11-29T11:42:46.970Z,10.75
2018-11-29T11:45:18.226Z,10.78
2018-11-29T11:47:47.266Z,10.77
2018-11-29T11:50:18.137Z,10.80
2018-11-29T11:52:48.448Z,10.80
2018-11-29T11:55:19.290Z,10.86
2018-11-29T11:57:46.818Z,10.86
2018-11-29T12:00:20.559Z,10.84
2018-11-29T12:02:51.818Z,10.84
2018-11-29T12:05:21.229Z,10.85
2018-11-29T12:07:50.086Z,10.86
2018-11-29T12:10:18.798Z,10.87
2018-11-29T12:12:47.614Z,10.87
2018-11-29T12:15:16.310Z,10.89
2018-11-29T12:17:45.966Z,10.88
2018-11-29T12:20:18.443Z,10.90
2018-11-29T12:22:47.622Z,10.89
2018-11-29T12:25:18.313Z,10.89
2018-11-29T12:27:47.002Z,10.88
2018-11-29T12:30:18.843Z,10.87
2018-11-29T12:32:47.734Z,10.84
2018-11-29T12:35:17.306Z,10.87
2018-11-29T12:37:45.998Z,10.86
2018-11-29T12:40:15.566Z,10.88
2018-11-29T12:42:44.583Z,10.88
2018-11-29T12:45:14.393Z,10.92
2018-11-29T12:47:43.647Z,10.93
2018-11-29T12:50:14.404Z,10.95
2018-11-29T12:52:43.107Z,10.98
2018-11-29T12:55:13.076Z,10.99
2018-11-29T12:57:42.215Z,10.99
2018-11-29T13:00:14.616Z,11.00
2018-11-29T13:02:46.556Z,11.00
2018-11-29T13:05:15.425Z,11.02
2018-11-29T13:07:44.273Z,11.05
2018-11-29T13:10:14.699Z,11.07
2018-11-29T13:12:44.198Z,11.08
2018-11-29T13:15:18.021Z,11.15
2018-11-29T13:17:46.694Z,11.16
2018-11-29T13:20:16.226Z,11.17
2018-11-29T13:22:45.010Z,11.16
2018-11-29T13:25:15.778Z,11.21
2018-11-29T13:27:44.487Z,11.20
2018-11-29T13:30:19.237Z,11.19
2018-11-29T13:32:49.380Z,11.20
2018-11-29T13:35:20.683Z,11.20
2018-11-29T13:37:51.599Z,11.17
2018-11-29T13:40:20.319Z,11.18
2018-11-29T13:42:49.043Z,11.22
2018-11-29T13:45:17.746Z,11.18
2018-11-29T13:47:46.472Z,11.21
2018-11-29T13:50:16.160Z,11.24
2018-11-29T13:52:44.926Z,11.26
2018-11-29T13:55:14.519Z,11.28
2018-11-29T13:57:44.767Z,11.29
2018-11-29T14:00:17.478Z,11.31
2018-11-29T14:02:47.404Z,11.27
2018-11-29T14:05:16.106Z,11.24
2018-11-29T14:07:44.781Z,11.26
2018-11-29T14:10:15.637Z,11.29
2018-11-29T14:12:45.004Z,11.31
2018-11-29T14:15:14.983Z,11.31
2018-11-29T14:17:43.780Z,11.32
2018-11-29T14:20:13.290Z,11.30
2018-11-29T14:22:42.209Z,11.29
2018-11-29T14:25:15.966Z,11.30
2018-11-29T14:27:53.493Z,11.31
2018-11-29T14:30:23.462Z,11.29
2018-11-29T14:32:53.049Z,11.29
2018-11-29T14:35:21.926Z,11.30
2018-11-29T14:37:50.662Z,11.29
2018-11-29T14:40:27.500Z,11.35
2018-11-29T14:42:56.871Z,11.41
2018-11-29T14:45:26.441Z,11.38
2018-11-29T14:47:55.853Z,11.38
2018-11-29T14:50:29.462Z,11.39
2018-11-29T14:52:58.239Z,11.35
2018-11-29T14:55:27.547Z,11.36
2018-11-29T14:57:56.702Z,11.34
2018-11-29T15:00:25.509Z,11.33
2018-11-29T15:02:55.264Z,11.38
2018-11-29T15:05:28.527Z,11.38
2018-11-29T15:07:58.461Z,11.41
2018-11-29T15:10:27.330Z,11.37
2018-11-29T15:12:56.457Z,11.33
2018-11-29T15:15:25.743Z,11.36
2018-11-29T15:17:54.875Z,11.36
2018-11-29T15:20:27.370Z,11.35
2018-11-29T15:22:56.280Z,11.34
2018-11-29T15:25:25.258Z,11.33
2018-11-29T15:27:54.293Z,11.39
2018-11-29T15:30:23.456Z,11.34
2018-11-29T15:32:52.679Z,11.32
2018-11-29T15:35:21.690Z,11.30
2018-11-29T15:37:50.545Z,11.26
2018-11-29T15:40:19.699Z,11.22
2018-11-29T15:42:48.409Z,11.18
2018-11-29T15:45:19.366Z,11.13
2018-11-29T15:47:49.265Z,11.09
2018-11-29T15:50:17.973Z,11.07
2018-11-29T15:52:46.811Z,11.02
2018-11-29T15:55:19.379Z,11.00
2018-11-29T15:57:49.193Z,11.00
2018-11-29T16:00:19.583Z,10.99
2018-11-29T16:02:48.903Z,10.99
2018-11-29T16:05:17.904Z,10.98
2018-11-29T16:07:46.834Z,10.99
2018-11-29T16:10:16.583Z,10.95
2018-11-29T16:12:45.343Z,10.93
2018-11-29T16:15:15.300Z,10.94
2018-11-29T16:17:44.450Z,10.96
2018-11-29T16:20:46.081Z,10.97
2018-11-29T16:23:15.094Z,10.97
2018-11-29T16:25:44.430Z,10.93
2018-11-29T16:28:13.399Z,10.92
2018-11-29T16:30:44.879Z,10.92
2018-11-29T16:33:18.438Z,10.92
2018-11-29T16:35:47.452Z,10.90
2018-11-29T16:38:16.418Z,10.89
2018-11-29T16:40:45.497Z,10.87
2018-11-29T16:43:24.611Z,10.83
2018-11-29T16:45:53.408Z,10.84
2018-11-29T16:51:22.255Z,10.82
2018-11-29T16:53:51.378Z,10.87
2018-11-29T16:56:20.094Z,10.83
2018-11-29T16:58:48.809Z,10.84
2018-11-29T17:01:17.535Z,10.84
2018-11-29T17:03:46.254Z,10.86
2018-11-29T17:06:14.966Z,10.87
2018-11-29T17:08:43.730Z,10.84
2018-11-29T17:11:12.432Z,10.86
2018-11-29T17:13:41.341Z,10.83
2018-11-29T17:16:10.074Z,10.84
2018-11-29T17:18:38.793Z,10.89
2018-11-29T17:21:07.494Z,10.89
2018-11-29T17:23:36.382Z,10.89
2018-11-29T17:26:05.479Z,10.88
2018-11-29T17:28:34.367Z,10.86
2018-11-29T17:31:03.075Z,10.88
2018-11-29T17:33:31.794Z,10.85
2018-11-29T17:36:00.531Z,10.86
2018-11-29T17:38:29.482Z,10.82
2018-11-29T17:40:58.633Z,10.82
2018-11-29T17:43:27.400Z,10.84
2018-11-29T17:45:56.388Z,10.81
2018-11-29T17:48:25.090Z,10.77
2018-11-29T17:50:54.064Z,10.76
2018-11-29T17:53:23.065Z,10.78
2018-11-29T17:55:51.854Z,10.74
2018-11-29T17:58:21.042Z,10.71
2018-11-29T18:00:51.342Z,10.74
2018-11-29T18:03:22.133Z,10.72
2018-11-29T18:05:50.854Z,10.72
2018-11-29T18:08:19.558Z,10.75
2018-11-29T18:10:50.290Z,10.80
2018-11-29T18:13:20.588Z,10.77
2018-11-29T18:15:49.524Z,10.77
2018-11-29T18:18:18.529Z,10.80
2018-11-29T18:20:47.502Z,10.83
2018-11-29T18:23:16.495Z,10.80
2018-11-29T18:28:32.937Z,10.79
2018-11-29T18:31:01.918Z,10.77
2018-11-29T18:33:30.907Z,10.79
2018-11-29T18:35:59.636Z,10.80
2018-11-29T18:38:28.567Z,10.78
2018-11-29T18:40:57.266Z,10.77
2018-11-29T18:43:26.273Z,10.73
2018-11-29T18:45:55.255Z,10.71
2018-11-29T18:48:24.261Z,10.71
2018-11-29T18:50:53.230Z,10.70
2018-11-29T18:53:22.220Z,10.69
2018-11-29T18:55:51.253Z,10.72
2018-11-29T18:58:20.464Z,10.76
2018-11-29T19:00:49.207Z,10.78
2018-11-29T19:03:18.182Z,10.76
2018-11-29T19:05:47.186Z,10.78
2018-11-29T19:08:16.195Z,10.78
2018-11-29T19:10:45.162Z,10.76
2018-11-29T19:13:15.099Z,10.78
2018-11-29T19:15:44.093Z,10.79
2018-11-29T19:18:13.187Z,10.84
2018-11-29T19:20:42.125Z,10.82
2018-11-29T19:23:11.059Z,10.83
2018-11-29T19:25:40.050Z,10.84
2018-11-29T19:28:09.049Z,10.85
2018-11-29T19:30:38.355Z,10.86
2018-11-29T19:33:17.146Z,10.86
2018-11-29T19:35:41.997Z,10.87
2018-11-29T19:38:10.838Z,10.88
2018-11-29T19:40:39.939Z,10.88
2018-11-29T19:43:08.979Z,10.88
2018-11-29T19:45:37.862Z,10.89
2018-11-29T19:48:08.053Z,10.92
2018-11-29T19:50:37.042Z,10.90
2018-11-29T19:53:14.019Z,10.92
2018-11-29T19:55:43.131Z,10.89
2018-11-29T19:58:12.618Z,10.88
2018-11-29T20:00:42.537Z,10.88
2018-11-29T20:03:11.578Z,10.86
2018-11-29T20:05:40.506Z,10.88
2018-11-29T20:08:09.514Z,10.86
2018-11-29T20:10:38.664Z,10.85
2018-11-29T20:13:10.073Z,10.88
2018-11-29T20:15:40.379Z,10.88
2018-11-29T20:18:10.601Z,10.87
2018-11-29T20:20:39.395Z,10.87
2018-11-29T20:23:09.328Z,10.86
2018-11-29T20:25:38.445Z,10.84
2018-11-29T20:28:08.228Z,10.84
2018-11-29T20:30:37.221Z,10.86
2018-11-29T20:33:06.743Z,10.85
2018-11-29T20:35:35.464Z,10.86
2018-11-29T20:38:05.614Z,10.90
2018-11-29T20:40:36.694Z,10.92
2018-11-29T20:43:06.067Z,10.93
2018-11-29T20:46:06.023Z,10.95
2018-11-29T20:48:34.851Z,10.99
2018-11-29T20:51:03.834Z,10.99
2018-11-29T20:53:34.487Z,10.96
2018-11-29T20:56:04.278Z,11.00
2018-11-29T20:58:33.270Z,11.03
2018-11-29T21:01:02.262Z,11.08
2018-11-29T21:03:31.278Z,11.05
2018-11-29T21:06:00.251Z,11.10
2018-11-29T21:08:29.230Z,11.11
2018-11-29T21:10:58.307Z,11.13
2018-11-29T21:13:27.234Z,11.14
2018-11-29T21:15:56.223Z,11.15
2018-11-29T21:18:25.527Z,11.12
2018-11-29T21:21:14.318Z,11.15
2018-11-29T21:23:43.418Z,11.16
2018-11-29T21:26:12.144Z,11.15
2018-11-29T21:28:41.146Z,11.15
2018-11-29T21:31:10.154Z,11.12
2018-11-29T21:33:39.136Z,11.12
2018-11-29T21:36:08.146Z,11.14
2018-11-29T21:38:37.114Z,11.12
2018-11-29T21:41:06.130Z,11.12
2018-11-29T21:43:35.122Z,11.16
2018-11-29T21:46:04.116Z,11.19
2018-11-29T21:48:32.826Z,11.21
2018-11-29T21:51:01.773Z,11.19
2018-11-29T21:53:30.755Z,11.23
2018-11-29T21:55:59.774Z,11.26
2018-11-29T21:58:28.770Z,11.26
2018-11-29T22:00:57.786Z,11.25
2018-11-29T22:03:26.764Z,11.25
2018-11-29T22:05:55.498Z,11.23
2018-11-29T22:08:24.700Z,11.24
2018-11-29T22:10:53.754Z,11.29
2018-11-29T22:13:22.746Z,11.31
2018-11-29T22:15:52.351Z,11.32
2018-11-29T22:18:21.938Z,11.33
2018-11-29T22:20:52.094Z,11.34
2018-11-29T22:23:20.865Z,11.35
2018-11-29T22:25:49.850Z,11.37
2018-11-29T22:28:19.110Z,11.37
2018-11-29T22:30:59.554Z,11.35
2018-11-29T22:33:29.402Z,11.33
2018-11-29T22:35:58.121Z,11.36
2018-11-29T22:38:27.070Z,11.32
2018-11-29T22:40:55.828Z,11.32
2018-11-29T22:43:24.529Z,11.34
2018-11-29T22:45:53.258Z,11.35
2018-11-29T22:48:22.110Z,11.33
2018-11-29T22:50:50.822Z,11.31
2018-11-29T22:53:19.525Z,11.31
2018-11-29T22:55:48.229Z,11.27
2018-11-29T22:58:16.934Z,11.27
2018-11-29T23:00:49.530Z,11.26
2018-11-29T23:03:19.457Z,11.30
2018-11-29T23:05:48.160Z,11.30
2018-11-29T23:08:16.877Z,11.28
2018-11-29T23:10:45.828Z,11.28
2018-11-29T23:13:14.533Z,11.30
2018-11-29T23:15:43.239Z,11.27
2018-11-29T23:18:11.945Z,11.27
2018-11-29T23:20:40.662Z,11.24
2018-11-29T23:23:09.374Z,11.28
2018-11-29T23:25:38.219Z,11.27
2018-11-29T23:28:07.434Z,11.25
2018-11-29T23:30:36.130Z,11.26
2018-11-29T23:33:04.968Z,11.25
2018-11-29T23:35:33.690Z,11.21
2018-11-29T23:38:03.202Z,11.15
2018-11-29T23:40:31.895Z,11.19
2018-11-29T23:43:00.634Z,11.17
2018-11-29T23:45:29.338Z,11.13
2018-11-29T23:47:58.042Z,11.15
2018-11-29T23:50:27.241Z,11.13
2018-11-29T23:56:09.446Z,11.14
2018-11-29T23:58:38.448Z,11.12
