createdAt,value
2023-03-06T00:00:05.721Z,51.60
2023-03-06T00:01:05.721Z,51.50
2023-03-06T00:02:05.709Z,55.30
2023-03-06T00:03:05.715Z,54.00
2023-03-06T00:04:05.745Z,51.00
2023-03-06T00:05:05.685Z,53.20
2023-03-06T00:06:05.750Z,53.50
2023-03-06T00:07:05.661Z,58.40
2023-03-06T00:08:05.651Z,60.70
2023-03-06T00:09:05.641Z,62.60
2023-03-06T00:10:05.643Z,63.10
2023-03-06T00:11:05.648Z,62.70
2023-03-06T00:12:05.610Z,67.90
2023-03-06T00:13:05.604Z,71.10
2023-03-06T00:14:05.583Z,66.40
2023-03-06T00:15:05.868Z,72.50
2023-03-06T00:16:05.590Z,68.80
2023-03-06T00:17:05.565Z,69.20
2023-03-06T00:18:05.544Z,72.90
2023-03-06T00:19:05.547Z,79.30
2023-03-06T00:20:05.541Z,76.50
2023-03-06T00:21:05.534Z,77.00
2023-03-06T00:22:05.506Z,78.40
2023-03-06T00:23:05.502Z,77.70
2023-03-06T00:24:05.485Z,80.60
2023-03-06T00:25:05.482Z,85.10
2023-03-06T00:26:05.483Z,85.10
2023-03-06T00:27:05.463Z,90.30
2023-03-06T00:28:05.448Z,90.60
2023-03-06T00:29:05.439Z,89.80
2023-03-06T00:30:05.430Z,88.80
2023-03-06T00:31:05.631Z,92.80
2023-03-06T00:32:05.440Z,95.60
2023-03-06T00:33:05.433Z,94.80
2023-03-06T00:34:05.388Z,91.00
2023-03-06T00:35:05.377Z,96.60
2023-03-06T00:36:05.380Z,87.90
2023-03-06T00:37:05.373Z,91.10
2023-03-06T00:38:05.341Z,86.50
2023-03-06T00:39:05.341Z,90.20
2023-03-06T00:40:05.336Z,96.20
2023-03-06T00:41:05.345Z,94.90
2023-03-06T00:42:05.312Z,107.40
2023-03-06T00:43:05.298Z,96.90
2023-03-06T00:44:05.284Z,87.70
2023-03-06T00:45:05.274Z,109.40
2023-03-06T00:46:05.419Z,115.20
2023-03-06T00:47:05.258Z,115.20
2023-03-06T00:48:05.249Z,105.60
2023-03-06T00:49:05.243Z,102.90
2023-03-06T00:50:05.226Z,102.20
2023-03-06T00:51:05.232Z,99.90
2023-03-06T00:52:05.219Z,102.10
2023-03-06T00:53:05.196Z,93.10
2023-03-06T00:54:05.190Z,94.00
2023-03-06T00:55:05.181Z,106.70
2023-03-06T00:56:05.176Z,109.40
2023-03-06T00:57:05.158Z,128.70
2023-03-06T00:58:05.141Z,132.20
2023-03-06T00:59:05.137Z,143.90
2023-03-06T01:00:05.131Z,144.80
2023-03-06T01:01:05.166Z,148.60
2023-03-06T01:02:05.127Z,129.80
2023-03-06T01:03:05.102Z,124.60
2023-03-06T01:04:05.085Z,137.90
2023-03-06T01:05:05.072Z,129.60
2023-03-06T01:06:05.074Z,126.50
2023-03-06T01:07:05.054Z,133.80
2023-03-06T01:08:05.089Z,145.60
2023-03-06T01:09:05.043Z,136.90
2023-03-06T01:10:05.020Z,134.10
2023-03-06T01:11:05.027Z,100.70
2023-03-06T01:12:05.006Z,87.80
2023-03-06T01:13:04.995Z,77.10
2023-03-06T01:14:04.981Z,62.50
2023-03-06T01:15:04.976Z,65.40
2023-03-06T01:16:04.980Z,65.10
2023-03-06T01:17:04.957Z,68.50
2023-03-06T01:18:04.943Z,72.50
2023-03-06T01:19:04.974Z,78.20
2023-03-06T01:20:04.917Z,71.50
2023-03-06T01:21:04.925Z,76.60
2023-03-06T01:22:04.898Z,86.40
2023-03-06T01:23:04.898Z,88.00
2023-03-06T01:24:04.879Z,88.50
2023-03-06T01:25:04.874Z,85.30
2023-03-06T01:26:04.878Z,84.60
2023-03-06T01:27:04.878Z,95.80
2023-03-06T01:28:04.833Z,89.90
2023-03-06T01:29:04.855Z,102.10
2023-03-06T01:30:04.828Z,94.70
2023-03-06T01:31:04.846Z,91.70
2023-03-06T01:32:04.963Z,83.70
2023-03-06T01:33:04.790Z,80.60
2023-03-06T01:34:04.863Z,83.20
2023-03-06T01:35:04.777Z,79.90
2023-03-06T01:36:04.770Z,67.60
2023-03-06T01:37:04.749Z,70.90
2023-03-06T01:38:04.739Z,69.90
2023-03-06T01:39:04.734Z,69.20
2023-03-06T01:40:04.718Z,69.90
2023-03-06T01:41:04.738Z,70.10
2023-03-06T01:43:18.460Z,75.20
2023-03-06T01:44:16.679Z,69.30
2023-03-06T01:45:16.657Z,74.60
2023-03-06T01:46:16.666Z,75.70
2023-03-06T01:47:16.632Z,72.60
2023-03-06T01:48:16.627Z,69.40
2023-03-06T01:49:16.617Z,58.60
2023-03-06T01:50:16.604Z,63.40
2023-03-06T01:51:16.606Z,61.10
2023-03-06T01:52:16.590Z,60.20
2023-03-06T01:53:16.576Z,59.80
2023-03-06T01:54:16.570Z,62.50
2023-03-06T01:55:16.551Z,60.30
2023-03-06T01:56:16.568Z,62.20
2023-03-06T01:57:16.532Z,61.50
2023-03-06T01:58:16.540Z,63.90
2023-03-06T01:59:16.512Z,63.30
2023-03-06T02:00:16.503Z,63.20
2023-03-06T02:01:16.583Z,65.30
2023-03-06T02:02:16.544Z,66.60
2023-03-06T02:03:16.495Z,64.60
2023-03-06T02:04:16.470Z,63.70
2023-03-06T02:05:16.453Z,65.60
2023-03-06T02:06:16.465Z,62.90
2023-03-06T02:07:16.436Z,61.90
2023-03-06T02:08:16.430Z,66.40
2023-03-06T02:09:16.412Z,63.00
2023-03-06T02:10:16.414Z,66.00
2023-03-06T02:11:16.421Z,69.20
2023-03-06T02:12:16.388Z,68.20
2023-03-06T02:13:16.373Z,67.80
2023-03-06T02:14:16.365Z,63.80
2023-03-06T02:15:16.365Z,67.50
2023-03-06T02:16:16.369Z,67.10
2023-03-06T02:17:16.342Z,60.70
2023-03-06T02:18:16.338Z,67.80
2023-03-06T02:19:16.340Z,67.10
2023-03-06T02:20:16.325Z,65.70
2023-03-06T02:21:16.312Z,64.10
2023-03-06T02:22:16.288Z,66.20
2023-03-06T02:23:16.279Z,68.70
2023-03-06T02:24:16.269Z,67.00
2023-03-06T02:25:16.259Z,69.30
2023-03-06T02:26:16.282Z,69.70
2023-03-06T02:27:16.260Z,69.10
2023-03-06T02:28:16.244Z,71.70
2023-03-06T02:29:16.216Z,76.00
2023-03-06T02:30:16.213Z,70.10
2023-03-06T02:31:16.301Z,73.30
2023-03-06T02:32:16.215Z,76.90
2023-03-06T02:33:16.185Z,70.50
2023-03-06T02:34:16.188Z,70.30
2023-03-06T02:35:16.159Z,72.50
2023-03-06T02:36:16.174Z,70.90
2023-03-06T02:37:16.144Z,70.90
2023-03-06T02:38:16.131Z,71.90
2023-03-06T02:39:16.151Z,75.00
2023-03-06T02:40:16.114Z,72.50
2023-03-06T02:41:16.113Z,73.60
2023-03-06T02:42:16.092Z,68.80
2023-03-06T02:43:16.082Z,62.40
2023-03-06T02:44:16.106Z,65.60
2023-03-06T02:45:16.057Z,63.80
2023-03-06T02:46:16.148Z,64.30
2023-03-06T02:47:16.034Z,68.90
2023-03-06T02:48:16.030Z,64.70
2023-03-06T02:49:16.024Z,65.80
2023-03-06T02:50:16.008Z,65.30
2023-03-06T02:51:16.007Z,61.60
2023-03-06T02:52:15.989Z,63.70
2023-03-06T02:53:15.986Z,60.80
2023-03-06T02:54:15.969Z,66.20
2023-03-06T02:55:15.970Z,69.60
2023-03-06T02:56:15.970Z,65.70
2023-03-06T02:57:15.931Z,65.10
2023-03-06T02:58:15.924Z,68.70
2023-03-06T02:59:15.929Z,65.70
2023-03-06T03:00:15.909Z,67.80
2023-03-06T03:01:15.954Z,62.80
2023-03-06T03:02:15.890Z,65.30
2023-03-06T03:03:15.884Z,66.40
2023-03-06T03:04:15.949Z,64.00
2023-03-06T03:05:15.852Z,64.20
2023-03-06T03:06:15.857Z,61.10
2023-03-06T03:07:15.831Z,62.80
2023-03-06T03:08:15.834Z,59.80
2023-03-06T03:09:15.815Z,60.70
2023-03-06T03:10:15.809Z,56.40
2023-03-06T03:11:15.807Z,59.90
2023-03-06T03:12:15.787Z,54.10
2023-03-06T03:13:15.775Z,55.30
2023-03-06T03:14:15.774Z,55.00
2023-03-06T03:15:15.768Z,56.20
2023-03-06T03:16:15.867Z,59.00
2023-03-06T03:17:15.730Z,58.50
2023-03-06T03:18:15.727Z,55.40
2023-03-06T03:19:15.721Z,57.60
2023-03-06T03:20:15.736Z,56.90
2023-03-06T03:21:15.711Z,56.20
2023-03-06T03:22:15.692Z,57.40
2023-03-06T03:23:15.674Z,58.30
2023-03-06T03:24:15.692Z,56.70
2023-03-06T03:25:15.672Z,56.50
2023-03-06T03:26:15.657Z,56.70
2023-03-06T03:27:15.662Z,56.80
2023-03-06T03:28:15.634Z,56.90
2023-03-06T03:29:15.618Z,56.10
2023-03-06T03:30:15.627Z,57.50
2023-03-06T03:31:15.657Z,55.50
2023-03-06T03:32:15.626Z,57.90
2023-03-06T03:33:15.585Z,54.70
2023-03-06T03:34:15.595Z,57.30
2023-03-06T03:35:15.565Z,58.70
2023-03-06T03:36:15.572Z,52.60
2023-03-06T03:37:15.545Z,55.10
2023-03-06T03:38:15.541Z,56.90
2023-03-06T03:39:15.532Z,54.40
2023-03-06T03:40:15.526Z,54.60
2023-03-06T03:41:15.519Z,54.30
2023-03-06T03:42:15.495Z,54.10
2023-03-06T03:43:15.494Z,56.30
2023-03-06T03:44:15.470Z,59.20
2023-03-06T03:45:15.466Z,58.90
2023-03-06T03:46:15.509Z,60.10
2023-03-06T03:47:15.449Z,61.00
2023-03-06T03:48:15.433Z,57.40
2023-03-06T03:49:15.430Z,58.70
2023-03-06T03:50:15.428Z,59.90
2023-03-06T03:51:15.415Z,61.00
2023-03-06T03:52:15.400Z,61.70
2023-03-06T03:53:15.397Z,65.70
2023-03-06T03:54:15.380Z,68.40
2023-03-06T03:55:15.384Z,71.00
2023-03-06T03:56:15.354Z,69.50
2023-03-06T03:57:15.350Z,65.90
2023-03-06T03:58:15.334Z,61.50
2023-03-06T03:59:15.327Z,60.70
2023-03-06T04:00:15.333Z,67.50
2023-03-06T04:01:15.316Z,66.20
2023-03-06T04:02:15.335Z,74.10
2023-03-06T04:03:15.290Z,76.30
2023-03-06T04:04:15.270Z,71.10
2023-03-06T04:05:15.265Z,66.80
2023-03-06T04:06:15.277Z,70.80
2023-03-06T04:07:15.262Z,70.30
2023-03-06T04:08:15.233Z,71.20
2023-03-06T04:09:15.228Z,70.00
2023-03-06T04:10:15.212Z,73.60
2023-03-06T04:11:15.212Z,77.00
2023-03-06T04:12:15.206Z,73.00
2023-03-06T04:13:15.185Z,74.80
2023-03-06T04:14:15.170Z,82.90
2023-03-06T04:15:15.182Z,81.70
2023-03-06T04:16:15.182Z,86.50
2023-03-06T04:17:15.166Z,91.20
2023-03-06T04:18:15.129Z,100.10
2023-03-06T04:19:15.130Z,98.20
2023-03-06T04:20:15.111Z,91.30
2023-03-06T04:21:15.105Z,95.70
2023-03-06T04:22:15.104Z,97.10
2023-03-06T04:23:15.089Z,82.60
2023-03-06T04:24:15.083Z,86.30
2023-03-06T04:25:15.069Z,82.10
2023-03-06T04:26:15.057Z,78.00
2023-03-06T04:27:15.066Z,74.30
2023-03-06T04:28:15.036Z,74.60
2023-03-06T04:29:15.026Z,80.60
2023-03-06T04:30:15.028Z,82.80
2023-03-06T04:31:15.045Z,69.00
2023-03-06T04:32:15.012Z,67.40
2023-03-06T04:33:14.985Z,65.30
2023-03-06T04:34:14.976Z,63.70
2023-03-06T04:35:14.979Z,64.40
2023-03-06T04:36:14.954Z,67.40
2023-03-06T04:37:14.986Z,60.70
2023-03-06T04:38:14.933Z,60.70
2023-03-06T04:39:14.946Z,63.70
2023-03-06T04:40:14.918Z,64.00
2023-03-06T04:41:14.911Z,62.10
2023-03-06T04:42:14.912Z,62.40
2023-03-06T04:43:14.889Z,64.20
2023-03-06T04:44:14.879Z,63.60
2023-03-06T04:45:14.869Z,58.80
2023-03-06T04:46:14.857Z,58.30
2023-03-06T04:47:14.863Z,62.10
2023-03-06T04:48:14.862Z,63.00
2023-03-06T04:49:14.828Z,61.80
2023-03-06T04:50:14.836Z,60.40
2023-03-06T04:51:14.811Z,58.00
2023-03-06T04:52:14.800Z,62.20
2023-03-06T04:53:14.789Z,60.50
2023-03-06T04:54:14.776Z,61.10
2023-03-06T04:55:14.786Z,66.00
2023-03-06T04:56:14.756Z,65.50
2023-03-06T04:57:14.749Z,65.80
2023-03-06T04:58:14.748Z,51.90
2023-03-06T04:59:14.728Z,52.00
2023-03-06T05:00:14.727Z,52.00
2023-03-06T05:01:14.729Z,49.10
2023-03-06T05:02:14.852Z,52.70
2023-03-06T05:03:14.686Z,50.50
2023-03-06T05:04:14.677Z,50.50
2023-03-06T05:05:14.670Z,53.70
2023-03-06T05:06:14.670Z,55.10
2023-03-06T05:07:14.662Z,52.90
2023-03-06T05:08:14.638Z,49.40
2023-03-06T05:09:14.624Z,48.20
2023-03-06T05:10:14.634Z,48.00
2023-03-06T05:11:14.622Z,49.10
2023-03-06T05:12:14.588Z,45.00
2023-03-06T05:13:14.594Z,44.80
2023-03-06T05:14:14.581Z,45.90
2023-03-06T05:15:14.582Z,44.20
2023-03-06T05:16:14.586Z,46.80
2023-03-06T05:17:14.562Z,44.20
2023-03-06T05:18:14.539Z,44.30
2023-03-06T05:19:14.526Z,43.10
2023-03-06T05:20:14.519Z,43.90
2023-03-06T05:21:14.503Z,42.40
2023-03-06T05:22:14.506Z,41.50
2023-03-06T05:23:14.487Z,44.00
2023-03-06T05:24:14.468Z,44.10
2023-03-06T05:25:14.464Z,41.40
2023-03-06T05:26:14.449Z,44.40
2023-03-06T05:27:16.826Z,45.70
2023-03-06T05:28:14.428Z,45.10
2023-03-06T05:29:14.421Z,44.60
2023-03-06T05:30:14.354Z,46.30
2023-03-06T05:31:14.363Z,43.90
2023-03-06T05:32:14.554Z,43.50
2023-03-06T05:33:14.331Z,38.80
2023-03-06T05:34:14.314Z,41.60
2023-03-06T05:35:14.311Z,39.30
2023-03-06T05:36:14.315Z,38.70
2023-03-06T05:37:14.315Z,42.70
2023-03-06T05:38:14.275Z,45.70
2023-03-06T05:39:14.292Z,45.30
2023-03-06T05:40:14.259Z,46.80
2023-03-06T05:41:14.294Z,45.50
2023-03-06T05:42:14.277Z,43.40
2023-03-06T05:43:14.236Z,46.20
2023-03-06T05:44:14.227Z,46.30
2023-03-06T05:45:14.240Z,42.50
2023-03-06T05:46:14.257Z,42.20
2023-03-06T05:47:14.215Z,42.30
2023-03-06T05:48:14.180Z,41.50
2023-03-06T05:49:14.176Z,41.70
2023-03-06T05:50:14.186Z,42.60
2023-03-06T05:51:14.159Z,39.80
2023-03-06T05:52:14.178Z,39.80
2023-03-06T05:53:14.141Z,39.00
2023-03-06T05:54:14.127Z,40.90
2023-03-06T05:55:14.119Z,39.90
2023-03-06T05:56:14.104Z,38.50
2023-03-06T05:57:14.206Z,39.60
2023-03-06T05:58:14.084Z,38.70
2023-03-06T05:59:14.077Z,37.20
2023-03-06T06:00:14.079Z,40.10
2023-03-06T06:01:14.311Z,40.00
2023-03-06T06:02:14.098Z,41.00
2023-03-06T06:03:14.090Z,39.50
2023-03-06T06:04:14.022Z,37.60
2023-03-06T06:05:14.027Z,37.60
2023-03-06T06:06:14.011Z,34.60
2023-03-06T06:07:14.016Z,34.40
2023-03-06T06:08:13.982Z,30.10
2023-03-06T06:09:14.073Z,30.90
2023-03-06T06:10:13.963Z,34.60
2023-03-06T06:11:13.957Z,35.70
2023-03-06T06:12:14.007Z,29.00
2023-03-06T06:13:13.941Z,29.00
2023-03-06T06:14:13.923Z,29.50
2023-03-06T06:15:13.923Z,29.80
2023-03-06T06:16:13.956Z,28.00
2023-03-06T06:17:13.941Z,28.20
2023-03-06T06:18:13.924Z,28.70
2023-03-06T06:19:13.883Z,28.80
2023-03-06T06:20:13.888Z,27.90
2023-03-06T06:21:13.896Z,26.80
2023-03-06T06:22:13.877Z,27.90
2023-03-06T06:23:13.839Z,29.00
2023-03-06T06:24:13.823Z,29.80
2023-03-06T06:25:13.816Z,28.90
2023-03-06T06:26:13.804Z,30.90
2023-03-06T06:27:13.831Z,29.10
2023-03-06T06:28:13.787Z,30.40
2023-03-06T06:29:13.798Z,29.40
2023-03-06T06:30:13.776Z,32.40
2023-03-06T06:31:13.817Z,31.80
2023-03-06T06:32:13.796Z,28.50
2023-03-06T06:33:13.738Z,29.20
2023-03-06T06:34:13.726Z,33.80
2023-03-06T06:35:13.723Z,29.10
2023-03-06T06:36:13.706Z,31.60
2023-03-06T06:37:13.725Z,26.10
2023-03-06T06:38:13.687Z,27.60
2023-03-06T06:39:13.688Z,28.00
2023-03-06T06:40:13.679Z,29.50
2023-03-06T06:42:35.219Z,27.70
2023-03-06T06:43:13.649Z,27.20
2023-03-06T06:44:13.627Z,26.10
2023-03-06T06:45:13.624Z,27.50
2023-03-06T06:46:39.924Z,28.90
2023-03-06T06:47:23.655Z,27.50
2023-03-06T06:48:15.133Z,27.00
2023-03-06T06:49:13.580Z,29.20
2023-03-06T06:50:13.578Z,27.00
2023-03-06T06:51:13.561Z,26.50
2023-03-06T06:52:13.592Z,27.00
2023-03-06T06:53:13.568Z,26.60
2023-03-06T06:54:13.532Z,24.10
2023-03-06T06:55:13.527Z,27.80
2023-03-06T06:56:13.506Z,24.30
2023-03-06T06:57:13.506Z,27.20
2023-03-06T06:58:13.515Z,26.00
2023-03-06T06:59:17.039Z,25.80
2023-03-06T07:00:13.478Z,25.70
2023-03-06T07:01:13.485Z,26.80
2023-03-06T07:02:13.480Z,29.10
2023-03-06T07:03:13.461Z,27.70
2023-03-06T07:04:13.635Z,26.20
2023-03-06T07:05:13.426Z,30.00
2023-03-06T07:06:13.409Z,29.10
2023-03-06T07:07:13.427Z,26.50
2023-03-06T07:08:13.391Z,27.50
2023-03-06T07:09:13.391Z,28.80
2023-03-06T07:10:13.369Z,28.10
2023-03-06T09:12:29.318Z,29.90
2023-03-06T09:12:48.797Z,30.50
2023-03-06T09:13:35.722Z,32.10
2023-03-06T09:14:35.673Z,35.10
2023-03-06T09:15:35.664Z,34.60
2023-03-06T09:16:35.671Z,37.70
2023-03-06T09:17:35.787Z,36.40
2023-03-06T09:18:35.674Z,37.10
2023-03-06T09:19:35.643Z,40.40
2023-03-06T09:20:35.628Z,40.10
2023-03-06T09:21:35.600Z,36.00
2023-03-06T09:22:35.606Z,42.40
2023-03-06T09:23:35.596Z,46.80
2023-03-06T09:24:35.571Z,51.20
2023-03-06T09:25:35.553Z,46.40
2023-03-06T09:26:45.530Z,51.10
2023-03-06T09:27:35.550Z,48.80
2023-03-06T09:28:35.576Z,51.00
2023-03-06T09:29:35.517Z,42.40
2023-03-06T09:30:35.613Z,46.90
2023-03-06T09:31:35.510Z,47.80
2023-03-06T09:32:35.557Z,51.40
2023-03-06T09:33:35.500Z,46.10
2023-03-06T09:34:35.470Z,52.20
2023-03-06T09:35:35.525Z,48.90
2023-03-06T09:36:49.343Z,55.20
2023-03-06T09:37:35.447Z,49.50
2023-03-06T09:38:35.453Z,43.20
2023-03-06T09:39:35.417Z,46.50
2023-03-06T09:40:35.409Z,52.40
2023-03-06T09:41:35.399Z,51.20
2023-03-06T09:42:36.197Z,64.30
2023-03-06T09:43:35.409Z,50.50
2023-03-06T09:44:35.377Z,48.80
2023-03-06T09:45:35.355Z,45.80
2023-03-06T09:46:35.354Z,48.40
2023-03-06T09:47:35.331Z,40.70
2023-03-06T09:48:35.357Z,49.10
2023-03-06T09:49:35.322Z,52.20
2023-03-06T09:50:35.298Z,53.80
2023-03-06T09:51:35.299Z,47.40
2023-03-06T09:52:35.280Z,45.60
2023-03-06T09:53:35.328Z,39.80
2023-03-06T09:54:35.266Z,51.20
2023-03-06T09:55:35.261Z,49.70
2023-03-06T09:56:35.246Z,42.90
2023-03-06T09:57:35.260Z,42.30
2023-03-06T09:58:35.261Z,40.20
2023-03-06T09:59:35.217Z,56.20
2023-03-06T10:00:35.199Z,44.40
2023-03-06T10:01:35.211Z,36.70
2023-03-06T10:02:35.296Z,45.30
2023-03-06T10:03:35.195Z,45.80
2023-03-06T10:04:35.252Z,54.80
2023-03-06T10:05:35.159Z,44.70
2023-03-06T10:06:35.138Z,38.20
2023-03-06T10:07:35.145Z,42.40
2023-03-06T10:08:35.136Z,53.00
2023-03-06T10:09:35.114Z,46.20
2023-03-06T10:10:35.106Z,39.20
2023-03-06T10:11:35.094Z,32.40
2023-03-06T10:12:35.101Z,35.60
2023-03-06T10:13:35.092Z,39.50
2023-03-06T10:14:35.072Z,42.40
2023-03-06T10:15:35.090Z,42.70
2023-03-06T10:16:35.047Z,62.70
2023-03-06T10:17:35.054Z,49.30
2023-03-06T10:18:35.051Z,39.40
2023-03-06T10:19:35.020Z,39.70
2023-03-06T10:20:35.050Z,42.70
2023-03-06T10:21:34.993Z,41.70
2023-03-06T10:22:34.977Z,36.20
2023-03-06T10:23:35.040Z,46.10
2023-03-06T10:24:34.989Z,43.10
2023-03-06T10:25:34.953Z,38.30
2023-03-06T10:26:35.035Z,42.60
2023-03-06T10:27:34.943Z,34.70
2023-03-06T10:28:35.532Z,30.30
2023-03-06T10:29:34.938Z,39.30
2023-03-06T10:30:34.998Z,37.60
2023-03-06T10:31:34.892Z,35.50
2023-03-06T10:32:47.448Z,36.80
2023-03-06T10:33:34.931Z,40.40
2023-03-06T10:34:34.953Z,47.40
2023-03-06T10:35:34.902Z,48.70
2023-03-06T10:36:34.848Z,47.80
2023-03-06T10:37:34.838Z,41.60
2023-03-06T10:38:34.820Z,41.10
2023-03-06T10:39:34.842Z,45.10
2023-03-06T10:40:34.800Z,38.00
2023-03-06T10:41:34.801Z,35.80
2023-03-06T10:42:34.812Z,42.60
2023-03-06T10:43:36.420Z,45.10
2023-03-06T10:44:34.785Z,37.90
2023-03-06T10:45:48.490Z,38.30
2023-03-06T10:46:34.795Z,36.70
2023-03-06T10:47:34.738Z,42.00
2023-03-06T10:48:34.723Z,39.50
2023-03-06T10:49:34.727Z,35.00
2023-03-06T10:50:34.715Z,38.40
2023-03-06T10:51:34.695Z,34.00
2023-03-06T10:52:34.679Z,36.80
2023-03-06T10:53:34.682Z,35.30
2023-03-06T10:54:34.676Z,30.50
2023-03-06T10:55:34.659Z,38.10
2023-03-06T10:56:34.647Z,31.10
2023-03-06T10:57:34.638Z,34.50
2023-03-06T10:58:34.640Z,36.60
2023-03-06T10:59:34.636Z,37.80
2023-03-06T11:00:41.630Z,44.30
2023-03-06T11:01:36.285Z,36.60
2023-03-06T11:02:34.581Z,35.40
2023-03-06T11:03:34.599Z,36.40
2023-03-06T11:04:34.623Z,39.70
2023-03-06T11:05:34.555Z,41.20
2023-03-06T11:06:34.560Z,33.70
2023-03-06T11:07:34.548Z,44.00
2023-03-06T11:08:34.527Z,43.90
2023-03-06T11:09:34.541Z,40.20
2023-03-06T11:10:34.501Z,40.30
2023-03-06T11:11:37.866Z,44.50
2023-03-06T11:12:34.508Z,43.50
2023-03-06T11:13:34.493Z,41.50
2023-03-06T11:14:34.473Z,41.60
2023-03-06T11:15:34.468Z,43.60
2023-03-06T11:16:34.492Z,40.10
2023-03-06T11:17:34.433Z,37.70
2023-03-06T11:18:34.427Z,39.20
2023-03-06T11:19:34.433Z,37.40
2023-03-06T11:20:50.113Z,40.70
2023-03-06T11:21:34.414Z,34.30
2023-03-06T11:22:34.379Z,33.60
2023-03-06T11:23:34.372Z,36.20
2023-03-06T11:24:34.390Z,39.00
2023-03-06T11:25:34.353Z,40.40
2023-03-06T11:26:34.336Z,32.00
2023-03-06T11:27:34.374Z,31.50
2023-03-06T11:28:34.322Z,31.50
2023-03-06T11:29:36.820Z,31.00
2023-03-06T11:30:34.305Z,32.50
2023-03-06T11:31:34.336Z,29.70
2023-03-06T11:32:34.295Z,27.80
2023-03-06T11:33:34.292Z,28.10
2023-03-06T11:34:34.280Z,28.30
2023-03-06T11:35:34.282Z,22.90
2023-03-06T11:36:34.241Z,27.80
2023-03-06T11:37:34.233Z,25.30
2023-03-06T11:38:34.213Z,31.60
2023-03-06T11:39:34.225Z,31.70
2023-03-06T11:40:34.205Z,25.90
2023-03-06T11:41:34.215Z,28.50
2023-03-06T11:42:34.200Z,28.10
2023-03-06T11:43:34.181Z,27.80
2023-03-06T11:44:34.166Z,25.40
2023-03-06T11:45:34.152Z,25.40
2023-03-06T11:46:34.156Z,25.30
2023-03-06T11:47:34.128Z,21.70
2023-03-06T11:48:34.188Z,21.60
2023-03-06T11:49:34.148Z,21.00
2023-03-06T11:50:34.102Z,19.60
2023-03-06T11:51:34.093Z,18.80
2023-03-06T11:52:34.071Z,15.80
2023-03-06T11:53:34.080Z,14.60
2023-03-06T11:54:34.067Z,17.90
2023-03-06T11:55:34.054Z,16.80
2023-03-06T11:56:34.034Z,15.50
2023-03-06T11:57:34.030Z,13.90
2023-03-06T11:58:34.019Z,48.10
2023-03-06T11:59:34.030Z,56.90
2023-03-06T12:00:34.013Z,13.40
2023-03-06T12:01:33.993Z,50.20
2023-03-06T12:02:33.973Z,121.90
2023-03-06T12:03:33.965Z,41.70
2023-03-06T12:04:33.970Z,73.60
2023-03-06T12:05:34.019Z,12.00
2023-03-06T12:06:33.934Z,14.60
2023-03-06T12:07:33.942Z,13.90
2023-03-06T12:08:33.914Z,13.50
2023-03-06T12:09:33.926Z,12.80
2023-03-06T12:10:33.921Z,14.40
2023-03-06T12:11:33.885Z,11.70
2023-03-06T12:12:33.872Z,12.90
2023-03-06T12:13:33.874Z,12.80
2023-03-06T12:14:33.850Z,11.80
2023-03-06T12:15:33.838Z,11.40
2023-03-06T12:16:33.936Z,12.20
2023-03-06T12:17:33.823Z,11.90
2023-03-06T12:18:33.801Z,11.20
2023-03-06T12:19:33.812Z,11.10
2023-03-06T12:20:33.796Z,12.00
2023-03-06T12:21:33.782Z,12.80
2023-03-06T12:22:33.764Z,12.20
2023-03-06T12:23:33.758Z,12.20
2023-03-06T12:24:33.770Z,12.60
2023-03-06T12:25:33.755Z,13.30
2023-03-06T12:26:33.720Z,13.00
2023-03-06T12:27:33.732Z,13.70
2023-03-06T12:28:33.708Z,14.30
2023-03-06T12:29:33.746Z,13.30
2023-03-06T12:30:33.687Z,13.90
2023-03-06T12:31:33.714Z,13.90
2023-03-06T12:32:33.703Z,14.80
2023-03-06T12:33:33.657Z,14.30
2023-03-06T12:34:33.650Z,14.50
2023-03-06T12:35:33.657Z,15.30
2023-03-06T12:36:33.621Z,13.80
2023-03-06T12:37:33.628Z,16.40
2023-03-06T12:38:33.608Z,16.10
2023-03-06T12:39:33.608Z,17.70
2023-03-06T12:40:33.576Z,15.90
2023-03-06T12:41:33.597Z,14.80
2023-03-06T12:42:33.558Z,19.50
2023-03-06T12:43:33.558Z,18.90
2023-03-06T12:44:33.558Z,25.60
2023-03-06T12:45:33.537Z,28.60
2023-03-06T12:46:33.516Z,31.20
2023-03-06T12:47:33.511Z,38.90
2023-03-06T12:48:33.496Z,37.90
2023-03-06T12:49:33.547Z,34.40
2023-03-06T12:50:33.484Z,36.30
2023-03-06T12:51:33.477Z,36.70
2023-03-06T12:52:33.473Z,30.00
2023-03-06T12:53:33.602Z,28.20
2023-03-06T12:54:33.459Z,28.30
2023-03-06T12:55:33.497Z,27.60
2023-03-06T12:56:33.444Z,25.20
2023-03-06T12:57:33.418Z,23.40
2023-03-06T12:58:33.411Z,22.90
2023-03-06T12:59:33.438Z,23.90
2023-03-06T13:00:33.380Z,25.80
2023-03-06T13:01:33.401Z,24.00
2023-03-06T13:02:33.385Z,22.00
2023-03-06T13:03:33.355Z,20.50
2023-03-06T13:04:33.345Z,20.30
2023-03-06T13:05:33.376Z,19.60
2023-03-06T13:06:36.589Z,20.70
2023-03-06T13:07:33.323Z,20.50
2023-03-06T13:08:33.316Z,18.80
2023-03-06T13:09:33.296Z,15.80
2023-03-06T13:10:33.300Z,15.50
2023-03-06T13:11:33.303Z,16.90
2023-03-06T13:12:33.270Z,16.30
2023-03-06T13:13:33.278Z,15.30
2023-03-06T13:14:34.232Z,15.40
2023-03-06T13:15:33.237Z,14.70
2023-03-06T13:16:33.288Z,15.10
2023-03-06T13:17:33.227Z,14.40
2023-03-06T13:18:33.203Z,14.80
2023-03-06T13:19:33.219Z,15.40
2023-03-06T13:20:35.011Z,17.10
2023-03-06T13:21:33.195Z,14.60
2023-03-06T13:22:33.170Z,15.50
2023-03-06T13:23:33.207Z,16.50
2023-03-06T13:24:33.152Z,16.10
2023-03-06T13:25:33.241Z,13.90
2023-03-06T13:26:33.141Z,15.10
2023-03-06T13:27:33.124Z,15.60
2023-03-06T13:28:33.097Z,15.30
2023-03-06T13:29:33.113Z,13.60
2023-03-06T13:30:33.278Z,13.40
2023-03-06T13:31:33.215Z,12.80
2023-03-06T13:32:33.121Z,12.40
2023-03-06T13:33:33.066Z,12.90
2023-03-06T13:34:33.196Z,12.60
2023-03-06T13:35:33.070Z,13.40
2023-03-06T13:36:33.042Z,12.80
2023-03-06T13:37:33.139Z,12.10
2023-03-06T13:38:33.001Z,11.80
2023-03-06T13:39:32.994Z,13.10
2023-03-06T13:40:33.007Z,12.20
2023-03-06T13:41:32.972Z,13.00
2023-03-06T13:42:32.960Z,13.10
2023-03-06T13:43:32.945Z,12.10
2023-03-06T13:44:32.932Z,12.20
2023-03-06T13:45:32.940Z,12.20
2023-03-06T13:46:33.005Z,11.60
2023-03-06T13:47:33.482Z,11.60
2023-03-06T13:48:44.264Z,11.70
2023-03-06T13:49:32.896Z,11.30
2023-03-06T13:50:32.887Z,13.30
2023-03-06T13:51:32.867Z,10.10
2023-03-06T13:52:32.869Z,10.80
2023-03-06T13:53:32.849Z,11.10
2023-03-06T13:54:32.848Z,10.00
2023-03-06T13:55:32.824Z,9.70
2023-03-06T13:56:32.807Z,10.50
2023-03-06T13:57:32.817Z,11.10
2023-03-06T13:58:32.790Z,10.40
2023-03-06T13:59:32.809Z,9.60
2023-03-06T14:00:32.770Z,10.10
2023-03-06T14:01:32.833Z,10.30
2023-03-06T14:02:32.791Z,10.30
2023-03-06T14:03:32.734Z,10.00
2023-03-06T14:04:32.729Z,10.50
2023-03-06T14:05:34.718Z,9.70
2023-03-06T14:06:32.714Z,10.60
2023-03-06T14:07:32.702Z,10.20
2023-03-06T14:08:32.690Z,10.20
2023-03-06T14:09:32.672Z,10.70
2023-03-06T14:10:32.693Z,11.20
2023-03-06T14:11:32.651Z,10.70
2023-03-06T14:12:32.647Z,10.60
2023-03-06T14:13:45.336Z,10.90
2023-03-06T14:14:32.633Z,9.70
2023-03-06T14:15:32.623Z,9.90
2023-03-06T14:16:40.561Z,9.90
2023-03-06T14:17:32.601Z,10.50
2023-03-06T14:18:32.593Z,11.10
2023-03-06T14:19:32.570Z,9.30
2023-03-06T14:20:32.577Z,10.10
2023-03-06T14:21:32.571Z,10.00
2023-03-06T14:22:32.547Z,10.40
2023-03-06T14:23:32.524Z,9.90
2023-03-06T14:24:32.536Z,10.90
2023-03-06T14:25:32.638Z,10.60
2023-03-06T14:26:32.604Z,10.50
2023-03-06T14:27:32.489Z,10.70
2023-03-06T14:28:32.519Z,10.50
2023-03-06T14:29:32.467Z,11.00
2023-03-06T14:30:32.487Z,10.60
2023-03-06T14:31:32.559Z,10.70
2023-03-06T14:32:32.486Z,11.20
2023-03-06T14:33:32.514Z,10.90
2023-03-06T14:34:32.424Z,11.30
2023-03-06T14:35:32.518Z,11.80
2023-03-06T14:36:32.413Z,10.90
2023-03-06T14:37:32.397Z,10.90
2023-03-06T14:38:32.388Z,10.70
2023-03-06T14:39:32.370Z,10.30
2023-03-06T14:40:32.364Z,9.90
2023-03-06T14:41:32.369Z,10.20
2023-03-06T14:42:32.348Z,9.80
2023-03-06T14:43:32.358Z,10.50
2023-03-06T14:44:32.330Z,10.20
2023-03-06T14:45:32.366Z,10.50
2023-03-06T14:46:32.373Z,9.90
2023-03-06T14:47:32.313Z,9.60
2023-03-06T14:48:32.284Z,10.40
2023-03-06T14:49:32.275Z,10.30
2023-03-06T14:50:32.282Z,10.60
2023-03-06T14:51:32.278Z,9.20
2023-03-06T14:52:32.248Z,9.10
2023-03-06T14:53:32.231Z,9.50
2023-03-06T14:54:32.227Z,8.80