createdAt,value
2017-01-23T00:00:33.445Z,0
2017-01-23T00:01:33.456Z,0
2017-01-23T00:02:48.388Z,0
2017-01-23T00:03:33.481Z,0
2017-01-23T00:04:33.499Z,0
2017-01-23T00:05:48.425Z,0
2017-01-23T00:07:48.455Z,0
2017-01-23T00:08:33.551Z,0
2017-01-23T00:09:33.565Z,0
2017-01-23T00:10:33.579Z,0
2017-01-23T00:11:33.589Z,0
2017-01-23T00:12:48.522Z,0
2017-01-23T00:13:33.622Z,0
2017-01-23T00:14:33.630Z,0
2017-01-23T00:15:33.657Z,0
2017-01-23T00:16:33.657Z,0
2017-01-23T00:17:33.670Z,0
2017-01-23T00:18:33.684Z,0
2017-01-23T00:19:48.615Z,0
2017-01-23T00:20:48.627Z,0
2017-01-23T00:21:33.724Z,0
2017-01-23T00:22:48.655Z,0
2017-01-23T00:23:33.760Z,0
2017-01-23T00:25:33.794Z,0
2017-01-23T00:26:33.791Z,0
2017-01-23T00:27:33.822Z,0
2017-01-23T00:28:48.733Z,0
2017-01-23T00:30:33.842Z,0
2017-01-23T00:31:33.881Z,0
2017-01-23T00:32:33.868Z,0
2017-01-23T00:33:33.887Z,0
2017-01-23T00:34:33.897Z,0
2017-01-23T00:35:48.827Z,0
2017-01-23T00:36:33.975Z,0
2017-01-23T00:37:33.936Z,0
2017-01-23T00:38:33.948Z,0
2017-01-23T00:39:33.971Z,0
2017-01-23T00:40:33.987Z,0
2017-01-23T00:42:34.026Z,0
2017-01-23T00:43:48.934Z,0
2017-01-23T00:44:34.033Z,0
2017-01-23T00:45:34.045Z,0
2017-01-23T00:46:34.057Z,0
2017-01-23T00:47:48.989Z,0
2017-01-23T00:48:34.082Z,0
2017-01-23T00:49:34.096Z,0
2017-01-23T00:50:34.111Z,0
2017-01-23T00:51:49.038Z,0
2017-01-23T00:52:49.052Z,0
2017-01-23T00:53:34.148Z,0
2017-01-23T00:54:34.163Z,0
2017-01-23T00:55:34.182Z,0
2017-01-23T00:56:34.189Z,0
2017-01-23T00:57:34.202Z,0
2017-01-23T00:58:34.218Z,0
2017-01-23T00:59:34.227Z,0
2017-01-23T01:00:34.249Z,0
2017-01-23T01:01:34.255Z,0
2017-01-23T01:02:34.267Z,0
2017-01-23T01:03:34.279Z,0
2017-01-23T01:04:34.295Z,0
2017-01-23T01:05:34.307Z,0
2017-01-23T01:06:34.346Z,0
2017-01-23T01:07:49.250Z,0
2017-01-23T01:08:34.350Z,0
2017-01-23T01:09:34.365Z,0
2017-01-23T01:10:34.372Z,0
2017-01-23T01:13:34.414Z,0
2017-01-23T01:14:34.425Z,0
2017-01-23T01:15:49.356Z,0
2017-01-23T01:16:34.455Z,0
2017-01-23T01:17:34.465Z,0
2017-01-23T01:18:34.479Z,0
2017-01-23T01:19:34.491Z,0
2017-01-23T01:20:34.511Z,0
2017-01-23T01:21:34.515Z,0
2017-01-23T01:22:34.530Z,0
2017-01-23T01:23:49.462Z,0
2017-01-23T01:25:34.575Z,0
2017-01-23T01:26:49.504Z,0
2017-01-23T01:28:34.614Z,0
2017-01-23T01:29:34.624Z,0
2017-01-23T01:30:34.643Z,0
2017-01-23T01:31:49.571Z,0
2017-01-23T01:32:34.664Z,0
2017-01-23T01:33:34.710Z,0
2017-01-23T01:34:34.691Z,0
2017-01-23T01:35:34.706Z,0
2017-01-23T01:37:34.730Z,0
2017-01-23T01:38:49.662Z,0
2017-01-23T01:39:34.762Z,0
2017-01-23T01:40:34.778Z,0
2017-01-23T01:41:34.788Z,0
2017-01-23T01:42:49.718Z,0
2017-01-23T01:43:34.814Z,0
2017-01-23T01:45:34.840Z,0
2017-01-23T01:46:34.854Z,0
2017-01-23T01:47:49.782Z,0
2017-01-23T01:48:34.878Z,0
2017-01-23T01:49:34.892Z,0
2017-01-23T01:50:34.903Z,0
2017-01-23T01:51:34.916Z,0
2017-01-23T01:52:34.942Z,0
2017-01-23T01:53:34.947Z,0
2017-01-23T01:54:34.959Z,0
2017-01-23T01:55:49.887Z,0
2017-01-23T01:56:34.985Z,0
2017-01-23T01:57:34.996Z,0
2017-01-23T01:58:35.009Z,0
2017-01-23T01:59:35.022Z,0
2017-01-23T02:00:35.036Z,0
2017-01-23T02:01:35.049Z,0
2017-01-23T02:03:49.995Z,0
2017-01-23T02:04:35.090Z,0
2017-01-23T02:05:35.106Z,0
2017-01-23T02:06:35.142Z,0
2017-01-23T02:07:35.126Z,0
2017-01-23T02:08:35.144Z,0
2017-01-23T02:10:35.167Z,0
2017-01-23T02:11:35.182Z,0
2017-01-23T02:13:35.207Z,0
2017-01-23T02:14:50.138Z,0
2017-01-23T02:15:35.233Z,0
2017-01-23T02:16:35.251Z,0
2017-01-23T02:17:35.260Z,0
2017-01-23T02:18:50.193Z,0
2017-01-23T02:19:35.287Z,0
2017-01-23T02:20:35.301Z,0
2017-01-23T02:21:35.314Z,0
2017-01-23T02:22:35.328Z,0
2017-01-23T02:23:50.258Z,0
2017-01-23T02:24:35.352Z,0
2017-01-23T02:25:35.366Z,0
2017-01-23T02:26:35.379Z,0
2017-01-23T02:27:35.392Z,0
2017-01-23T02:28:35.407Z,0
2017-01-23T02:30:50.351Z,0
2017-01-23T02:31:35.449Z,0
2017-01-23T02:32:35.464Z,0
2017-01-23T02:33:35.479Z,0
2017-01-23T02:34:35.485Z,0
2017-01-23T02:35:35.505Z,0
2017-01-23T02:36:35.511Z,0
2017-01-23T02:37:35.527Z,0
2017-01-23T02:38:35.541Z,0
2017-01-23T02:39:35.557Z,0
2017-01-23T02:40:35.564Z,0
2017-01-23T02:41:35.583Z,0
2017-01-23T02:42:50.508Z,0
2017-01-23T02:43:35.617Z,0
2017-01-23T02:46:50.563Z,0
2017-01-23T02:47:50.590Z,0
2017-01-23T02:48:35.674Z,0
2017-01-23T02:49:35.688Z,0
2017-01-23T02:50:50.615Z,0
2017-01-23T02:51:35.710Z,0
2017-01-23T02:52:35.724Z,0
2017-01-23T02:53:35.739Z,0
2017-01-23T02:54:35.752Z,0
2017-01-23T02:55:35.766Z,0
2017-01-23T02:56:35.777Z,0
2017-01-23T02:57:35.794Z,0
2017-01-23T02:58:50.722Z,0
2017-01-23T02:59:35.819Z,0
2017-01-23T03:00:35.830Z,0
2017-01-23T03:01:35.848Z,0
2017-01-23T03:02:35.859Z,0
2017-01-23T03:04:35.881Z,0
2017-01-23T03:06:50.828Z,0
2017-01-23T03:07:35.926Z,0
2017-01-23T03:08:35.939Z,0
2017-01-23T03:09:35.952Z,0
2017-01-23T03:10:35.970Z,0
2017-01-23T03:11:36.361Z,0
2017-01-23T03:12:35.994Z,0
2017-01-23T03:13:36.007Z,0
2017-01-23T03:15:36.058Z,0
2017-01-23T03:16:36.042Z,0
2017-01-23T03:19:51.000Z,0
2017-01-23T03:20:36.100Z,0
2017-01-23T03:21:36.114Z,0
2017-01-23T03:22:51.043Z,0
2017-01-23T03:23:36.137Z,0
2017-01-23T03:24:51.457Z,0
2017-01-23T03:25:36.164Z,0
2017-01-23T03:26:36.206Z,0
2017-01-23T03:27:36.196Z,0
2017-01-23T03:28:36.206Z,0
2017-01-23T03:29:51.166Z,0
2017-01-23T03:30:51.146Z,0
2017-01-23T03:31:36.245Z,0
2017-01-23T03:32:36.287Z,0
2017-01-23T03:33:36.268Z,0
2017-01-23T03:34:36.281Z,0
2017-01-23T03:35:36.294Z,0
2017-01-23T03:36:36.313Z,0
2017-01-23T03:37:36.325Z,0
2017-01-23T03:38:51.252Z,0
2017-01-23T03:39:36.355Z,0
2017-01-23T03:40:36.359Z,0
2017-01-23T03:41:36.376Z,0
2017-01-23T03:42:36.386Z,0
2017-01-23T03:43:36.403Z,0
2017-01-23T03:44:36.415Z,0
2017-01-23T03:45:36.425Z,0
2017-01-23T03:46:36.441Z,0
2017-01-23T03:47:36.458Z,0
2017-01-23T03:48:36.464Z,0
2017-01-23T03:49:36.478Z,0
2017-01-23T03:50:36.493Z,0
2017-01-23T03:51:36.506Z,0
2017-01-23T03:52:36.518Z,0
2017-01-23T03:53:51.449Z,0
2017-01-23T03:54:51.468Z,0
2017-01-23T03:55:36.556Z,0
2017-01-23T03:56:36.570Z,0
2017-01-23T03:57:36.594Z,0
2017-01-23T03:58:36.608Z,0
2017-01-23T03:59:36.612Z,0
2017-01-23T04:00:36.627Z,0
2017-01-23T04:01:36.640Z,0
2017-01-23T04:02:36.650Z,0
2017-01-23T04:05:36.693Z,0
2017-01-23T04:06:36.703Z,0
2017-01-23T04:07:36.718Z,0
2017-01-23T04:08:36.734Z,0
2017-01-23T04:09:36.746Z,0
2017-01-23T04:10:36.754Z,0
2017-01-23T04:11:36.764Z,0
2017-01-23T04:12:36.780Z,0
2017-01-23T04:13:36.793Z,0
2017-01-23T04:14:36.805Z,0
2017-01-23T04:15:36.818Z,0
2017-01-23T04:16:36.833Z,0
2017-01-23T04:17:51.760Z,0
2017-01-23T04:18:36.858Z,0
2017-01-23T04:19:51.787Z,0
2017-01-23T04:20:51.801Z,0
2017-01-23T04:21:36.893Z,0
2017-01-23T04:22:36.909Z,0
2017-01-23T04:23:36.923Z,0
2017-01-23T04:24:36.936Z,0
2017-01-23T04:25:51.866Z,0
2017-01-23T04:26:36.992Z,0
2017-01-23T04:27:36.974Z,0
2017-01-23T04:28:51.907Z,0
2017-01-23T04:29:37.003Z,0
2017-01-23T04:30:37.014Z,0
2017-01-23T04:31:37.027Z,0
2017-01-23T04:32:37.074Z,0
2017-01-23T04:33:51.968Z,0
2017-01-23T04:34:37.069Z,0
2017-01-23T04:35:37.078Z,0
2017-01-23T04:36:37.096Z,0
2017-01-23T04:37:37.108Z,0
2017-01-23T04:39:37.132Z,0
2017-01-23T04:40:37.148Z,0
2017-01-23T04:41:52.074Z,0
2017-01-23T04:42:37.195Z,0
2017-01-23T04:43:37.180Z,0
2017-01-23T04:44:37.192Z,0
2017-01-23T04:45:37.208Z,0
2017-01-23T04:46:37.223Z,0
2017-01-23T04:47:37.232Z,0
2017-01-23T04:48:37.401Z,0
2017-01-23T04:49:37.260Z,0
2017-01-23T04:50:37.270Z,0
2017-01-23T04:51:37.286Z,0
2017-01-23T04:52:37.298Z,0
2017-01-23T04:53:52.229Z,0
2017-01-23T04:54:37.328Z,0
2017-01-23T04:55:37.337Z,0
2017-01-23T04:56:37.353Z,0
2017-01-23T04:57:52.280Z,0
2017-01-23T04:58:37.377Z,0
2017-01-23T04:59:37.385Z,0
2017-01-23T05:00:37.406Z,0
2017-01-23T05:01:37.415Z,0
2017-01-23T05:02:37.433Z,0
2017-01-23T05:03:52.358Z,0
2017-01-23T05:04:37.455Z,0
2017-01-23T05:05:37.469Z,0
2017-01-23T05:06:37.500Z,0
2017-01-23T05:07:52.413Z,0
2017-01-23T05:08:37.506Z,0
2017-01-23T05:09:52.465Z,0
2017-01-23T05:10:37.529Z,0
2017-01-23T05:11:37.546Z,0
2017-01-23T05:12:37.558Z,0
2017-01-23T05:13:52.488Z,0
2017-01-23T05:14:37.593Z,0
2017-01-23T05:15:37.603Z,0
2017-01-23T05:16:37.611Z,0
2017-01-23T05:17:37.624Z,0
2017-01-23T05:18:37.640Z,0
2017-01-23T05:19:52.566Z,0
2017-01-23T05:20:52.883Z,0
2017-01-23T05:21:37.674Z,0
2017-01-23T05:22:37.687Z,0
2017-01-23T05:26:37.774Z,0
2017-01-23T05:27:37.758Z,0
2017-01-23T05:28:52.687Z,0
2017-01-23T05:29:37.781Z,0
2017-01-23T05:30:37.800Z,0
2017-01-23T05:31:37.804Z,0
2017-01-23T05:32:37.821Z,0
2017-01-23T05:33:37.832Z,0
2017-01-23T05:34:52.762Z,0
2017-01-23T05:35:52.774Z,0
2017-01-23T05:37:37.885Z,0
2017-01-23T05:38:37.898Z,0
2017-01-23T05:39:37.916Z,0
2017-01-23T05:40:37.922Z,0
2017-01-23T05:41:37.942Z,0
2017-01-23T05:42:37.948Z,0
2017-01-23T05:43:37.965Z,0
2017-01-23T05:44:37.979Z,0
2017-01-23T05:45:37.988Z,0
2017-01-23T05:46:38.007Z,0
2017-01-23T05:47:38.014Z,0
2017-01-23T05:48:38.029Z,0
2017-01-23T05:49:38.043Z,0
2017-01-23T05:50:52.971Z,0
2017-01-23T05:51:38.067Z,0
2017-01-23T05:52:38.080Z,0
2017-01-23T05:53:38.098Z,0
2017-01-23T05:54:38.105Z,0
2017-01-23T05:55:38.118Z,0
2017-01-23T05:56:38.128Z,0
2017-01-23T05:58:38.156Z,0
2017-01-23T05:59:38.175Z,0
2017-01-23T06:00:53.098Z,0
2017-01-23T06:01:38.197Z,0
2017-01-23T06:02:38.209Z,0
2017-01-23T06:03:38.220Z,0
2017-01-23T06:04:38.234Z,0
2017-01-23T06:05:38.251Z,0
2017-01-23T06:06:53.177Z,0
2017-01-23T06:07:38.273Z,0
2017-01-23T06:09:38.313Z,0
2017-01-23T06:10:38.314Z,0
2017-01-23T06:11:53.241Z,0
2017-01-23T06:12:38.339Z,0
2017-01-23T06:14:38.364Z,0
2017-01-23T06:15:38.378Z,0
2017-01-23T06:16:53.307Z,0
2017-01-23T06:17:38.403Z,0
2017-01-23T06:18:38.419Z,0
2017-01-23T06:19:38.429Z,0
2017-01-23T06:20:38.441Z,0
2017-01-23T06:21:38.847Z,0
2017-01-23T06:22:38.468Z,0
2017-01-23T06:23:38.506Z,0
2017-01-23T06:24:38.494Z,0
2017-01-23T06:25:38.506Z,0
2017-01-23T06:26:38.524Z,0
2017-01-23T06:27:53.448Z,0
2017-01-23T06:28:53.462Z,4
2017-01-23T06:29:53.474Z,4
2017-01-23T06:30:38.573Z,0
2017-01-23T06:31:38.583Z,0
2017-01-23T06:32:53.519Z,4
2017-01-23T06:33:38.609Z,4
2017-01-23T06:34:38.622Z,0
2017-01-23T06:35:38.637Z,4
2017-01-23T06:36:53.575Z,4
2017-01-23T06:37:38.667Z,4
2017-01-23T06:38:38.673Z,8
2017-01-23T06:39:38.691Z,4
2017-01-23T06:40:38.704Z,8
2017-01-23T06:41:39.110Z,8
2017-01-23T06:42:38.726Z,8
2017-01-23T06:43:38.741Z,12
2017-01-23T06:44:38.830Z,8
2017-01-23T06:45:38.769Z,12
2017-01-23T06:46:38.779Z,12
2017-01-23T06:47:38.793Z,16
2017-01-23T06:48:53.723Z,16
2017-01-23T06:49:38.820Z,20
2017-01-23T06:50:38.849Z,24
2017-01-23T06:51:38.843Z,24
2017-01-23T06:52:38.856Z,28
2017-01-23T06:53:38.872Z,32
2017-01-23T06:54:38.908Z,36
2017-01-23T06:55:38.896Z,40
2017-01-23T06:56:38.911Z,44
2017-01-23T06:57:38.922Z,48
2017-01-23T06:58:38.937Z,52
2017-01-23T06:59:53.868Z,56
2017-01-23T07:00:38.966Z,56
2017-01-23T07:01:38.974Z,60
2017-01-23T07:02:39.010Z,60
2017-01-23T07:03:53.919Z,64
2017-01-23T07:04:39.404Z,68
2017-01-23T07:05:39.028Z,76
2017-01-23T07:06:39.045Z,84
2017-01-23T07:07:39.056Z,92
2017-01-23T07:08:39.070Z,92
2017-01-23T07:09:39.082Z,92
2017-01-23T07:10:39.096Z,92
2017-01-23T07:11:39.140Z,92
2017-01-23T07:12:54.040Z,96
2017-01-23T07:13:39.132Z,96
2017-01-23T07:14:39.153Z,100
2017-01-23T07:15:39.159Z,104
2017-01-23T07:16:54.091Z,112
2017-01-23T07:17:39.189Z,116
2017-01-23T07:18:39.203Z,116
2017-01-23T07:19:39.212Z,124
2017-01-23T07:20:39.228Z,124
2017-01-23T07:21:39.243Z,128
2017-01-23T07:22:39.253Z,124
2017-01-23T07:23:39.265Z,128
2017-01-23T07:24:39.284Z,128
2017-01-23T07:25:54.261Z,136
2017-01-23T07:26:54.227Z,148
2017-01-23T07:27:39.314Z,156
2017-01-23T07:28:39.332Z,164
2017-01-23T07:31:54.287Z,192
2017-01-23T07:32:39.393Z,200
2017-01-23T07:33:39.398Z,208
2017-01-23T07:34:39.418Z,216
2017-01-23T07:35:54.343Z,228
2017-01-23T07:36:39.436Z,232
2017-01-23T07:37:39.452Z,244
2017-01-23T07:38:54.384Z,260
2017-01-23T07:39:39.476Z,268
2017-01-23T07:40:39.489Z,280
2017-01-23T07:41:54.420Z,300
2017-01-23T07:42:39.568Z,308
2017-01-23T07:43:39.528Z,324
2017-01-23T07:44:39.544Z,324
2017-01-23T07:45:39.557Z,320
2017-01-23T07:46:54.487Z,332
2017-01-23T07:47:39.581Z,344
2017-01-23T07:48:39.598Z,344
2017-01-23T07:49:39.616Z,340
2017-01-23T07:50:39.624Z,344
2017-01-23T07:51:54.556Z,364
2017-01-23T07:52:39.647Z,372
2017-01-23T07:53:39.665Z,388
2017-01-23T07:54:54.597Z,416
2017-01-23T07:55:39.693Z,432
2017-01-23T07:56:54.620Z,452
2017-01-23T07:57:39.715Z,472
2017-01-23T07:58:39.730Z,504
2017-01-23T07:59:39.740Z,512
2017-01-23T08:00:39.754Z,524
2017-01-23T08:01:39.773Z,524
2017-01-23T08:02:54.699Z,512
2017-01-23T08:03:39.793Z,512
2017-01-23T08:04:39.810Z,524
2017-01-23T08:05:39.819Z,532
2017-01-23T08:06:39.834Z,544
2017-01-23T08:07:54.767Z,544
2017-01-23T08:08:39.859Z,552
2017-01-23T08:09:39.871Z,568
2017-01-23T08:10:39.888Z,572
2017-01-23T08:11:39.902Z,588
2017-01-23T08:12:39.917Z,628
2017-01-23T08:13:39.927Z,672
2017-01-23T08:14:54.856Z,692
2017-01-23T08:15:39.953Z,704
2017-01-23T08:16:39.971Z,700
2017-01-23T08:17:54.897Z,696
2017-01-23T08:19:54.926Z,684
2017-01-23T08:20:40.019Z,688
2017-01-23T08:21:40.031Z,692
2017-01-23T08:22:40.046Z,716
2017-01-23T08:23:54.974Z,708
2017-01-23T08:24:40.073Z,708
2017-01-23T08:25:40.084Z,708
2017-01-23T08:26:40.101Z,688
2017-01-23T08:27:40.109Z,672
2017-01-23T08:28:40.128Z,676
2017-01-23T08:29:40.140Z,656
2017-01-23T08:30:40.150Z,628
2017-01-23T08:31:40.168Z,624
2017-01-23T08:32:40.179Z,620
2017-01-23T08:33:40.192Z,624
2017-01-23T08:34:40.594Z,636
2017-01-23T08:36:40.229Z,668
2017-01-23T08:37:40.246Z,680
2017-01-23T08:38:55.194Z,668
2017-01-23T08:39:40.271Z,656
2017-01-23T08:40:40.282Z,660
2017-01-23T08:41:55.216Z,656
2017-01-23T08:42:40.309Z,652
2017-01-23T08:43:55.241Z,644
2017-01-23T08:44:55.254Z,656
2017-01-23T08:45:40.741Z,676
2017-01-23T08:46:40.362Z,688
2017-01-23T08:47:40.374Z,696
2017-01-23T08:49:40.405Z,676
2017-01-23T08:50:40.803Z,660
2017-01-23T08:51:55.344Z,688
2017-01-23T08:52:40.443Z,700
2017-01-23T08:53:40.842Z,708
2017-01-23T08:54:40.468Z,732
2017-01-23T08:55:40.480Z,772
2017-01-23T08:56:40.494Z,812
2017-01-23T08:57:40.508Z,828
2017-01-23T08:58:40.555Z,800
2017-01-23T08:59:40.532Z,796
2017-01-23T09:00:40.553Z,800
2017-01-23T09:01:40.561Z,792
2017-01-23T09:02:40.574Z,756
2017-01-23T09:03:40.589Z,724
2017-01-23T09:04:40.603Z,704
2017-01-23T09:05:55.530Z,724
2017-01-23T09:06:40.624Z,780
2017-01-23T09:08:40.653Z,900
2017-01-23T09:09:40.667Z,928
2017-01-23T09:10:55.596Z,960
2017-01-23T09:11:40.692Z,948
2017-01-23T09:12:40.704Z,912
2017-01-23T09:13:40.718Z,900
2017-01-23T09:14:40.733Z,920
2017-01-23T09:15:40.752Z,920
2017-01-23T09:16:40.758Z,916
2017-01-23T09:17:40.779Z,908
2017-01-23T09:18:40.785Z,888
2017-01-23T09:19:40.798Z,872
2017-01-23T09:20:40.812Z,856
2017-01-23T09:21:40.828Z,860
2017-01-23T09:22:40.843Z,880
2017-01-23T09:23:40.855Z,876
2017-01-23T09:24:40.880Z,880
2017-01-23T09:25:40.908Z,856
2017-01-23T09:26:55.807Z,844
2017-01-23T09:27:40.908Z,872
2017-01-23T09:28:40.922Z,892
2017-01-23T09:29:40.957Z,920
2017-01-23T09:30:40.942Z,964
2017-01-23T09:31:40.957Z,968
2017-01-23T09:32:40.973Z,928
2017-01-23T09:33:40.982Z,924
2017-01-23T09:34:41.004Z,920
2017-01-23T09:35:55.929Z,936
2017-01-23T09:36:55.941Z,1012
2017-01-23T09:38:41.053Z,1120
2017-01-23T09:39:41.061Z,1140
2017-01-23T09:40:41.079Z,1092
2017-01-23T09:41:41.090Z,1072
2017-01-23T09:42:56.018Z,1100
2017-01-23T09:43:41.115Z,1124
2017-01-23T09:44:41.131Z,1112
2017-01-23T09:45:41.150Z,1088
2017-01-23T09:46:41.161Z,1052
2017-01-23T09:47:41.168Z,1060
2017-01-23T09:48:56.099Z,1128
2017-01-23T09:49:41.196Z,1160
2017-01-23T09:50:41.213Z,1144
2017-01-23T09:51:41.220Z,1120
2017-01-23T09:53:41.252Z,1160
2017-01-23T09:54:56.178Z,1172
2017-01-23T09:55:41.276Z,1180
2017-01-23T09:56:41.290Z,1148
2017-01-23T09:57:41.301Z,1100
2017-01-23T09:58:56.236Z,1148
2017-01-23T09:59:41.330Z,1172
2017-01-23T10:00:41.343Z,1168
2017-01-23T10:01:41.355Z,1124
2017-01-23T10:02:41.376Z,1096
2017-01-23T10:03:56.303Z,1088
2017-01-23T10:04:41.393Z,1080
2017-01-23T10:05:41.408Z,1108
2017-01-23T10:06:56.337Z,1116
2017-01-23T10:07:41.434Z,1092
2017-01-23T10:08:41.451Z,1068
2017-01-23T10:09:41.460Z,1064
2017-01-23T10:10:41.476Z,1056
2017-01-23T10:11:41.489Z,1064
2017-01-23T10:12:41.500Z,1084
2017-01-23T10:13:56.433Z,1144
2017-01-23T10:14:41.529Z,1176
2017-01-23T10:15:41.541Z,1212
2017-01-23T10:16:41.587Z,1232
2017-01-23T10:17:41.567Z,1264
2017-01-23T10:18:41.579Z,1284
2017-01-23T10:19:41.593Z,1240
2017-01-23T10:20:41.610Z,1204
2017-01-23T10:21:41.648Z,1184
2017-01-23T10:22:41.644Z,1180
2017-01-23T10:23:56.568Z,1132
2017-01-23T10:24:41.690Z,1084
2017-01-23T10:25:41.678Z,1028
2017-01-23T10:27:41.700Z,960
2017-01-23T10:28:41.713Z,948
2017-01-23T10:29:41.729Z,976
2017-01-23T10:30:41.743Z,1004
2017-01-23T10:31:41.757Z,1004
2017-01-23T10:32:56.687Z,996
2017-01-23T10:33:41.783Z,1004
2017-01-23T10:34:41.795Z,976
2017-01-23T10:35:56.725Z,996
2017-01-23T10:36:41.821Z,1032
2017-01-23T10:37:41.836Z,1040
2017-01-23T10:39:41.859Z,952
2017-01-23T10:40:41.885Z,936
2017-01-23T10:41:41.910Z,936
2017-01-23T10:42:41.907Z,936
2017-01-23T10:44:41.932Z,924
2017-01-23T10:45:56.858Z,908
2017-01-23T10:46:41.960Z,904
2017-01-23T10:47:41.977Z,884
2017-01-23T10:48:41.980Z,856
2017-01-23T10:49:41.995Z,828
2017-01-23T10:50:42.009Z,804
2017-01-23T10:51:42.019Z,800
2017-01-23T10:52:42.036Z,796
2017-01-23T10:53:42.048Z,816
2017-01-23T10:54:42.063Z,828
2017-01-23T10:55:42.074Z,844
2017-01-23T10:56:42.109Z,852
2017-01-23T10:57:42.109Z,848
2017-01-23T10:58:57.039Z,880
2017-01-23T11:00:42.140Z,880
2017-01-23T11:01:57.070Z,876
2017-01-23T11:02:42.166Z,908
2017-01-23T11:03:42.179Z,912
2017-01-23T11:04:42.493Z,876
2017-01-23T11:05:42.215Z,876
2017-01-23T11:06:42.217Z,856
2017-01-23T11:09:42.263Z,844
2017-01-23T11:10:42.281Z,884
2017-01-23T11:11:57.204Z,896
2017-01-23T11:12:42.301Z,868
2017-01-23T11:13:42.315Z,884
2017-01-23T11:14:42.329Z,928
2017-01-23T11:15:42.343Z,900
2017-01-23T11:16:42.355Z,880
2017-01-23T11:17:57.283Z,884
2017-01-23T11:18:42.382Z,912
2017-01-23T11:19:42.392Z,916
2017-01-23T11:20:42.406Z,916
2017-01-23T11:21:42.668Z,936
2017-01-23T11:22:42.435Z,984
2017-01-23T11:23:42.443Z,1052
2017-01-23T11:24:42.460Z,1016
2017-01-23T11:25:42.482Z,976
2017-01-23T11:26:57.401Z,924
2017-01-23T11:27:42.504Z,920
2017-01-23T11:28:42.511Z,932
2017-01-23T11:29:42.531Z,920
2017-01-23T11:30:42.540Z,916
2017-01-23T11:31:42.554Z,896
2017-01-23T11:32:42.564Z,892
2017-01-23T11:33:57.498Z,972
2017-01-23T11:34:42.594Z,980
2017-01-23T11:35:42.630Z,972
2017-01-23T11:36:42.619Z,956
2017-01-23T11:37:42.635Z,912
2017-01-23T11:38:57.564Z,932
2017-01-23T11:39:42.690Z,896
2017-01-23T11:40:57.590Z,916
2017-01-23T11:41:42.688Z,912
2017-01-23T11:42:42.700Z,908
2017-01-23T11:43:42.710Z,880
2017-01-23T11:44:42.726Z,852
2017-01-23T11:46:43.139Z,792
2017-01-23T11:47:42.768Z,792
2017-01-23T11:48:57.699Z,764
2017-01-23T11:49:42.797Z,732
2017-01-23T11:50:42.808Z,712
2017-01-23T11:51:42.823Z,708
2017-01-23T11:52:42.834Z,700
2017-01-23T11:53:42.848Z,700
2017-01-23T11:54:42.862Z,696
2017-01-23T11:55:57.793Z,672
2017-01-23T11:56:57.805Z,676
2017-01-23T11:57:42.903Z,676
2017-01-23T11:59:42.929Z,688
2017-01-23T12:00:42.945Z,688
2017-01-23T12:01:42.962Z,704
2017-01-23T12:02:42.981Z,736
2017-01-23T12:03:42.989Z,720
2017-01-23T12:04:42.998Z,724
2017-01-23T12:05:43.018Z,748
2017-01-23T12:06:43.026Z,740
2017-01-23T12:07:43.040Z,732
2017-01-23T12:08:43.053Z,728
2017-01-23T12:09:43.455Z,712
2017-01-23T12:10:43.078Z,692
2017-01-23T12:11:58.010Z,676
2017-01-23T12:12:43.107Z,672
2017-01-23T12:13:43.122Z,668
2017-01-23T12:14:43.136Z,660
2017-01-23T12:15:43.152Z,660
2017-01-23T12:16:43.159Z,656
2017-01-23T12:17:43.176Z,652
2017-01-23T12:18:43.192Z,648
2017-01-23T12:19:43.204Z,640
2017-01-23T12:20:58.135Z,668
2017-01-23T12:21:43.228Z,680
2017-01-23T12:23:43.263Z,816
2017-01-23T12:24:43.296Z,860
2017-01-23T12:25:58.203Z,916
2017-01-23T12:26:58.216Z,892
2017-01-23T12:27:43.326Z,844
2017-01-23T12:28:43.327Z,776
2017-01-23T12:29:43.368Z,736
2017-01-23T12:30:43.352Z,720
2017-01-23T12:31:43.368Z,700
2017-01-23T12:32:58.298Z,684
2017-01-23T12:33:43.405Z,672
2017-01-23T12:34:43.407Z,672
2017-01-23T12:35:43.421Z,664
2017-01-23T12:36:58.379Z,656
2017-01-23T12:37:43.450Z,644
2017-01-23T12:38:43.470Z,628
2017-01-23T12:39:43.477Z,616
2017-01-23T12:40:43.491Z,612
2017-01-23T12:41:58.421Z,612
2017-01-23T12:42:43.515Z,604
2017-01-23T12:43:43.560Z,608
2017-01-23T12:44:43.544Z,612
2017-01-23T12:45:43.556Z,616
2017-01-23T12:46:43.569Z,604
2017-01-23T12:47:43.580Z,596
2017-01-23T12:48:58.512Z,588
2017-01-23T12:49:43.612Z,580
2017-01-23T12:50:43.627Z,608
2017-01-23T12:51:43.638Z,680
2017-01-23T12:52:58.571Z,772
2017-01-23T12:53:43.667Z,756
2017-01-23T12:54:43.675Z,688
2017-01-23T12:55:43.690Z,680
2017-01-23T12:56:43.712Z,644
2017-01-23T12:57:43.718Z,636
2017-01-23T12:58:43.734Z,656
2017-01-23T12:59:43.750Z,648
2017-01-23T13:00:43.763Z,640
2017-01-23T13:01:43.791Z,636
2017-01-23T13:02:44.174Z,588
2017-01-23T13:03:58.721Z,556
2017-01-23T13:05:43.831Z,552
2017-01-23T13:06:43.849Z,548
2017-01-23T13:07:43.858Z,524
2017-01-23T13:08:58.786Z,524
2017-01-23T13:09:43.889Z,532
2017-01-23T13:10:43.907Z,516
2017-01-23T13:11:43.914Z,520
2017-01-23T13:12:43.925Z,532
2017-01-23T13:13:43.942Z,544
2017-01-23T13:14:43.950Z,540
2017-01-23T13:15:43.963Z,524
2017-01-23T13:18:44.006Z,512
2017-01-23T13:20:44.039Z,512
2017-01-23T13:21:44.051Z,588
2017-01-23T13:22:44.380Z,596
2017-01-23T13:23:58.993Z,572
2017-01-23T13:24:44.090Z,544
2017-01-23T13:25:44.135Z,520
2017-01-23T13:26:44.116Z,504
2017-01-23T13:27:44.133Z,500
2017-01-23T13:28:44.145Z,496
2017-01-23T13:29:44.157Z,508
2017-01-23T13:30:44.170Z,508
2017-01-23T13:31:44.187Z,504
2017-01-23T13:32:44.202Z,508
2017-01-23T13:33:44.216Z,524
2017-01-23T13:34:44.229Z,520
2017-01-23T13:35:44.242Z,528
2017-01-23T13:36:59.170Z,528
2017-01-23T13:37:44.267Z,528
2017-01-23T13:38:44.283Z,524
2017-01-23T13:39:44.297Z,528
2017-01-23T13:40:59.231Z,540
2017-01-23T13:41:44.322Z,580
2017-01-23T13:42:44.334Z,568
2017-01-23T13:43:44.347Z,520
2017-01-23T13:44:44.358Z,480
2017-01-23T13:45:44.380Z,464
2017-01-23T13:46:44.393Z,444
2017-01-23T13:47:44.396Z,424
2017-01-23T13:49:44.425Z,400
2017-01-23T13:50:44.442Z,384
2017-01-23T13:51:59.371Z,368
2017-01-23T13:52:44.468Z,376
2017-01-23T13:53:44.478Z,380
2017-01-23T13:54:44.521Z,372
2017-01-23T13:55:59.424Z,376
2017-01-23T13:56:44.524Z,372
2017-01-23T13:57:44.532Z,372
2017-01-23T13:59:44.558Z,368
2017-01-23T14:00:44.577Z,368
2017-01-23T14:01:59.511Z,352
2017-01-23T14:02:44.599Z,348
2017-01-23T14:03:44.611Z,340
2017-01-23T14:04:44.645Z,328
2017-01-23T14:05:44.637Z,316
2017-01-23T14:06:44.681Z,312
2017-01-23T14:08:44.684Z,328
2017-01-23T14:09:44.695Z,324
2017-01-23T14:10:44.705Z,336
2017-01-23T14:11:59.637Z,360
2017-01-23T14:12:59.656Z,360
2017-01-23T14:13:44.747Z,364
2017-01-23T14:14:44.762Z,356
2017-01-23T14:15:44.774Z,348
2017-01-23T14:16:59.705Z,336
2017-01-23T14:17:44.823Z,328
2017-01-23T14:18:44.915Z,320
2017-01-23T14:19:44.823Z,296
2017-01-23T14:20:44.836Z,280
2017-01-23T14:21:44.851Z,272
2017-01-23T14:23:44.882Z,256
2017-01-23T14:25:44.907Z,240
2017-01-23T14:26:44.919Z,232
2017-01-23T14:27:59.847Z,224
2017-01-23T14:28:44.943Z,240
2017-01-23T14:29:44.963Z,240
2017-01-23T14:30:44.996Z,244
2017-01-23T14:31:44.982Z,236
2017-01-23T14:32:44.998Z,224
2017-01-23T14:33:45.011Z,216
2017-01-23T14:34:45.023Z,216
2017-01-23T14:35:45.036Z,216
2017-01-23T14:36:45.053Z,224
2017-01-23T14:37:45.063Z,224
2017-01-23T14:38:45.077Z,212
2017-01-23T14:39:45.090Z,204
2017-01-23T14:40:45.104Z,212
2017-01-23T14:41:45.118Z,204
2017-01-23T14:42:45.426Z,196
2017-01-23T14:44:00.060Z,184
2017-01-23T14:44:45.154Z,176
2017-01-23T14:45:45.169Z,164
2017-01-23T14:46:45.178Z,164
2017-01-23T14:47:45.201Z,160
2017-01-23T14:48:45.211Z,164
2017-01-23T14:49:45.218Z,176
2017-01-23T14:50:45.235Z,176
2017-01-23T14:51:45.244Z,160
2017-01-23T14:52:45.269Z,148
2017-01-23T14:53:45.270Z,136
2017-01-23T14:54:45.283Z,136
2017-01-23T14:55:45.300Z,140
2017-01-23T14:57:00.229Z,132
2017-01-23T14:59:00.254Z,124
2017-01-23T14:59:45.377Z,120
2017-01-23T15:00:45.366Z,124
2017-01-23T15:01:45.793Z,136
2017-01-23T15:02:45.393Z,136
2017-01-23T15:03:45.404Z,148
2017-01-23T15:04:45.416Z,140
2017-01-23T15:05:45.430Z,132
2017-01-23T15:07:45.480Z,148
2017-01-23T15:08:45.469Z,132
2017-01-23T15:12:00.421Z,132