createdAt,value
2019-05-01T00:00:23.361Z,8.80
2019-05-01T00:03:14.487Z,10.43
2019-05-01T00:05:46.375Z,8.90
2019-05-01T00:08:15.685Z,10.75
2019-05-01T00:10:44.514Z,9.88
2019-05-01T00:13:13.515Z,9.80
2019-05-01T00:15:43.016Z,9.60
2019-05-01T00:18:12.049Z,11.28
2019-05-01T00:20:40.912Z,10.90
2019-05-01T00:23:09.954Z,11.73
2019-05-01T00:25:38.888Z,12.55
2019-05-01T00:28:08.526Z,12.00
2019-05-01T00:30:38.014Z,13.55
2019-05-01T00:33:06.926Z,13.78
2019-05-01T00:35:35.855Z,13.22
2019-05-01T00:38:04.753Z,15.25
2019-05-01T00:40:33.726Z,15.75
2019-05-01T00:43:02.713Z,15.13
2019-05-01T00:45:31.789Z,16.07
2019-05-01T00:48:00.845Z,15.32
2019-05-01T00:50:29.827Z,15.70
2019-05-01T00:52:58.691Z,16.70
2019-05-01T00:56:02.090Z,16.15
2019-05-01T00:58:48.952Z,17.48
2019-05-01T01:01:35.043Z,16.80
2019-05-01T01:04:03.969Z,15.70
2019-05-01T01:06:32.931Z,16.10
2019-05-01T01:09:03.784Z,16.70
2019-05-01T01:11:32.768Z,19.10
2019-05-01T01:14:01.638Z,18.42
2019-05-01T01:16:30.428Z,18.30
2019-05-01T01:18:59.430Z,19.50
2019-05-01T01:21:28.284Z,19.52
2019-05-01T01:23:57.619Z,18.80
2019-05-01T01:26:26.625Z,19.00
2019-05-01T01:28:55.611Z,18.95
2019-05-01T01:31:24.441Z,19.67
2019-05-01T01:33:53.386Z,19.55
2019-05-01T01:36:22.244Z,19.35
2019-05-01T01:38:51.161Z,19.23
2019-05-01T01:41:20.538Z,20.10
2019-05-01T01:44:11.744Z,20.75
2019-05-01T01:46:41.654Z,20.57
2019-05-01T01:49:10.563Z,21.37
2019-05-01T01:51:39.554Z,21.15
2019-05-01T01:54:08.523Z,22.87
2019-05-01T01:56:37.513Z,22.35
2019-05-01T01:59:07.821Z,22.85
2019-05-01T02:01:59.056Z,22.05
2019-05-01T02:04:45.832Z,23.95
2019-05-01T02:07:14.983Z,22.52
2019-05-01T02:09:43.869Z,23.95
2019-05-01T02:12:13.285Z,23.80
2019-05-01T02:14:42.152Z,23.85
2019-05-01T02:17:11.141Z,24.80
2019-05-01T02:19:40.096Z,25.55
2019-05-01T02:22:09.119Z,25.70
2019-05-01T02:24:38.426Z,25.27
2019-05-01T02:27:12.126Z,25.25
2019-05-01T02:29:46.372Z,24.92
2019-05-01T02:32:17.716Z,25.80
2019-05-01T02:34:47.509Z,26.27
2019-05-01T02:37:17.027Z,27.55
2019-05-01T02:39:48.309Z,27.48
2019-05-01T02:42:20.632Z,28.83
2019-05-01T02:44:52.678Z,27.00
2019-05-01T02:47:28.916Z,27.20
2019-05-01T02:50:03.874Z,26.55
2019-05-01T02:52:36.145Z,27.98
2019-05-01T02:55:10.863Z,28.15
2019-05-01T02:57:41.925Z,30.10
2019-05-01T03:00:12.841Z,27.87
2019-05-01T03:02:42.252Z,28.35
2019-05-01T03:05:11.324Z,27.70
2019-05-01T03:07:40.956Z,28.30
2019-05-01T03:10:10.685Z,28.42
2019-05-01T03:12:43.526Z,29.92
2019-05-01T03:15:14.049Z,31.27
2019-05-01T03:18:04.186Z,32.50
2019-05-01T03:20:51.836Z,31.70
2019-05-01T03:23:27.726Z,33.95
2019-05-01T03:25:57.387Z,32.42
2019-05-01T03:28:26.533Z,34.13
2019-05-01T03:30:55.730Z,32.70
2019-05-01T03:33:25.157Z,32.58
2019-05-01T03:35:54.476Z,31.82
2019-05-01T03:38:23.556Z,33.67
2019-05-01T03:40:52.808Z,33.80
2019-05-01T03:43:22.786Z,35.43
2019-05-01T03:45:52.864Z,33.50
2019-05-01T03:48:21.859Z,34.20
2019-05-01T03:50:50.995Z,35.03
2019-05-01T03:53:20.133Z,36.10
2019-05-01T03:55:49.725Z,37.03
2019-05-01T03:58:19.172Z,36.85
2019-05-01T04:01:16.659Z,35.50
2019-05-01T04:03:58.346Z,36.20
2019-05-01T04:06:27.836Z,37.48
2019-05-01T04:08:56.904Z,36.05
2019-05-01T04:11:26.201Z,36.73
2019-05-01T04:13:55.193Z,36.80
2019-05-01T04:16:24.157Z,36.00
2019-05-01T04:18:53.249Z,36.67
2019-05-01T04:21:23.917Z,37.70
2019-05-01T04:23:53.319Z,40.38
2019-05-01T04:26:23.100Z,35.00
2019-05-01T04:29:01.577Z,37.40
2019-05-01T04:31:40.927Z,37.03
2019-05-01T04:34:18.707Z,35.23
2019-05-01T04:36:51.145Z,34.33
2019-05-01T04:39:20.584Z,36.53
2019-05-01T04:41:49.705Z,38.08
2019-05-01T04:44:18.745Z,36.30
2019-05-01T04:46:48.669Z,31.07
2019-05-01T04:49:18.161Z,33.88
2019-05-01T04:51:47.271Z,33.35
2019-05-01T04:54:16.518Z,34.45
2019-05-01T04:56:45.918Z,35.00
2019-05-01T04:59:15.395Z,35.50
2019-05-01T05:01:56.836Z,35.10
2019-05-01T05:04:25.054Z,33.48
2019-05-01T05:06:54.855Z,36.77
2019-05-01T05:09:56.159Z,34.75
2019-05-01T05:12:48.801Z,35.53
2019-05-01T05:15:49.460Z,37.25
2019-05-01T05:18:18.395Z,35.13
2019-05-01T05:20:47.532Z,36.90
2019-05-01T05:23:16.974Z,34.70
2019-05-01T05:25:46.498Z,37.60
2019-05-01T05:28:15.861Z,38.88
2019-05-01T05:30:45.749Z,36.60
2019-05-01T05:33:18.871Z,36.10
2019-05-01T05:35:50.267Z,35.60
2019-05-01T05:38:27.630Z,38.25
2019-05-01T05:41:00.434Z,35.28
2019-05-01T05:43:30.381Z,38.10
2019-05-01T05:46:00.032Z,36.00
2019-05-01T05:48:29.064Z,36.70
2019-05-01T05:51:19.089Z,37.95
2019-05-01T05:53:50.666Z,39.23
2019-05-01T05:56:24.150Z,37.42
2019-05-01T05:58:59.304Z,38.43
2019-05-01T06:01:49.172Z,40.00
2019-05-01T06:04:45.315Z,41.58
2019-05-01T06:07:22.842Z,40.85
2019-05-01T06:10:18.462Z,39.65
2019-05-01T06:12:58.511Z,41.42
2019-05-01T06:15:49.105Z,40.50
2019-05-01T06:18:25.936Z,37.88
2019-05-01T06:21:12.842Z,42.40
2019-05-01T06:23:47.044Z,41.08
2019-05-01T06:26:37.453Z,42.53
2019-05-01T06:29:04.937Z,42.17
2019-05-01T06:31:34.138Z,40.25
2019-05-01T06:34:03.471Z,43.73
2019-05-01T06:36:33.481Z,45.33
2019-05-01T06:39:06.927Z,45.23
2019-05-01T06:41:42.787Z,43.85
2019-05-01T06:44:18.452Z,45.60
2019-05-01T06:47:19.063Z,44.30
2019-05-01T06:49:56.504Z,43.92
2019-05-01T06:52:29.437Z,47.13
2019-05-01T06:54:58.671Z,45.58
2019-05-01T06:57:28.942Z,45.88
2019-05-01T07:00:03.389Z,47.53
2019-05-01T07:02:34.912Z,48.63
2019-05-01T07:05:03.161Z,48.83
2019-05-01T07:07:33.306Z,51.65
2019-05-01T07:10:04.069Z,47.35
2019-05-01T07:12:34.084Z,51.73
2019-05-01T07:15:04.306Z,53.13
2019-05-01T07:17:33.764Z,45.92
2019-05-01T07:20:21.387Z,50.55
2019-05-01T07:22:50.510Z,48.65
2019-05-01T07:25:19.533Z,48.33
2019-05-01T07:27:48.623Z,53.60
2019-05-01T07:30:41.589Z,54.80
2019-05-01T07:33:12.070Z,54.93
2019-05-01T07:35:42.394Z,50.58
2019-05-01T07:38:11.625Z,47.85
2019-05-01T07:40:41.076Z,49.10
2019-05-01T07:43:19.089Z,51.50
2019-05-01T07:46:02.367Z,47.38
2019-05-01T07:48:41.074Z,50.75
2019-05-01T07:51:08.857Z,50.80
2019-05-01T07:53:38.985Z,51.88
2019-05-01T07:56:09.010Z,45.70
2019-05-01T07:58:38.803Z,47.65
2019-05-01T08:01:18.427Z,48.28
2019-05-01T08:03:47.131Z,41.98
2019-05-01T08:06:21.315Z,44.00
2019-05-01T08:08:46.693Z,47.85
2019-05-01T08:11:15.651Z,48.23
2019-05-01T08:13:44.567Z,45.90
2019-05-01T08:16:13.573Z,45.43
2019-05-01T08:18:53.589Z,49.05
2019-05-01T08:21:56.866Z,43.80
2019-05-01T08:24:24.741Z,40.70
2019-05-01T08:26:53.851Z,42.45
2019-05-01T08:29:42.167Z,43.95
2019-05-01T08:32:33.829Z,44.35
2019-05-01T08:35:06.709Z,44.50
2019-05-01T08:37:35.691Z,46.55
2019-05-01T08:40:05.131Z,46.10
2019-05-01T08:42:37.834Z,47.70
2019-05-01T08:45:30.423Z,46.53
2019-05-01T08:48:24.546Z,45.70
2019-05-01T08:50:54.593Z,44.45
2019-05-01T08:53:24.224Z,43.40
2019-05-01T08:55:53.209Z,46.75
2019-05-01T08:58:22.086Z,46.20
2019-05-01T09:00:51.138Z,46.90
2019-05-01T09:03:20.453Z,43.25
2019-05-01T09:05:52.210Z,45.83
2019-05-01T09:08:20.210Z,42.38
2019-05-01T09:10:49.734Z,43.50
2019-05-01T09:13:23.640Z,42.45
2019-05-01T09:15:49.841Z,42.95
2019-05-01T09:18:18.972Z,40.28
2019-05-01T09:20:50.402Z,40.43
2019-05-01T09:23:19.444Z,38.58
2019-05-01T09:26:06.789Z,36.53
2019-05-01T09:28:39.705Z,36.35
2019-05-01T09:31:08.444Z,36.30
2019-05-01T09:33:37.421Z,37.65
2019-05-01T09:36:06.636Z,40.10
2019-05-01T09:38:35.580Z,38.98
2019-05-01T09:41:05.055Z,37.25
2019-05-01T09:43:35.495Z,35.70
2019-05-01T09:46:04.675Z,34.45
2019-05-01T09:48:33.666Z,36.15
2019-05-01T09:51:27.796Z,37.20
2019-05-01T09:54:24.941Z,36.75
2019-05-01T09:56:53.838Z,37.03
2019-05-01T09:59:22.651Z,35.73
2019-05-01T10:01:57.190Z,38.13
2019-05-01T10:04:30.116Z,36.73
2019-05-01T10:06:56.672Z,36.80
2019-05-01T10:09:26.920Z,33.90
2019-05-01T10:11:56.130Z,35.87
2019-05-01T10:14:25.186Z,33.70
2019-05-01T10:16:54.205Z,34.15
2019-05-01T10:19:28.768Z,36.73
2019-05-01T10:21:58.088Z,31.12
2019-05-01T10:24:32.221Z,34.58
2019-05-01T10:27:01.549Z,35.48
2019-05-01T10:30:01.584Z,32.98
2019-05-01T10:32:44.580Z,30.40
2019-05-01T10:35:41.893Z,29.82
2019-05-01T10:38:04.762Z,29.63
2019-05-01T10:40:34.256Z,29.30
2019-05-01T10:43:03.263Z,29.67
2019-05-01T10:45:32.254Z,28.73
2019-05-01T10:48:01.261Z,28.98
2019-05-01T10:50:30.187Z,27.85
2019-05-01T10:52:59.268Z,28.80
2019-05-01T10:55:31.508Z,29.95
2019-05-01T10:58:03.220Z,28.15
2019-05-01T11:00:31.830Z,29.35
2019-05-01T11:03:00.757Z,28.70
2019-05-01T11:05:29.876Z,28.70
2019-05-01T11:07:58.847Z,26.90
2019-05-01T11:10:27.738Z,27.93
2019-05-01T11:13:08.415Z,27.90
2019-05-01T11:15:37.416Z,28.90
2019-05-01T11:18:07.173Z,27.95
2019-05-01T11:20:36.062Z,26.77
2019-05-01T11:23:06.141Z,25.30
2019-05-01T11:25:36.463Z,25.60
2019-05-01T11:28:05.543Z,26.20
2019-05-01T11:30:34.590Z,26.20
2019-05-01T11:33:15.410Z,26.10
2019-05-01T11:36:21.552Z,25.15
2019-05-01T11:38:55.459Z,22.75
2019-05-01T11:41:31.278Z,22.82
2019-05-01T11:44:00.350Z,22.23
2019-05-01T11:46:29.293Z,20.27
2019-05-01T11:48:58.169Z,20.97
2019-05-01T11:51:27.226Z,18.92
2019-05-01T11:53:56.254Z,19.33
2019-05-01T11:56:25.193Z,20.00
2019-05-01T11:58:54.115Z,19.57
2019-05-01T12:01:29.435Z,16.75
2019-05-01T12:03:58.533Z,18.73
2019-05-01T12:06:27.612Z,17.57
2019-05-01T12:08:56.526Z,18.13
2019-05-01T12:11:27.152Z,19.15
2019-05-01T12:13:56.078Z,18.12
2019-05-01T12:16:42.811Z,16.42
2019-05-01T12:19:12.785Z,17.02
2019-05-01T12:21:41.678Z,16.00
2019-05-01T12:24:10.564Z,14.70
2019-05-01T12:26:40.418Z,17.62
2019-05-01T12:29:10.503Z,17.65
2019-05-01T12:31:39.371Z,16.60
2019-05-01T12:34:08.347Z,17.42
2019-05-01T12:36:38.014Z,18.73
2019-05-01T12:39:08.806Z,18.73
2019-05-01T12:41:42.689Z,16.55
2019-05-01T12:44:14.172Z,17.30
2019-05-01T12:46:51.667Z,15.70
2019-05-01T12:49:20.659Z,15.55
2019-05-01T12:51:51.751Z,17.40
2019-05-01T12:54:39.944Z,17.60
2019-05-01T12:57:08.806Z,16.80
2019-05-01T12:59:37.684Z,16.55
2019-05-01T13:02:06.914Z,17.25
2019-05-01T13:04:36.024Z,16.80
2019-05-01T13:07:04.989Z,19.27
2019-05-01T13:09:33.894Z,16.82
2019-05-01T13:12:02.719Z,16.87
2019-05-01T13:14:31.584Z,15.75
2019-05-01T13:17:00.568Z,15.98
2019-05-01T13:19:29.675Z,15.10
2019-05-01T13:21:58.586Z,15.35
2019-05-01T13:24:27.587Z,15.43
2019-05-01T13:27:06.426Z,15.83
2019-05-01T13:29:42.717Z,12.98
2019-05-01T13:32:18.524Z,13.10
2019-05-01T13:34:47.489Z,13.32
2019-05-01T13:37:16.520Z,13.10
2019-05-01T13:39:45.734Z,13.22
2019-05-01T13:42:14.679Z,13.00
2019-05-01T13:44:43.769Z,13.03
2019-05-01T13:47:12.782Z,12.30
2019-05-01T13:49:41.655Z,12.35
2019-05-01T13:52:10.520Z,12.05
2019-05-01T13:54:39.451Z,10.40
2019-05-01T13:57:08.957Z,11.48
2019-05-01T13:59:37.794Z,11.30
2019-05-01T14:02:06.789Z,11.20
2019-05-01T14:04:35.976Z,10.68
2019-05-01T14:07:15.850Z,9.65
2019-05-01T14:09:36.067Z,10.13
2019-05-01T14:12:05.195Z,10.60
2019-05-01T14:14:34.127Z,11.40
2019-05-01T14:17:03.056Z,9.48
2019-05-01T14:19:32.928Z,10.88
2019-05-01T14:22:42.662Z,10.10
2019-05-01T14:25:11.811Z,9.08
2019-05-01T14:27:40.808Z,8.83
2019-05-01T14:30:11.411Z,9.10
2019-05-01T14:32:40.543Z,8.63
2019-05-01T14:35:09.938Z,8.20
2019-05-01T14:37:38.937Z,8.55
2019-05-01T14:40:08.399Z,7.90
2019-05-01T14:42:37.295Z,8.10
2019-05-01T14:45:08.669Z,8.00
2019-05-01T14:47:37.610Z,7.80
2019-05-01T14:50:07.064Z,7.90
2019-05-01T14:52:36.010Z,7.50
2019-05-01T14:55:10.073Z,6.90
2019-05-01T14:57:43.421Z,6.58
2019-05-01T15:00:17.336Z,6.70
2019-05-01T15:02:49.890Z,6.40
2019-05-01T15:05:25.386Z,6.60
2019-05-01T15:07:59.886Z,6.40
2019-05-01T15:10:33.179Z,6.90
2019-05-01T15:13:10.596Z,7.20
2019-05-01T15:15:53.180Z,6.75
2019-05-01T15:18:33.862Z,7.08
2019-05-01T15:21:06.708Z,6.87
2019-05-01T15:23:39.112Z,6.53
2019-05-01T15:26:12.053Z,6.50
2019-05-01T15:28:44.878Z,6.45
2019-05-01T15:31:17.694Z,6.08
2019-05-01T15:33:50.713Z,6.70
2019-05-01T15:36:23.284Z,5.95
2019-05-01T15:38:56.277Z,5.90
2019-05-01T15:41:47.638Z,5.67
2019-05-01T15:44:27.108Z,5.50
2019-05-01T15:46:59.894Z,5.05
2019-05-01T15:49:32.698Z,5.45
2019-05-01T15:52:05.358Z,4.28
2019-05-01T15:54:38.544Z,5.40
2019-05-01T15:57:13.011Z,4.50
2019-05-01T15:59:46.280Z,5.20
2019-05-01T16:02:19.404Z,5.03
2019-05-01T16:04:50.563Z,4.65
2019-05-01T16:07:23.800Z,5.87
2019-05-01T16:09:56.648Z,6.33
2019-05-01T16:12:43.650Z,5.05
2019-05-01T16:15:25.629Z,4.50
2019-05-01T16:17:58.929Z,3.80
2019-05-01T16:20:33.424Z,4.40
2019-05-01T16:23:06.429Z,4.40
2019-05-01T16:25:39.714Z,4.00
2019-05-01T16:28:12.160Z,3.77
2019-05-01T16:30:42.904Z,4.45
2019-05-01T16:33:15.764Z,4.97
2019-05-01T16:35:48.536Z,3.70
2019-05-01T16:38:27.943Z,4.10
2019-05-01T16:41:07.725Z,3.92
2019-05-01T16:43:41.084Z,4.77
2019-05-01T16:46:15.277Z,5.72
2019-05-01T16:48:48.562Z,4.10
2019-05-01T16:51:21.330Z,4.55
2019-05-01T16:53:54.688Z,3.58
2019-05-01T16:56:28.080Z,4.10
2019-05-01T16:59:03.921Z,3.70
2019-05-01T17:01:52.451Z,4.20
2019-05-01T17:04:47.161Z,5.28
2019-05-01T17:07:33.475Z,4.90
2019-05-01T17:10:15.167Z,4.75
2019-05-01T17:12:51.460Z,4.00
2019-05-01T17:15:30.854Z,4.58
2019-05-01T17:18:03.528Z,4.40
2019-05-01T17:20:36.393Z,4.25
2019-05-01T17:23:09.734Z,5.20
2019-05-01T17:25:42.448Z,3.58
2019-05-01T17:28:15.128Z,3.12
2019-05-01T17:30:56.231Z,3.50
2019-05-01T17:33:29.101Z,3.52
2019-05-01T17:36:01.284Z,3.20
2019-05-01T17:38:35.370Z,3.50
2019-05-01T17:41:08.195Z,3.83
2019-05-01T17:43:44.701Z,3.02
2019-05-01T17:46:14.507Z,3.40
2019-05-01T17:48:48.011Z,3.80
2019-05-01T17:51:20.856Z,3.37
2019-05-01T17:53:53.731Z,3.27
2019-05-01T17:56:28.543Z,4.17
2019-05-01T17:59:01.441Z,3.37
2019-05-01T18:02:11.493Z,4.05
2019-05-01T18:05:01.357Z,4.08
2019-05-01T18:07:34.994Z,3.80
2019-05-01T18:10:08.243Z,4.50
2019-05-01T18:12:41.516Z,4.60
2019-05-01T18:15:14.557Z,4.60
2019-05-01T18:17:47.306Z,4.92
2019-05-01T18:20:25.270Z,5.15
2019-05-01T18:23:14.694Z,4.50
2019-05-01T18:25:55.133Z,4.93
2019-05-01T18:29:05.744Z,5.50
2019-05-01T18:31:35.459Z,5.23
2019-05-01T18:34:09.108Z,5.60
2019-05-01T18:36:46.613Z,6.37
2019-05-01T18:39:25.880Z,6.03
2019-05-01T18:41:56.550Z,6.85
2019-05-01T18:44:25.953Z,5.60
2019-05-01T18:46:55.113Z,5.80
2019-05-01T18:49:24.354Z,6.05
2019-05-01T18:51:53.476Z,6.45
2019-05-01T18:54:22.922Z,6.40
2019-05-01T18:56:54.647Z,5.12
2019-05-01T18:59:23.379Z,6.30
2019-05-01T19:01:53.107Z,7.55
2019-05-01T19:04:23.475Z,7.30
2019-05-01T19:06:53.661Z,7.40
2019-05-01T19:09:29.882Z,8.33
2019-05-01T19:11:53.799Z,7.67
2019-05-01T19:14:23.617Z,7.67
2019-05-01T19:16:53.846Z,7.62
2019-05-01T19:19:23.246Z,6.75
2019-05-01T19:21:52.113Z,8.00
2019-05-01T19:24:21.435Z,7.80
2019-05-01T19:26:50.584Z,8.55
2019-05-01T19:29:19.951Z,8.35
2019-05-01T19:31:49.367Z,8.20
2019-05-01T19:34:18.505Z,7.62
2019-05-01T19:36:47.765Z,7.80
2019-05-01T19:39:17.831Z,7.62
2019-05-01T19:41:49.032Z,7.62
2019-05-01T19:44:18.698Z,7.80
2019-05-01T19:46:47.952Z,6.50
2019-05-01T19:49:17.089Z,7.40
2019-05-01T19:51:46.219Z,8.38
2019-05-01T19:54:15.254Z,7.42
2019-05-01T19:56:44.106Z,7.30
2019-05-01T19:59:13.220Z,8.15
2019-05-01T20:01:44.691Z,8.25
2019-05-01T20:04:15.070Z,6.97
2019-05-01T20:06:44.035Z,7.87
2019-05-01T20:09:13.265Z,7.65
2019-05-01T20:11:42.515Z,7.72
2019-05-01T20:14:11.550Z,7.12
2019-05-01T20:16:40.804Z,7.22
2019-05-01T20:19:09.862Z,7.10
2019-05-01T20:21:41.670Z,7.50
2019-05-01T20:24:10.635Z,8.60
2019-05-01T20:26:39.989Z,7.90
2019-05-01T20:29:08.985Z,7.35
2019-05-01T20:31:39.219Z,6.70
2019-05-01T20:34:11.949Z,7.60
2019-05-01T20:36:39.396Z,7.50
2019-05-01T20:39:09.023Z,7.65
2019-05-01T20:41:38.118Z,8.40
2019-05-01T20:44:07.172Z,8.13
2019-05-01T20:46:36.609Z,7.80
2019-05-01T20:49:06.631Z,7.70
2019-05-01T20:51:35.758Z,8.18
2019-05-01T20:54:04.781Z,8.20
2019-05-01T20:56:38.619Z,8.53
2019-05-01T20:59:07.512Z,8.00
2019-05-01T21:01:36.579Z,7.57
2019-05-01T21:04:28.342Z,7.80
2019-05-01T21:07:19.903Z,8.00
2019-05-01T21:09:56.871Z,7.47
2019-05-01T21:12:20.735Z,7.50
2019-05-01T21:14:50.963Z,7.58
2019-05-01T21:17:22.887Z,7.60
2019-05-01T21:19:54.332Z,8.00
2019-05-01T21:22:23.432Z,8.10
2019-05-01T21:24:53.264Z,7.42
2019-05-01T21:27:24.248Z,8.20
2019-05-01T21:29:53.426Z,8.88
2019-05-01T21:32:23.608Z,7.87
2019-05-01T21:34:53.719Z,8.70
2019-05-01T21:37:22.800Z,8.78
2019-05-01T21:39:53.669Z,8.85
2019-05-01T21:42:24.500Z,9.40
2019-05-01T21:44:53.305Z,9.30
2019-05-01T21:47:23.680Z,10.63
2019-05-01T21:49:53.129Z,9.58
2019-05-01T21:52:26.793Z,10.10
2019-05-01T21:54:55.333Z,10.08
2019-05-01T21:57:29.598Z,11.00
2019-05-01T21:59:56.002Z,10.05
2019-05-01T22:02:24.893Z,10.80
2019-05-01T22:04:53.807Z,10.30
2019-05-01T22:07:23.815Z,11.90
2019-05-01T22:09:53.500Z,11.93
2019-05-01T22:12:23.080Z,11.85
2019-05-01T22:14:56.769Z,11.50
2019-05-01T22:17:33.498Z,12.82
2019-05-01T22:20:02.648Z,12.45
2019-05-01T22:22:44.058Z,12.10
2019-05-01T22:25:32.038Z,12.75
2019-05-01T22:28:07.715Z,12.85
2019-05-01T22:30:46.188Z,13.83
2019-05-01T22:33:15.349Z,14.23
2019-05-01T22:35:46.571Z,14.03
2019-05-01T22:38:15.476Z,14.73
2019-05-01T22:41:06.497Z,14.80
2019-05-01T22:43:32.509Z,16.27
2019-05-01T22:46:07.078Z,14.98
2019-05-01T22:48:36.000Z,14.90
2019-05-01T22:51:17.653Z,19.03
2019-05-01T22:53:49.171Z,17.85
2019-05-01T22:56:17.997Z,18.57
2019-05-01T22:58:46.842Z,18.25
2019-05-01T23:01:18.109Z,19.42
2019-05-01T23:03:55.006Z,17.90
2019-05-01T23:06:24.426Z,15.65
2019-05-01T23:08:53.378Z,17.20
2019-05-01T23:11:24.147Z,19.02
2019-05-01T23:13:53.164Z,16.37
2019-05-01T23:16:23.691Z,15.30
2019-05-01T23:18:53.240Z,15.28
2019-05-01T23:21:22.381Z,15.48
2019-05-01T23:23:51.545Z,15.68
2019-05-01T23:26:20.632Z,14.83
2019-05-01T23:28:49.501Z,16.40
2019-05-01T23:31:18.471Z,17.62
2019-05-01T23:33:50.669Z,16.90
2019-05-01T23:36:23.788Z,16.37
2019-05-01T23:38:48.546Z,16.77
2019-05-01T23:41:17.493Z,16.20
2019-05-01T23:43:46.400Z,15.18
2019-05-01T23:46:15.358Z,16.60
2019-05-01T23:48:44.355Z,17.00
2019-05-01T23:51:13.207Z,16.65
2019-05-01T23:53:44.265Z,17.52
2019-05-01T23:56:12.651Z,16.87
2019-05-01T23:58:41.551Z,16.00
