createdAt,value
2018-06-12T00:00:35.426Z,99.90
2018-06-12T00:03:03.735Z,99.90
2018-06-12T00:08:00.091Z,99.90
2018-06-12T00:10:28.290Z,99.90
2018-06-12T00:13:02.887Z,99.90
2018-06-12T00:15:31.088Z,99.90
2018-06-12T00:18:02.741Z,99.90
2018-06-12T00:20:37.003Z,99.90
2018-06-12T00:23:11.407Z,99.90
2018-06-12T00:25:46.435Z,99.90
2018-06-12T00:28:14.767Z,99.90
2018-06-12T00:30:42.960Z,99.90
2018-06-12T00:33:15.443Z,99.90
2018-06-12T00:35:57.604Z,99.90
2018-06-12T00:38:31.067Z,99.90
2018-06-12T00:41:05.272Z,99.90
2018-06-12T00:43:33.924Z,99.90
2018-06-12T00:46:04.462Z,99.90
2018-06-12T00:48:43.313Z,99.90
2018-06-12T00:51:11.538Z,99.90
2018-06-12T00:53:47.655Z,99.90
2018-06-12T00:56:32.145Z,99.90
2018-06-12T00:59:02.623Z,99.90
2018-06-12T01:01:37.154Z,99.90
2018-06-12T01:04:08.151Z,99.90
2018-06-12T01:06:36.450Z,99.90
2018-06-12T01:11:35.667Z,99.90
2018-06-12T01:14:04.007Z,99.90
2018-06-12T01:16:32.225Z,99.90
2018-06-12T01:19:09.891Z,99.90
2018-06-12T01:21:38.088Z,99.90
2018-06-12T01:24:10.311Z,99.90
2018-06-12T01:26:41.495Z,99.90
2018-06-12T01:29:10.155Z,99.90
2018-06-12T01:31:41.364Z,99.90
2018-06-12T01:34:09.804Z,99.90
2018-06-12T01:36:38.083Z,99.90
2018-06-12T01:41:43.448Z,99.90
2018-06-12T01:44:12.217Z,99.90
2018-06-12T01:46:43.779Z,99.90
2018-06-12T01:49:16.131Z,99.90
2018-06-12T01:51:49.408Z,99.90
2018-06-12T01:54:17.819Z,99.90
2018-06-12T01:56:46.321Z,99.90
2018-06-12T01:59:14.568Z,99.90
2018-06-12T02:01:45.789Z,99.90
2018-06-12T02:04:20.122Z,99.90
2018-06-12T02:07:00.725Z,99.90
2018-06-12T02:09:40.609Z,99.90
2018-06-12T02:12:08.921Z,99.90
2018-06-12T02:14:37.238Z,99.90
2018-06-12T02:17:05.503Z,99.90
2018-06-12T02:19:40.079Z,99.90
2018-06-12T02:22:20.072Z,99.90
2018-06-12T02:24:53.432Z,99.90
2018-06-12T02:27:23.685Z,99.90
2018-06-12T02:29:51.928Z,99.90
2018-06-12T02:32:24.574Z,99.90
2018-06-12T02:34:52.804Z,99.90
2018-06-12T02:37:27.639Z,99.90
2018-06-12T02:39:55.908Z,99.90
2018-06-12T02:42:24.155Z,99.90
2018-06-12T02:44:59.875Z,99.90
2018-06-12T02:47:28.085Z,99.90
2018-06-12T02:50:00.796Z,99.90
2018-06-12T02:52:29.058Z,99.90
2018-06-12T02:55:01.800Z,99.90
2018-06-12T02:57:30.201Z,99.90
2018-06-12T03:00:01.019Z,99.90
2018-06-12T03:02:29.408Z,99.90
2018-06-12T03:04:57.699Z,99.90
2018-06-12T03:07:35.546Z,99.90
2018-06-12T03:10:05.811Z,99.90
2018-06-12T03:12:33.987Z,99.90
2018-06-12T03:15:13.799Z,99.90
2018-06-12T03:17:42.092Z,99.90
2018-06-12T03:20:10.325Z,99.90
2018-06-12T03:22:52.489Z,99.90
2018-06-12T03:25:27.171Z,99.90
2018-06-12T03:28:01.989Z,99.90
2018-06-12T03:30:30.539Z,99.90
2018-06-12T03:32:59.456Z,99.90
2018-06-12T03:35:39.486Z,99.90
2018-06-12T03:38:07.763Z,99.90
2018-06-12T03:40:35.910Z,99.90
2018-06-12T03:43:08.375Z,99.90
2018-06-12T03:45:43.199Z,99.90
2018-06-12T03:48:11.434Z,99.90
2018-06-12T03:50:44.019Z,99.90
2018-06-12T03:53:12.255Z,99.90
2018-06-12T03:55:46.924Z,99.90
2018-06-12T03:58:18.142Z,99.90
2018-06-12T04:00:56.522Z,99.90
2018-06-12T04:03:31.071Z,99.90
2018-06-12T04:08:39.156Z,99.90
2018-06-12T04:11:07.369Z,99.90
2018-06-12T04:13:47.454Z,99.90
2018-06-12T04:16:17.665Z,99.90
2018-06-12T04:18:45.913Z,99.90
2018-06-12T04:21:19.898Z,99.90
2018-06-12T04:23:51.049Z,99.90
2018-06-12T04:26:19.264Z,99.90
2018-06-12T04:29:01.936Z,99.90
2018-06-12T04:31:30.239Z,99.90
2018-06-12T04:34:10.950Z,99.90
2018-06-12T04:36:39.287Z,99.90
2018-06-12T04:39:07.425Z,99.90
2018-06-12T04:41:42.059Z,99.90
2018-06-12T04:44:12.995Z,99.90
2018-06-12T04:46:44.272Z,99.90
2018-06-12T04:49:12.505Z,99.90
2018-06-12T04:51:45.053Z,99.90
2018-06-12T04:54:13.363Z,99.90
2018-06-12T04:56:48.043Z,99.90
2018-06-12T04:59:16.270Z,99.90
2018-06-12T05:01:46.749Z,99.90
2018-06-12T05:04:21.465Z,99.90
2018-06-12T05:06:49.730Z,99.90
2018-06-12T05:09:22.808Z,99.90
2018-06-12T05:11:54.065Z,99.90
2018-06-12T05:14:22.542Z,99.90
2018-06-12T05:16:50.936Z,99.90
2018-06-12T05:19:19.176Z,99.90
2018-06-12T05:21:52.260Z,99.90
2018-06-12T05:24:30.713Z,99.90
2018-06-12T05:27:02.992Z,99.90
2018-06-12T05:29:33.521Z,99.90
2018-06-12T05:32:03.861Z,99.90
2018-06-12T05:34:32.211Z,99.90
2018-06-12T05:37:00.503Z,99.90
2018-06-12T05:39:32.788Z,99.90
2018-06-12T05:42:07.391Z,99.90
2018-06-12T05:44:40.574Z,99.90
2018-06-12T05:47:13.146Z,99.90
2018-06-12T05:49:49.558Z,99.90
2018-06-12T05:52:24.106Z,99.90
2018-06-12T05:54:57.187Z,99.90
2018-06-12T05:57:27.342Z,99.90
2018-06-12T05:59:55.578Z,99.90
2018-06-12T06:02:28.142Z,99.90
2018-06-12T06:05:03.608Z,99.70
2018-06-12T06:07:31.934Z,99.50
2018-06-12T06:10:08.089Z,99.50
2018-06-12T06:12:39.534Z,99.30
2018-06-12T06:15:13.685Z,99.10
2018-06-12T06:17:41.986Z,99.20
2018-06-12T06:20:10.182Z,99.10
2018-06-12T06:22:45.064Z,98.90
2018-06-12T06:25:13.282Z,99.10
2018-06-12T06:30:24.244Z,98.90
2018-06-12T06:32:52.459Z,98.70
2018-06-12T06:35:23.729Z,98.60
2018-06-12T06:37:56.238Z,98.60
2018-06-12T06:40:27.315Z,98.60
2018-06-12T06:42:55.567Z,98.30
2018-06-12T06:45:27.914Z,98.10
2018-06-12T06:48:07.937Z,98.20
2018-06-12T06:50:47.755Z,98.30
2018-06-12T06:53:23.339Z,98.10
2018-06-12T06:55:51.683Z,97.80
2018-06-12T06:58:26.681Z,97.50
2018-06-12T07:00:57.849Z,97.00
2018-06-12T07:03:26.237Z,96.70
2018-06-12T07:05:54.550Z,96.50
2018-06-12T07:08:29.020Z,96.20
2018-06-12T07:11:03.660Z,96.20
2018-06-12T07:13:31.909Z,96.00
2018-06-12T07:16:03.081Z,95.70
2018-06-12T07:18:34.487Z,95.50
2018-06-12T07:21:13.269Z,95.20
2018-06-12T07:23:44.192Z,95.00
2018-06-12T07:26:12.871Z,94.80
2018-06-12T07:28:43.285Z,94.30
2018-06-12T07:31:28.425Z,93.90
2018-06-12T07:33:56.638Z,93.40
2018-06-12T07:36:29.187Z,93.30
2018-06-12T07:38:57.414Z,93.00
2018-06-12T07:41:31.887Z,92.50
2018-06-12T07:44:02.827Z,92.20
2018-06-12T07:46:30.968Z,92.00
2018-06-12T07:51:41.938Z,91.90
2018-06-12T07:54:14.632Z,90.60
2018-06-12T07:56:42.873Z,91.30
2018-06-12T07:59:14.250Z,91.40
2018-06-12T08:01:48.752Z,91.60
2018-06-12T08:04:21.339Z,91.60
2018-06-12T08:06:49.596Z,91.50
2018-06-12T08:09:24.220Z,91.50
2018-06-12T08:11:56.721Z,91.50
2018-06-12T08:14:24.959Z,91.40
2018-06-12T08:17:00.584Z,90.90
2018-06-12T08:19:31.554Z,90.30
2018-06-12T08:22:03.233Z,89.90
2018-06-12T08:24:41.442Z,90.00
2018-06-12T08:27:21.478Z,89.90
2018-06-12T08:29:49.800Z,89.60
2018-06-12T08:32:24.414Z,89.30
2018-06-12T08:34:52.626Z,89.30
2018-06-12T08:37:25.759Z,89.40
2018-06-12T08:39:56.998Z,89.60
2018-06-12T08:44:57.636Z,90.20
2018-06-12T08:47:28.986Z,90.30
2018-06-12T08:49:59.826Z,90.30
2018-06-12T08:52:28.041Z,90.20
2018-06-12T08:54:59.035Z,90.00
2018-06-12T08:57:36.805Z,89.90
2018-06-12T09:00:17.903Z,89.70
2018-06-12T09:05:14.219Z,89.80
2018-06-12T09:07:48.842Z,90.00
2018-06-12T09:10:17.076Z,90.00
2018-06-12T09:12:48.089Z,90.20
2018-06-12T09:15:16.593Z,90.20
2018-06-12T09:17:45.046Z,90.10
2018-06-12T09:20:13.400Z,90.30
2018-06-12T09:22:41.604Z,90.20
2018-06-12T09:25:18.377Z,89.70
2018-06-12T09:30:25.760Z,89.90
2018-06-12T09:32:59.696Z,89.10
2018-06-12T09:35:27.984Z,88.90
2018-06-12T09:38:04.169Z,88.30
2018-06-12T09:40:39.794Z,88.00
2018-06-12T09:45:47.816Z,87.90
2018-06-12T09:48:16.164Z,88.00
2018-06-12T09:50:51.008Z,87.90
2018-06-12T09:53:19.464Z,87.40
2018-06-12T09:55:47.763Z,87.80
2018-06-12T10:01:00.963Z,88.10
2018-06-12T10:03:29.293Z,88.10
2018-06-12T10:05:57.530Z,88.50
2018-06-12T10:08:30.724Z,88.10
2018-06-12T10:11:01.659Z,88.00
2018-06-12T10:13:32.138Z,87.60
2018-06-12T10:16:00.468Z,87.00
2018-06-12T10:18:29.347Z,86.40
2018-06-12T10:20:59.732Z,86.30
2018-06-12T10:23:28.871Z,86.70
2018-06-12T10:26:03.444Z,86.20
2018-06-12T10:28:31.730Z,85.80
2018-06-12T10:31:00.999Z,85.60
2018-06-12T10:33:36.138Z,85.30
2018-06-12T10:36:04.519Z,84.30
2018-06-12T10:38:32.824Z,83.40
2018-06-12T10:41:10.526Z,82.40
2018-06-12T10:43:38.876Z,82.40
2018-06-12T10:46:07.369Z,82.90
2018-06-12T10:48:35.635Z,83.10
2018-06-12T10:51:11.070Z,82.90
2018-06-12T10:53:44.581Z,81.80
2018-06-12T10:56:20.798Z,81.00
2018-06-12T10:58:55.350Z,80.10
2018-06-12T11:01:26.789Z,79.50
2018-06-12T11:06:26.110Z,81.30
2018-06-12T11:08:54.416Z,81.50
2018-06-12T11:11:27.761Z,81.80
2018-06-12T11:13:58.926Z,82.40
2018-06-12T11:16:30.047Z,82.10
2018-06-12T11:18:58.218Z,82.20
2018-06-12T11:21:32.977Z,82.90
2018-06-12T11:24:01.207Z,83.40
2018-06-12T11:26:30.591Z,83.10
2018-06-12T11:29:05.830Z,83.10
2018-06-12T11:31:36.830Z,81.90
2018-06-12T11:34:05.354Z,82.60
2018-06-12T11:36:33.606Z,81.80
2018-06-12T11:39:04.870Z,81.60
2018-06-12T11:41:47.644Z,81.90
2018-06-12T11:44:15.966Z,82.50
2018-06-12T11:46:55.653Z,81.90
2018-06-12T11:49:23.865Z,81.50
2018-06-12T11:51:56.273Z,81.50
2018-06-12T11:54:27.095Z,80.90
2018-06-12T11:56:55.222Z,80.20
2018-06-12T11:59:30.253Z,79.80
2018-06-12T12:02:01.476Z,79.40
2018-06-12T12:04:29.818Z,80.00
2018-06-12T12:06:58.082Z,79.30
2018-06-12T12:09:32.375Z,79.30
2018-06-12T12:12:03.348Z,79.70
2018-06-12T12:14:31.587Z,80.30
2018-06-12T12:17:05.015Z,79.20
2018-06-12T12:19:38.999Z,79.60
2018-06-12T12:22:17.730Z,80.00
2018-06-12T12:24:52.221Z,80.00
2018-06-12T12:27:26.884Z,79.90
2018-06-12T12:29:55.247Z,79.60
2018-06-12T12:32:29.798Z,79.70
2018-06-12T12:34:58.096Z,80.00
2018-06-12T12:37:33.822Z,81.00
2018-06-12T12:40:02.137Z,81.20
2018-06-12T12:42:34.674Z,81.60
2018-06-12T12:45:03.009Z,81.80
2018-06-12T12:47:38.686Z,81.40
2018-06-12T12:50:06.919Z,80.60
2018-06-12T12:52:41.589Z,80.50
2018-06-12T12:55:09.868Z,80.50
2018-06-12T12:57:46.568Z,80.30
2018-06-12T13:00:14.797Z,80.80
2018-06-12T13:02:51.494Z,81.10
2018-06-12T13:05:19.761Z,80.50
2018-06-12T13:07:52.238Z,80.40
2018-06-12T13:10:24.714Z,80.50
2018-06-12T13:12:58.572Z,80.30
2018-06-12T13:15:29.237Z,80.10
2018-06-12T13:18:05.010Z,80.10
2018-06-12T13:23:13.056Z,80.20
2018-06-12T13:25:41.279Z,80.20
2018-06-12T13:28:16.822Z,80.90
2018-06-12T13:30:52.330Z,80.30
2018-06-12T13:33:23.315Z,80.70
2018-06-12T13:35:59.547Z,81.30
2018-06-12T13:38:27.628Z,81.50
2018-06-12T13:41:07.669Z,81.60
2018-06-12T13:43:37.877Z,81.90
2018-06-12T13:46:06.152Z,82.00
2018-06-12T13:48:38.536Z,82.20
2018-06-12T13:51:13.170Z,82.70
2018-06-12T13:53:41.368Z,82.70
2018-06-12T13:56:16.057Z,82.10
2018-06-12T13:58:44.269Z,82.50
2018-06-12T14:01:19.671Z,82.70
2018-06-12T14:03:56.880Z,83.30
2018-06-12T14:06:37.429Z,83.50
2018-06-12T14:11:36.856Z,83.90
2018-06-12T14:14:05.068Z,83.90
2018-06-12T14:19:13.397Z,83.40
2018-06-12T14:21:41.860Z,83.20
2018-06-12T14:24:10.329Z,83.40
2018-06-12T14:26:38.581Z,83.70
2018-06-12T14:29:12.027Z,83.40
2018-06-12T14:31:40.317Z,83.30
2018-06-12T14:34:18.006Z,83.30
2018-06-12T14:36:46.305Z,83.50
2018-06-12T14:39:20.887Z,83.20
2018-06-12T14:41:51.214Z,83.50
2018-06-12T14:44:25.838Z,83.60
2018-06-12T14:46:54.345Z,83.70
2018-06-12T14:49:22.565Z,83.90
2018-06-12T14:51:55.001Z,83.80
2018-06-12T14:54:25.992Z,84.30
2018-06-12T14:56:54.293Z,84.60
2018-06-12T14:59:22.587Z,84.50
2018-06-12T15:01:54.973Z,84.50
2018-06-12T15:04:25.971Z,84.90
2018-06-12T15:09:28.675Z,85.50
2018-06-12T15:11:56.951Z,85.70
2018-06-12T15:14:27.899Z,86.10
2018-06-12T15:16:56.273Z,86.00
2018-06-12T15:19:30.215Z,87.10
2018-06-12T15:22:03.802Z,86.20
2018-06-12T15:24:36.326Z,86.10
2018-06-12T15:27:07.817Z,85.90
2018-06-12T15:29:43.010Z,85.70
2018-06-12T15:32:17.091Z,85.60
2018-06-12T15:34:45.402Z,85.80
2018-06-12T15:37:13.722Z,87.00
2018-06-12T15:39:49.165Z,86.50
2018-06-12T15:42:23.925Z,86.80
2018-06-12T15:44:52.119Z,86.90
2018-06-12T15:47:24.318Z,87.00
2018-06-12T15:49:55.477Z,87.20
2018-06-12T15:52:24.141Z,87.40
2018-06-12T15:54:54.868Z,87.70
2018-06-12T15:57:26.016Z,88.00
2018-06-12T16:00:04.560Z,88.30
2018-06-12T16:02:36.186Z,88.30
2018-06-12T16:05:07.350Z,88.40
2018-06-12T16:07:35.580Z,88.60
2018-06-12T16:10:03.942Z,89.00
2018-06-12T16:12:32.194Z,89.40
2018-06-12T16:15:06.559Z,89.70
2018-06-12T16:17:37.633Z,90.00
2018-06-12T16:20:06.105Z,90.20
2018-06-12T16:22:34.531Z,90.40
2018-06-12T16:25:02.710Z,90.60
2018-06-12T16:27:37.561Z,90.70
2018-06-12T16:30:05.748Z,90.90
2018-06-12T16:32:37.021Z,91.10
2018-06-12T16:35:08.236Z,91.10
2018-06-12T16:37:38.550Z,91.10
2018-06-12T16:42:39.309Z,91.10
2018-06-12T16:45:07.522Z,91.00
2018-06-12T16:47:42.096Z,90.90
2018-06-12T16:50:10.446Z,90.90
2018-06-12T16:55:08.892Z,90.90
2018-06-12T16:57:37.485Z,90.90
2018-06-12T17:00:05.856Z,91.00
2018-06-12T17:02:34.221Z,90.70
2018-06-12T17:05:02.537Z,90.70
2018-06-12T17:07:34.986Z,90.80
2018-06-12T17:10:06.337Z,90.90
2018-06-12T17:12:40.952Z,91.10
2018-06-12T17:15:09.358Z,91.20
2018-06-12T17:17:39.648Z,91.30
2018-06-12T17:20:10.698Z,91.30
2018-06-12T17:22:39.169Z,91.30
2018-06-12T17:25:07.581Z,91.40
2018-06-12T17:27:35.805Z,91.40
2018-06-12T17:30:10.622Z,91.30
2018-06-12T17:32:38.832Z,91.30
2018-06-12T17:35:16.697Z,91.20
2018-06-12T17:37:46.934Z,91.30
2018-06-12T17:40:15.109Z,91.40
2018-06-12T17:42:51.794Z,91.40
2018-06-12T17:45:19.969Z,91.40
2018-06-12T17:47:59.923Z,91.40
2018-06-12T17:50:28.109Z,91.40
2018-06-12T17:52:56.482Z,91.50
2018-06-12T17:55:31.003Z,91.60
2018-06-12T17:58:02.042Z,91.60
2018-06-12T18:00:35.516Z,91.90
2018-06-12T18:03:07.990Z,91.80
2018-06-12T18:05:48.955Z,91.90
2018-06-12T18:08:17.152Z,92.10
2018-06-12T18:13:19.912Z,91.90
2018-06-12T18:15:52.250Z,92.30
2018-06-12T18:18:24.051Z,92.40
2018-06-12T18:20:59.025Z,92.60
2018-06-12T18:23:39.590Z,92.70
2018-06-12T18:26:18.767Z,92.90
2018-06-12T18:28:48.967Z,93.10
2018-06-12T18:31:17.217Z,93.20
2018-06-12T18:33:51.792Z,93.40
2018-06-12T18:36:23.001Z,93.60
2018-06-12T18:38:54.049Z,93.70
2018-06-12T18:41:22.537Z,93.90
2018-06-12T18:43:51.099Z,94.10
2018-06-12T18:46:21.358Z,94.20
2018-06-12T18:48:49.564Z,94.40
2018-06-12T18:51:17.993Z,94.60
2018-06-12T18:54:00.984Z,94.80
2018-06-12T18:56:31.264Z,94.90
2018-06-12T18:58:59.539Z,95.10
2018-06-12T19:01:30.830Z,95.20
2018-06-12T19:04:05.186Z,95.30
2018-06-12T19:06:43.650Z,95.40
2018-06-12T19:09:14.647Z,95.50
2018-06-12T19:11:42.990Z,95.80
2018-06-12T19:14:11.458Z,95.90
2018-06-12T19:16:39.942Z,95.90
2018-06-12T19:19:08.190Z,96.00
2018-06-12T19:21:41.300Z,96.10
2018-06-12T19:24:14.730Z,96.10
2018-06-12T19:26:44.908Z,95.80
2018-06-12T19:29:13.405Z,96.20
2018-06-12T19:31:41.662Z,96.20
2018-06-12T19:34:14.880Z,96.20
2018-06-12T19:36:46.221Z,96.30
2018-06-12T19:39:24.634Z,96.30
2018-06-12T19:41:56.122Z,96.40
2018-06-12T19:44:38.928Z,96.40
2018-06-12T19:47:07.249Z,96.40
2018-06-12T19:49:42.075Z,96.50
2018-06-12T19:52:10.309Z,96.50
2018-06-12T19:54:41.256Z,96.60
2018-06-12T19:57:19.742Z,96.70
2018-06-12T19:59:53.141Z,96.70
2018-06-12T20:02:23.328Z,96.70
2018-06-12T20:04:51.526Z,96.70
2018-06-12T20:07:28.509Z,96.80
2018-06-12T20:12:24.959Z,96.50
2018-06-12T20:17:35.292Z,96.50
2018-06-12T20:20:03.829Z,96.50
2018-06-12T20:22:32.168Z,96.50
2018-06-12T20:25:00.426Z,96.50
2018-06-12T20:27:28.647Z,96.50
2018-06-12T20:30:03.144Z,96.50
2018-06-12T20:32:45.330Z,96.50
2018-06-12T20:35:25.842Z,96.30
2018-06-12T20:38:07.815Z,96.60
2018-06-12T20:40:36.114Z,96.50
2018-06-12T20:43:04.383Z,97.10
2018-06-12T20:45:37.902Z,96.80
2018-06-12T20:48:10.428Z,96.80
2018-06-12T20:50:38.826Z,96.80
2018-06-12T20:53:12.244Z,96.90
2018-06-12T20:55:46.946Z,97.00
2018-06-12T20:58:15.230Z,97.10
2018-06-12T21:00:49.156Z,97.20
2018-06-12T21:03:23.257Z,97.30
2018-06-12T21:05:51.502Z,97.40
2018-06-12T21:08:26.355Z,97.50
2018-06-12T21:10:54.729Z,97.60
2018-06-12T21:13:23.014Z,97.80
2018-06-12T21:15:57.635Z,97.90
2018-06-12T21:18:26.075Z,98.10
2018-06-12T21:20:54.296Z,98.20
2018-06-12T21:23:29.001Z,98.40
2018-06-12T21:25:57.182Z,98.40
2018-06-12T21:28:31.300Z,98.90
2018-06-12T21:31:01.920Z,98.70
2018-06-12T21:33:36.273Z,98.80
2018-06-12T21:36:06.801Z,98.90
2018-06-12T21:38:44.874Z,98.90
2018-06-12T21:41:13.399Z,99.00
2018-06-12T21:43:41.619Z,99.20
2018-06-12T21:46:16.176Z,99.20
2018-06-12T21:48:50.666Z,99.20
2018-06-12T21:51:18.888Z,99.20
2018-06-12T21:54:00.826Z,99.40
2018-06-12T21:56:29.459Z,99.40
2018-06-12T21:59:09.218Z,99.50
2018-06-12T22:01:43.213Z,99.60
2018-06-12T22:04:11.564Z,99.60
2018-06-12T22:06:39.741Z,99.60
2018-06-12T22:09:12.258Z,99.70
2018-06-12T22:11:42.688Z,99.90
2018-06-12T22:14:15.113Z,99.90
2018-06-12T22:16:46.045Z,99.90
2018-06-12T22:19:14.589Z,99.90
2018-06-12T22:21:44.841Z,99.90
2018-06-12T22:24:13.028Z,99.90
2018-06-12T22:26:46.167Z,99.90
2018-06-12T22:29:27.311Z,99.90
2018-06-12T22:31:55.859Z,99.90
2018-06-12T22:34:24.388Z,99.90
2018-06-12T22:36:55.575Z,99.90
2018-06-12T22:39:23.792Z,99.90
2018-06-12T22:42:02.343Z,99.90
2018-06-12T22:44:34.810Z,99.90
2018-06-12T22:47:03.081Z,99.90
2018-06-12T22:49:37.735Z,99.90
2018-06-12T22:52:10.467Z,99.90
2018-06-12T22:54:38.738Z,99.90
2018-06-12T22:57:16.400Z,99.90
2018-06-12T22:59:44.598Z,99.90
2018-06-12T23:02:18.004Z,99.90
2018-06-12T23:04:52.936Z,99.90
2018-06-12T23:07:24.224Z,99.90
2018-06-12T23:09:52.445Z,99.90
2018-06-12T23:12:23.520Z,99.90
2018-06-12T23:14:53.867Z,99.90
2018-06-12T23:17:24.351Z,99.90
2018-06-12T23:20:03.678Z,99.90
2018-06-12T23:22:34.043Z,99.90
2018-06-12T23:25:02.306Z,99.90
2018-06-12T23:27:36.881Z,99.90
2018-06-12T23:30:05.124Z,99.90
2018-06-12T23:35:07.807Z,99.90
2018-06-12T23:37:40.238Z,99.90
2018-06-12T23:40:13.502Z,99.90
2018-06-12T23:42:46.781Z,99.90
2018-06-12T23:45:14.991Z,99.90
2018-06-12T23:47:46.017Z,99.90
2018-06-12T23:50:16.168Z,99.90
2018-06-12T23:52:44.403Z,99.90
2018-06-12T23:55:17.592Z,99.90
2018-06-12T23:57:57.555Z,99.90
