createdAt,value
2023-05-20T00:02:31.390Z,12.86
2023-05-20T00:17:33.135Z,13.21
2023-05-20T00:32:35.463Z,13.94
2023-05-20T00:47:37.434Z,13.18
2023-05-20T01:02:39.307Z,13.62
2023-05-20T01:17:47.423Z,13.79
2023-05-20T01:32:58.202Z,10.90
2023-05-20T01:48:00.192Z,13.60
2023-05-20T02:03:03.696Z,12.79
2023-05-20T02:18:05.784Z,10.58
2023-05-20T02:33:09.073Z,13.36
2023-05-20T02:48:11.139Z,12.58
2023-05-20T03:03:13.727Z,13.20
2023-05-20T03:18:15.430Z,10.87
2023-05-20T03:33:17.166Z,8.73
2023-05-20T03:48:18.934Z,12.59
2023-05-20T04:03:20.757Z,9.87
2023-05-20T04:18:22.567Z,13.06
2023-05-20T04:33:24.234Z,14.48
2023-05-20T04:48:25.923Z,13.65
2023-05-20T05:03:27.687Z,14.64
2023-05-20T05:18:29.644Z,16.40
2023-05-20T05:33:31.600Z,16.67
2023-05-20T05:48:33.632Z,16.33
2023-05-20T06:03:35.444Z,17.14
2023-05-20T06:18:37.161Z,17.73
2023-05-20T06:33:39.024Z,18.30
2023-05-20T06:48:40.923Z,18.93
2023-05-20T07:03:44.398Z,18.86
2023-05-20T07:18:46.288Z,20.04
2023-05-20T07:33:47.970Z,19.33
2023-05-20T07:48:49.706Z,20.19
2023-05-20T08:03:51.460Z,19.95
2023-05-20T08:18:53.385Z,20.25
2023-05-20T08:33:55.206Z,20.56
2023-05-20T08:48:57.090Z,20.05
2023-05-20T09:03:58.995Z,20.53
2023-05-20T09:19:01.357Z,21.02
2023-05-20T09:34:03.655Z,19.66
2023-05-20T09:49:07.906Z,19.82
2023-05-20T10:04:12.689Z,19.86
2023-05-20T10:19:32.890Z,19.60
2023-05-20T10:34:46.924Z,20.96
2023-05-20T10:49:48.678Z,20.98
2023-05-20T11:04:50.736Z,20.90
2023-05-20T11:19:52.499Z,20.68
2023-05-20T11:34:54.555Z,20.87
2023-05-20T11:49:56.777Z,20.44
2023-05-20T12:04:58.616Z,20.70
2023-05-20T12:20:00.779Z,20.56
2023-05-20T12:35:02.901Z,16.97
2023-05-20T12:50:05.087Z,18.18
2023-05-20T13:05:07.168Z,18.49
2023-05-20T13:20:11.170Z,18.79
2023-05-20T13:35:13.228Z,18.66
2023-05-20T13:50:15.338Z,19.57
2023-05-20T14:05:18.926Z,19.17
2023-05-20T14:20:20.751Z,19.49
2023-05-20T14:35:22.659Z,19.73
2023-05-20T14:50:24.409Z,18.47
2023-05-20T15:05:26.241Z,19.41
2023-05-20T15:20:28.020Z,19.43
2023-05-20T15:35:29.835Z,19.06
2023-05-20T15:50:32.006Z,18.72
2023-05-20T16:05:34.066Z,18.83
2023-05-20T16:20:36.151Z,18.02
2023-05-20T16:35:38.309Z,18.69
2023-05-20T16:50:39.983Z,18.00
2023-05-20T17:05:43.746Z,18.17
2023-05-20T17:20:45.762Z,18.05
2023-05-20T17:35:47.543Z,17.69
2023-05-20T17:50:49.415Z,17.82
2023-05-20T18:05:51.669Z,18.10
2023-05-20T18:20:54.459Z,16.91
2023-05-20T18:35:56.895Z,17.78
2023-05-20T18:50:58.788Z,17.78
2023-05-20T19:06:01.046Z,14.79
2023-05-20T19:21:02.974Z,17.80
2023-05-20T19:36:05.865Z,16.72
2023-05-20T19:51:07.957Z,17.80
2023-05-20T20:06:12.951Z,17.70
2023-05-20T20:21:15.009Z,16.87
2023-05-20T20:36:16.980Z,17.50
2023-05-20T20:51:18.972Z,14.59
2023-05-20T21:06:20.994Z,16.65
2023-05-20T21:21:22.708Z,14.34
2023-05-20T21:36:24.458Z,15.89
2023-05-20T21:51:26.121Z,16.40
2023-05-20T22:06:27.830Z,14.41
2023-05-20T22:21:32.133Z,15.79
2023-05-20T22:36:36.518Z,13.48
2023-05-20T22:51:38.720Z,15.68
2023-05-20T23:06:40.488Z,14.01
2023-05-20T23:21:42.737Z,14.11
2023-05-20T23:36:45.787Z,13.09
2023-05-20T23:51:47.536Z,14.04
