createdAt,value
2023-04-08T06:18:52.914Z,2.43
2023-04-08T06:21:19.862Z,2.07
2023-04-08T06:23:46.632Z,2.30
2023-04-08T06:26:13.724Z,1.90
2023-04-08T06:28:40.643Z,2.33
2023-04-08T06:31:07.477Z,2.60
2023-04-08T06:33:34.344Z,2.13
2023-04-08T06:36:05.762Z,2.23
2023-04-08T06:38:32.693Z,2.30
2023-04-08T06:41:03.953Z,2.33
2023-04-08T06:43:31.346Z,2.03
2023-04-08T06:45:58.340Z,2.23
2023-04-08T06:48:30.856Z,2.50
2023-04-08T06:50:58.790Z,2.40
2023-04-08T06:53:26.571Z,2.53
2023-04-08T06:55:53.424Z,1.83
2023-04-08T06:58:20.292Z,2.13
2023-04-08T07:00:47.507Z,2.37
2023-04-08T07:03:14.443Z,2.00
2023-04-08T07:05:42.406Z,2.07
2023-04-08T07:08:09.490Z,2.23
2023-04-08T07:10:37.129Z,2.63
2023-04-08T07:13:04.214Z,2.03
2023-04-08T07:15:31.336Z,2.07
2023-04-08T07:17:59.015Z,1.97
2023-04-08T07:20:26.394Z,1.80
2023-04-08T07:22:53.401Z,2.00
2023-04-08T07:25:20.197Z,1.90
2023-04-08T07:27:47.134Z,2.07
2023-04-08T07:30:13.975Z,2.10
2023-04-08T07:32:41.244Z,2.23
2023-04-08T07:35:08.330Z,1.80
2023-04-08T07:37:35.180Z,1.80
2023-04-08T07:40:02.057Z,1.87
2023-04-08T07:42:29.247Z,1.73
2023-04-08T07:44:56.145Z,1.93
2023-04-08T07:47:23.234Z,1.70
2023-04-08T07:49:50.380Z,1.70
2023-04-08T07:52:17.247Z,1.97
2023-04-08T07:54:44.059Z,1.90
2023-04-08T07:57:10.958Z,2.10
2023-04-08T07:59:37.790Z,1.53
2023-04-08T08:02:04.756Z,1.83
2023-04-08T08:04:32.080Z,1.60
2023-04-08T08:06:59.107Z,1.80
2023-04-08T08:09:26.087Z,1.67
2023-04-08T08:11:52.906Z,2.10
2023-04-08T08:14:19.894Z,2.10
2023-04-08T08:16:46.787Z,1.73
2023-04-08T08:19:14.661Z,2.47
2023-04-08T08:21:41.707Z,2.27
2023-04-08T08:24:08.615Z,2.13
2023-04-08T08:26:37.255Z,1.57
2023-04-08T08:29:05.035Z,1.80
2023-04-08T08:31:31.882Z,2.10
2023-04-08T08:33:58.741Z,2.00
2023-04-08T08:36:25.560Z,1.70
2023-04-08T08:38:54.281Z,1.90
2023-04-08T08:41:21.913Z,2.10
2023-04-08T08:43:49.352Z,1.50
2023-04-08T08:46:18.895Z,1.37
2023-04-08T08:48:46.451Z,1.77
2023-04-08T08:51:14.019Z,1.67
2023-04-08T08:53:45.594Z,2.00
2023-04-08T08:56:18.228Z,1.90
2023-04-08T08:58:47.821Z,1.87
2023-04-08T09:01:41.544Z,1.70
2023-04-08T09:04:20.121Z,1.70
2023-04-08T09:06:50.366Z,1.70
2023-04-08T09:09:18.004Z,1.60
2023-04-08T09:11:46.591Z,1.87
2023-04-08T09:14:22.958Z,1.20
2023-04-08T09:16:50.928Z,1.43
2023-04-08T09:19:17.842Z,1.30
2023-04-08T09:21:45.125Z,1.57
2023-04-08T09:24:31.318Z,1.90
2023-04-08T09:26:58.148Z,1.67
2023-04-08T09:29:28.163Z,1.47
2023-04-08T09:32:01.809Z,1.50
2023-04-08T09:34:29.898Z,1.50
2023-04-08T09:36:56.970Z,1.67
2023-04-08T09:39:24.317Z,1.23
2023-04-08T09:41:52.144Z,1.17
2023-04-08T09:44:21.363Z,1.30
2023-04-08T09:46:52.803Z,1.43
2023-04-08T09:49:19.648Z,1.50
2023-04-08T09:52:09.576Z,1.50
2023-04-08T09:55:06.850Z,1.33
2023-04-08T09:57:43.451Z,1.30
2023-04-08T10:00:13.551Z,1.47
2023-04-08T10:02:54.252Z,1.47
2023-04-08T10:05:21.608Z,1.73
2023-04-08T10:07:49.289Z,1.50
2023-04-08T10:10:16.635Z,1.13
2023-04-08T10:12:43.686Z,1.40
2023-04-08T10:15:24.008Z,1.60
2023-04-08T10:17:52.023Z,1.70
2023-04-08T10:20:36.658Z,1.80
2023-04-08T10:23:07.752Z,1.57
2023-04-08T10:25:38.636Z,1.50
2023-04-08T10:28:11.451Z,1.30
2023-04-08T10:30:55.589Z,1.37
2023-04-08T10:33:26.149Z,1.10
2023-04-08T10:35:59.794Z,1.67
2023-04-08T10:38:27.441Z,1.33
2023-04-08T10:40:54.859Z,1.13
2023-04-08T10:43:22.459Z,1.40
2023-04-08T10:45:51.617Z,1.33
2023-04-08T10:48:23.206Z,1.20
2023-04-08T10:51:02.298Z,1.00
2023-04-08T10:53:33.944Z,1.30
2023-04-08T10:56:08.435Z,1.20
2023-04-08T10:58:37.006Z,1.10
2023-04-08T11:01:06.242Z,1.00
2023-04-08T11:03:37.640Z,1.10
2023-04-08T11:06:04.990Z,1.20
2023-04-08T11:08:32.962Z,1.40
2023-04-08T11:11:01.910Z,1.00
2023-04-08T11:13:29.249Z,1.30
2023-04-08T11:16:00.301Z,1.10
2023-04-08T11:18:27.505Z,1.50
2023-04-08T11:20:55.081Z,1.30
2023-04-08T11:23:23.126Z,1.47
2023-04-08T11:25:50.159Z,1.43
2023-04-08T11:28:17.217Z,1.30
2023-04-08T11:30:44.301Z,1.67
2023-04-08T11:33:11.452Z,1.40
2023-04-08T11:35:42.528Z,1.47
2023-04-08T11:38:10.508Z,1.20
2023-04-08T11:40:37.585Z,1.20
2023-04-08T11:43:11.829Z,1.20
2023-04-08T11:45:40.474Z,1.20
2023-04-08T11:48:15.471Z,1.50
2023-04-08T11:50:43.384Z,1.37
2023-04-08T11:53:25.759Z,1.40
2023-04-08T11:55:52.651Z,1.37
2023-04-08T11:58:20.028Z,1.20
2023-04-08T12:00:46.940Z,1.17
2023-04-08T12:03:13.976Z,1.20
2023-04-08T12:05:41.038Z,1.23
2023-04-08T12:08:07.874Z,1.73
2023-04-08T12:10:34.748Z,1.27
2023-04-08T12:13:01.668Z,1.30
2023-04-08T12:15:28.576Z,1.17
2023-04-08T12:17:56.131Z,1.33
2023-04-08T12:20:23.345Z,0.80
2023-04-08T12:22:50.176Z,0.87
2023-04-08T12:25:17.027Z,1.50
2023-04-08T12:27:43.837Z,1.30
2023-04-08T12:30:11.284Z,1.27
2023-04-08T12:32:38.260Z,1.43
2023-04-08T12:35:05.488Z,1.27
2023-04-08T12:37:33.572Z,1.07
2023-04-08T12:40:00.497Z,1.23
2023-04-08T12:42:28.134Z,1.30
2023-04-08T12:44:55.055Z,1.13
2023-04-08T12:47:23.639Z,1.23
2023-04-08T12:49:51.836Z,1.00
2023-04-08T12:52:18.996Z,1.63
2023-04-08T12:54:45.976Z,1.40
2023-04-08T12:57:13.069Z,1.67
2023-04-08T12:59:40.304Z,1.57
2023-04-08T13:02:08.240Z,1.47
2023-04-08T13:04:35.424Z,1.70
2023-04-08T13:07:02.567Z,1.50
2023-04-08T13:09:30.846Z,1.30
2023-04-08T13:11:58.554Z,1.47
2023-04-08T13:14:25.721Z,1.63
2023-04-08T13:16:52.741Z,1.60
2023-04-08T13:19:19.669Z,1.60
2023-04-08T13:21:46.599Z,1.40
2023-04-08T13:24:13.461Z,1.50
2023-04-08T13:26:40.625Z,1.70
2023-04-08T13:29:07.531Z,1.50
2023-04-08T13:31:34.533Z,1.43
2023-04-08T13:34:01.414Z,1.20
2023-04-08T13:36:29.251Z,1.30
2023-04-08T13:38:56.857Z,1.43
2023-04-08T13:41:23.767Z,1.70
2023-04-08T13:43:50.631Z,1.40
2023-04-08T13:46:18.426Z,1.57
2023-04-08T13:48:46.157Z,1.53
2023-04-08T13:51:13.810Z,1.30
2023-04-08T13:53:40.980Z,1.53
2023-04-08T13:56:08.122Z,1.50
2023-04-08T13:58:34.981Z,1.40
2023-04-08T14:01:02.059Z,1.43
2023-04-08T14:03:28.949Z,1.47
2023-04-08T14:05:55.969Z,1.23
2023-04-08T14:08:25.913Z,1.17
2023-04-08T14:10:53.777Z,1.17
2023-04-08T14:13:20.990Z,1.20
2023-04-08T14:15:48.480Z,1.13
2023-04-08T14:18:18.093Z,1.40
2023-04-08T14:20:44.940Z,1.40
2023-04-08T14:23:13.733Z,1.40
2023-04-08T14:25:41.042Z,1.10
2023-04-08T14:28:08.280Z,1.50
2023-04-08T14:30:36.404Z,1.40
2023-04-08T14:33:04.842Z,1.73
2023-04-08T14:35:31.773Z,2.00
2023-04-08T14:37:58.886Z,2.03
2023-04-08T14:40:25.708Z,1.90
2023-04-08T14:42:52.632Z,1.80
2023-04-08T14:45:19.614Z,2.10
2023-04-08T14:47:46.894Z,1.40
2023-04-08T14:50:13.754Z,1.57
2023-04-08T14:52:40.732Z,1.60
2023-04-08T14:55:07.819Z,1.67
2023-04-08T14:57:34.682Z,1.60
2023-04-08T15:00:02.034Z,1.37
2023-04-08T15:02:28.991Z,1.50
2023-04-08T15:04:56.291Z,1.60
2023-04-08T15:07:23.876Z,1.50
2023-04-08T15:09:50.697Z,1.33
2023-04-08T15:12:18.166Z,1.80
2023-04-08T15:14:44.992Z,1.90
2023-04-08T15:17:11.862Z,1.60
2023-04-08T15:19:38.735Z,1.57
2023-04-08T15:22:05.540Z,1.67
2023-04-08T15:24:32.410Z,1.57
2023-04-08T15:26:59.269Z,1.27
2023-04-08T15:29:26.333Z,1.60
2023-04-08T15:31:53.371Z,1.77
2023-04-08T15:34:20.241Z,2.13
2023-04-08T15:36:47.758Z,3.43
2023-04-08T15:39:15.013Z,9.93
2023-04-08T15:41:41.857Z,28.63
2023-04-08T15:44:08.727Z,25.57
2023-04-08T15:46:37.453Z,19.27
2023-04-08T15:49:04.858Z,11.70
2023-04-08T15:51:33.135Z,9.37
2023-04-08T15:53:59.977Z,7.77
2023-04-08T15:56:28.735Z,5.60
2023-04-08T15:58:59.085Z,4.33
2023-04-08T16:01:25.965Z,4.33
2023-04-08T16:03:52.965Z,3.13
2023-04-08T16:06:19.899Z,2.30
2023-04-08T16:08:47.459Z,2.23
2023-04-08T16:11:14.347Z,2.70
2023-04-08T16:13:42.686Z,2.30
2023-04-08T16:16:09.858Z,1.67
2023-04-08T16:18:36.715Z,1.70
2023-04-08T16:21:06.835Z,1.90
2023-04-08T16:23:35.712Z,1.90
2023-04-08T16:26:02.607Z,1.60
2023-04-08T16:28:29.536Z,1.50
2023-04-08T16:30:56.339Z,1.70
2023-04-08T16:33:29.891Z,1.30
2023-04-08T16:35:57.324Z,1.30
2023-04-08T16:38:25.195Z,1.30
2023-04-08T16:40:52.465Z,1.70
2023-04-08T16:43:19.473Z,1.73
2023-04-08T16:45:46.657Z,1.50
2023-04-08T16:48:13.770Z,1.20
2023-04-08T16:50:41.090Z,1.53
2023-04-08T16:53:08.000Z,1.40
2023-04-08T16:55:38.072Z,1.47
2023-04-08T16:58:04.951Z,1.40
2023-04-08T17:00:31.829Z,1.30
2023-04-08T17:02:59.603Z,1.33
2023-04-08T17:05:27.451Z,1.30
2023-04-08T17:07:56.645Z,1.50
2023-04-08T17:10:23.718Z,1.40
2023-04-08T17:12:50.634Z,1.73
2023-04-08T17:15:17.498Z,1.53
2023-04-08T17:17:44.327Z,1.50
2023-04-08T17:20:12.188Z,1.37
2023-04-08T17:22:38.999Z,1.37
2023-04-08T17:25:06.826Z,1.20
2023-04-08T17:27:33.887Z,1.40
2023-04-08T17:30:00.671Z,1.70
2023-04-08T17:32:27.762Z,1.63
2023-04-08T17:34:54.726Z,1.90
2023-04-08T17:37:21.718Z,2.00
2023-04-08T17:39:48.495Z,2.07
2023-04-08T17:42:15.297Z,1.33
2023-04-08T17:44:42.812Z,1.57
2023-04-08T17:47:09.676Z,1.70
2023-04-08T17:49:36.515Z,1.47
2023-04-08T17:52:03.602Z,1.60
2023-04-08T17:54:33.198Z,1.57
2023-04-08T17:57:00.155Z,1.57
2023-04-08T17:59:27.172Z,1.70
2023-04-08T18:01:54.221Z,1.27
2023-04-08T18:04:21.654Z,1.30
2023-04-08T18:06:48.575Z,1.50
2023-04-08T18:09:15.423Z,1.20
2023-04-08T18:11:42.236Z,1.67
2023-04-08T18:14:09.044Z,1.63
2023-04-08T18:16:36.091Z,1.30
2023-04-08T18:19:03.351Z,1.67
2023-04-08T18:21:30.132Z,1.70
2023-04-08T18:23:56.989Z,1.50
2023-04-08T18:26:24.089Z,1.50
2023-04-08T18:28:50.867Z,1.20
2023-04-08T18:31:17.801Z,1.57
2023-04-08T18:33:44.705Z,1.57
2023-04-08T18:36:12.804Z,1.27
2023-04-08T18:38:41.200Z,1.13
2023-04-08T18:41:08.547Z,1.70
2023-04-08T18:43:35.448Z,1.50
2023-04-08T18:46:02.385Z,1.20
2023-04-08T18:48:29.745Z,1.53
2023-04-08T18:50:56.885Z,1.30
2023-04-08T18:53:23.661Z,1.27
2023-04-08T18:55:51.420Z,1.27
2023-04-08T18:58:18.398Z,0.90
2023-04-08T19:00:45.290Z,1.07
2023-04-08T19:03:12.385Z,1.23
2023-04-08T19:05:39.285Z,1.43
2023-04-08T19:08:06.422Z,1.90
2023-04-08T19:10:34.179Z,1.53
2023-04-08T19:13:02.076Z,1.40
2023-04-08T19:15:29.242Z,1.43
2023-04-08T19:17:56.697Z,1.40
2023-04-08T19:20:23.692Z,1.07
2023-04-08T19:22:50.583Z,1.87
2023-04-08T19:25:17.890Z,1.60
2023-04-08T19:27:46.581Z,1.40
2023-04-08T19:30:13.865Z,1.80
2023-04-08T19:32:40.834Z,1.50
2023-04-08T19:35:08.204Z,1.97
2023-04-08T19:37:35.119Z,1.90
2023-04-08T19:40:01.943Z,1.50
2023-04-08T19:42:29.329Z,1.70
2023-04-08T19:44:56.445Z,1.80
2023-04-08T19:47:23.564Z,1.50
2023-04-08T19:49:50.436Z,1.43
2023-04-08T19:52:17.370Z,2.27
2023-04-08T19:54:44.266Z,1.77
2023-04-08T19:57:11.994Z,2.00
