createdAt,value
2018-09-11T00:02:09.579Z,99.90
2018-09-11T00:04:40.779Z,99.90
2018-09-11T00:07:11.755Z,99.90
2018-09-11T00:09:42.795Z,99.90
2018-09-11T00:12:14.155Z,99.90
2018-09-11T00:14:45.610Z,99.90
2018-09-11T00:17:16.915Z,99.90
2018-09-11T00:19:48.089Z,99.90
2018-09-11T00:22:19.332Z,99.90
2018-09-11T00:24:50.808Z,99.90
2018-09-11T00:27:22.259Z,99.90
2018-09-11T00:29:53.495Z,99.90
2018-09-11T00:32:24.851Z,99.90
2018-09-11T00:34:56.079Z,99.90
2018-09-11T00:37:27.286Z,99.90
2018-09-11T00:39:58.641Z,99.90
2018-09-11T00:42:29.629Z,99.90
2018-09-11T00:45:01.169Z,99.90
2018-09-11T00:47:32.213Z,99.90
2018-09-11T00:50:03.413Z,99.90
2018-09-11T00:52:34.563Z,99.90
2018-09-11T00:55:06.050Z,99.90
2018-09-11T00:57:37.400Z,99.90
2018-09-11T01:00:09.260Z,99.90
2018-09-11T01:02:40.328Z,99.90
2018-09-11T01:05:11.523Z,99.90
2018-09-11T01:07:42.715Z,99.90
2018-09-11T01:10:13.999Z,99.90
2018-09-11T01:12:45.085Z,99.90
2018-09-11T01:15:16.332Z,99.90
2018-09-11T01:17:48.034Z,99.90
2018-09-11T01:20:19.269Z,99.90
2018-09-11T01:22:50.647Z,99.90
2018-09-11T01:25:21.881Z,99.90
2018-09-11T01:27:53.242Z,99.90
2018-09-11T01:30:24.751Z,99.90
2018-09-11T01:32:55.839Z,99.90
2018-09-11T01:35:27.023Z,99.90
2018-09-11T01:37:58.058Z,99.90
2018-09-11T01:40:29.205Z,99.90
2018-09-11T01:43:00.366Z,99.90
2018-09-11T01:45:31.472Z,99.90
2018-09-11T01:48:02.787Z,99.90
2018-09-11T01:50:33.781Z,99.90
2018-09-11T01:53:04.786Z,99.90
2018-09-11T01:55:36.539Z,99.90
2018-09-11T01:58:07.943Z,99.90
2018-09-11T02:00:38.937Z,99.90
2018-09-11T02:03:10.115Z,99.90
2018-09-11T02:05:41.121Z,99.90
2018-09-11T02:08:12.299Z,99.90
2018-09-11T02:10:43.311Z,99.90
2018-09-11T02:13:14.301Z,99.90
2018-09-11T02:15:45.635Z,99.90
2018-09-11T02:18:17.083Z,99.90
2018-09-11T02:20:48.251Z,99.90
2018-09-11T02:23:19.643Z,99.90
2018-09-11T02:25:50.838Z,99.90
2018-09-11T02:28:22.046Z,99.90
2018-09-11T02:30:54.422Z,99.90
2018-09-11T02:33:25.896Z,99.90
2018-09-11T02:35:57.004Z,99.90
2018-09-11T02:38:28.491Z,99.90
2018-09-11T02:40:59.596Z,99.90
2018-09-11T02:43:30.790Z,99.90
2018-09-11T02:46:02.290Z,99.90
2018-09-11T02:48:33.581Z,99.90
2018-09-11T02:51:04.768Z,99.90
2018-09-11T02:53:35.955Z,99.90
2018-09-11T02:56:07.183Z,99.90
2018-09-11T02:58:38.475Z,99.90
2018-09-11T03:01:09.667Z,99.90
2018-09-11T03:03:40.871Z,99.90
2018-09-11T03:06:12.262Z,99.90
2018-09-11T03:08:43.243Z,99.90
2018-09-11T03:11:14.457Z,99.90
2018-09-11T03:13:45.631Z,99.90
2018-09-11T03:16:17.058Z,99.90
2018-09-11T03:18:48.606Z,99.90
2018-09-11T03:21:19.783Z,99.90
2018-09-11T03:23:51.044Z,99.90
2018-09-11T03:26:22.220Z,99.90
2018-09-11T03:28:53.399Z,99.90
2018-09-11T03:31:24.436Z,99.90
2018-09-11T03:33:55.836Z,99.90
2018-09-11T03:36:27.432Z,99.90
2018-09-11T03:38:58.738Z,99.90
2018-09-11T03:41:29.931Z,99.90
2018-09-11T03:44:01.146Z,99.90
2018-09-11T03:46:32.348Z,99.90
2018-09-11T03:49:03.980Z,99.90
2018-09-11T03:51:35.584Z,99.90
2018-09-11T03:54:06.703Z,99.90
2018-09-11T03:56:38.067Z,99.90
2018-09-11T03:59:09.324Z,99.90
2018-09-11T04:01:40.654Z,99.90
2018-09-11T04:04:12.122Z,99.90
2018-09-11T04:06:43.247Z,99.90
2018-09-11T04:09:14.539Z,99.90
2018-09-11T04:11:45.803Z,99.90
2018-09-11T04:15:20.024Z,99.90
2018-09-11T04:17:51.116Z,99.90
2018-09-11T04:20:22.903Z,99.90
2018-09-11T04:22:54.007Z,99.90
2018-09-11T04:25:25.749Z,99.90
2018-09-11T04:27:57.054Z,99.90
2018-09-11T04:30:28.156Z,99.90
2018-09-11T04:32:59.736Z,99.90
2018-09-11T04:35:31.311Z,99.90
2018-09-11T04:38:02.613Z,99.90
2018-09-11T04:40:33.626Z,99.90
2018-09-11T04:43:05.118Z,99.90
2018-09-11T04:45:36.208Z,99.90
2018-09-11T04:48:07.616Z,99.90
2018-09-11T04:50:38.997Z,99.90
2018-09-11T04:53:10.156Z,99.90
2018-09-11T04:55:41.131Z,99.90
2018-09-11T04:58:12.937Z,99.90
2018-09-11T05:00:44.155Z,99.90
2018-09-11T05:03:15.504Z,99.90
2018-09-11T05:05:46.691Z,99.90
2018-09-11T05:08:17.690Z,99.90
2018-09-11T05:10:49.267Z,99.90
2018-09-11T05:13:20.478Z,99.90
2018-09-11T05:15:52.639Z,99.90
2018-09-11T05:18:24.342Z,99.90
2018-09-11T05:20:55.611Z,99.90
2018-09-11T05:23:26.806Z,99.90
2018-09-11T05:25:57.806Z,99.90
2018-09-11T05:28:29.282Z,99.90
2018-09-11T05:31:00.440Z,99.90
2018-09-11T05:33:31.998Z,99.90
2018-09-11T05:36:02.966Z,99.90
2018-09-11T05:38:33.983Z,99.90
2018-09-11T05:41:05.651Z,99.90
2018-09-11T05:43:37.239Z,99.90
2018-09-11T05:46:08.530Z,99.90
2018-09-11T05:48:39.584Z,99.90
2018-09-11T05:51:10.826Z,99.90
2018-09-11T05:53:42.132Z,99.90
2018-09-11T05:56:13.303Z,99.90
2018-09-11T05:58:44.513Z,99.90
2018-09-11T06:01:15.959Z,99.90
2018-09-11T06:03:48.544Z,99.90
2018-09-11T06:06:19.631Z,99.90
2018-09-11T06:08:50.829Z,99.90
2018-09-11T06:11:22.899Z,99.90
2018-09-11T06:13:54.178Z,99.90
2018-09-11T06:16:26.090Z,99.90
2018-09-11T06:18:57.346Z,99.90
2018-09-11T06:21:28.534Z,99.90
2018-09-11T06:23:59.790Z,99.90
2018-09-11T06:26:31.151Z,99.90
2018-09-11T06:29:02.370Z,99.90
2018-09-11T06:31:34.037Z,99.90
2018-09-11T06:34:05.281Z,99.90
2018-09-11T06:36:36.590Z,99.90
2018-09-11T06:39:10.403Z,99.90
2018-09-11T06:41:41.932Z,99.90
2018-09-11T06:44:13.197Z,99.90
2018-09-11T06:46:44.707Z,99.90
2018-09-11T06:49:15.994Z,99.90
2018-09-11T06:51:47.655Z,99.90
2018-09-11T06:54:18.939Z,99.90
2018-09-11T06:56:50.149Z,99.90
2018-09-11T06:59:21.184Z,99.90
2018-09-11T07:01:52.639Z,99.90
2018-09-11T07:04:23.925Z,99.90
2018-09-11T07:06:55.125Z,99.90
2018-09-11T07:09:26.707Z,99.90
2018-09-11T07:11:57.932Z,99.90
2018-09-11T07:14:29.571Z,99.90
2018-09-11T07:17:00.876Z,99.90
2018-09-11T07:19:31.940Z,99.90
2018-09-11T07:22:03.467Z,99.90
2018-09-11T07:24:36.247Z,99.90
2018-09-11T07:27:07.599Z,99.90
2018-09-11T07:29:38.908Z,99.90
2018-09-11T07:32:10.048Z,99.90
2018-09-11T07:34:41.664Z,99.90
2018-09-11T07:37:12.958Z,99.90
2018-09-11T07:39:44.139Z,99.90
2018-09-11T07:42:15.903Z,99.90
2018-09-11T07:44:46.906Z,99.90
2018-09-11T07:47:18.392Z,99.90
2018-09-11T07:49:49.684Z,99.90
2018-09-11T07:52:21.114Z,99.90
2018-09-11T07:54:52.484Z,99.90
2018-09-11T07:57:24.199Z,99.90
2018-09-11T07:59:55.240Z,99.90
2018-09-11T08:02:26.423Z,99.90
2018-09-11T08:04:57.831Z,99.90
2018-09-11T08:07:28.844Z,99.90
2018-09-11T08:10:00.017Z,99.90
2018-09-11T08:12:31.743Z,99.90
2018-09-11T08:15:03.001Z,99.90
2018-09-11T08:17:34.012Z,99.90
2018-09-11T08:20:05.480Z,99.90
2018-09-11T08:22:36.767Z,99.90
2018-09-11T08:25:08.071Z,99.90
2018-09-11T08:27:39.152Z,99.90
2018-09-11T08:30:10.163Z,99.90
2018-09-11T08:32:41.371Z,99.90
2018-09-11T08:35:12.548Z,99.90
2018-09-11T08:37:43.728Z,99.90
2018-09-11T08:40:15.090Z,99.90
2018-09-11T08:42:46.119Z,99.90
2018-09-11T08:45:23.985Z,99.90
2018-09-11T08:47:56.160Z,99.90
2018-09-11T08:50:27.438Z,99.90
2018-09-11T08:52:58.544Z,99.90
2018-09-11T08:55:29.529Z,99.90
2018-09-11T08:58:00.767Z,99.90
2018-09-11T09:00:32.902Z,99.90
2018-09-11T09:03:03.937Z,99.90
2018-09-11T09:05:35.357Z,99.90
2018-09-11T09:08:06.955Z,99.90
2018-09-11T09:10:38.244Z,99.90
2018-09-11T09:13:09.267Z,99.90
2018-09-11T09:15:40.829Z,99.90
2018-09-11T09:18:12.029Z,99.90
2018-09-11T09:20:43.223Z,99.90
2018-09-11T09:23:14.251Z,99.90
2018-09-11T09:25:46.451Z,99.90
2018-09-11T09:28:17.877Z,99.90
2018-09-11T09:30:48.968Z,99.90
2018-09-11T09:33:20.389Z,99.90
2018-09-11T09:35:52.033Z,99.90
2018-09-11T09:38:23.115Z,99.90
2018-09-11T09:40:54.316Z,99.90
2018-09-11T09:43:25.522Z,99.90
2018-09-11T09:45:57.572Z,99.90
2018-09-11T09:48:28.879Z,99.90
2018-09-11T09:51:00.392Z,99.90
2018-09-11T09:53:31.480Z,99.90
2018-09-11T09:56:02.739Z,99.90
2018-09-11T09:58:33.865Z,99.90
2018-09-11T10:01:09.915Z,99.90
2018-09-11T10:03:41.433Z,99.90
2018-09-11T10:06:12.732Z,99.90
2018-09-11T10:08:43.911Z,99.90
2018-09-11T10:11:15.109Z,99.90
2018-09-11T10:13:46.108Z,99.90
2018-09-11T10:16:17.149Z,99.90
2018-09-11T10:18:48.481Z,99.90
2018-09-11T10:21:19.940Z,99.90
2018-09-11T10:23:51.139Z,99.90
2018-09-11T10:26:22.246Z,99.90
2018-09-11T10:28:53.747Z,99.90
2018-09-11T10:31:24.875Z,99.90
2018-09-11T10:33:56.240Z,99.90
2018-09-11T10:36:27.235Z,99.90
2018-09-11T10:38:58.407Z,99.90
2018-09-11T10:41:29.610Z,99.90
2018-09-11T10:44:00.595Z,99.90
2018-09-11T10:46:31.992Z,99.90
2018-09-11T10:49:03.195Z,99.90
2018-09-11T10:51:34.588Z,99.90
2018-09-11T10:54:05.807Z,99.90
2018-09-11T10:56:36.951Z,99.90
2018-09-11T10:59:08.179Z,99.90
2018-09-11T11:01:39.322Z,99.90
2018-09-11T11:04:10.696Z,99.90
2018-09-11T11:06:41.731Z,97.50
2018-09-11T11:09:12.751Z,97.10
2018-09-11T11:11:44.100Z,96.00
2018-09-11T11:14:15.119Z,95.60
2018-09-11T11:16:46.644Z,96.20
2018-09-11T11:19:17.844Z,96.60
2018-09-11T11:21:48.884Z,97.10
2018-09-11T11:24:20.232Z,96.40
2018-09-11T11:26:52.298Z,96.50
2018-09-11T11:29:23.752Z,96.70
2018-09-11T11:31:54.996Z,95.40
2018-09-11T11:34:26.201Z,95.00
2018-09-11T11:36:57.541Z,94.50
2018-09-11T11:39:29.059Z,94.30
2018-09-11T11:42:00.390Z,93.60
2018-09-11T11:44:31.538Z,91.30
2018-09-11T11:47:03.355Z,91.60
2018-09-11T11:49:34.400Z,91.80
2018-09-11T11:52:06.007Z,92.10
2018-09-11T11:54:37.354Z,91.80
2018-09-11T11:57:08.687Z,91.60
2018-09-11T11:59:39.895Z,91.30
2018-09-11T12:02:11.170Z,90.90
2018-09-11T12:04:42.451Z,87.60
2018-09-11T12:07:13.678Z,86.70
2018-09-11T12:09:44.849Z,85.90
2018-09-11T12:12:16.561Z,87.20
2018-09-11T12:14:47.636Z,89.40
2018-09-11T12:17:25.584Z,87.40
2018-09-11T12:19:56.771Z,84.00
2018-09-11T12:22:28.323Z,84.30
2018-09-11T12:24:59.534Z,83.30
2018-09-11T12:27:30.673Z,79.80
2018-09-11T12:30:02.082Z,77.10
2018-09-11T12:32:33.238Z,77.90
2018-09-11T12:35:05.085Z,81.50
2018-09-11T12:37:36.215Z,76.90
2018-09-11T12:40:07.729Z,80.40
2018-09-11T12:42:38.857Z,77.20
2018-09-11T12:45:10.055Z,77.20
2018-09-11T12:47:41.409Z,73.70
2018-09-11T12:50:12.449Z,75.30
2018-09-11T12:52:43.794Z,69.70
2018-09-11T12:55:15.047Z,73.00
2018-09-11T12:57:46.152Z,75.70
2018-09-11T13:00:17.339Z,71.30
2018-09-11T13:02:48.496Z,75.40
2018-09-11T13:05:19.735Z,74.80
2018-09-11T13:07:51.709Z,73.80
2018-09-11T13:10:22.723Z,73.80
2018-09-11T13:12:54.073Z,72.80
2018-09-11T13:15:25.163Z,70.60
2018-09-11T13:17:56.260Z,72.30
2018-09-11T13:20:27.471Z,71.60
2018-09-11T13:22:58.456Z,70.20
2018-09-11T13:25:29.803Z,66.70
2018-09-11T13:28:00.831Z,63.50
2018-09-11T13:30:32.041Z,63.20
2018-09-11T13:33:03.090Z,64.50
2018-09-11T13:35:34.215Z,63.80
2018-09-11T13:38:05.428Z,60.90
2018-09-11T13:40:36.613Z,62.50
2018-09-11T13:43:07.827Z,64.20
2018-09-11T13:45:39.047Z,64.60
2018-09-11T13:48:10.207Z,64.10
2018-09-11T13:50:41.603Z,61.80
2018-09-11T13:53:12.787Z,64.10
2018-09-11T13:55:44.199Z,60.00
2018-09-11T13:58:15.576Z,59.00
2018-09-11T14:00:46.935Z,60.10
2018-09-11T14:03:18.144Z,62.50
2018-09-11T14:05:49.341Z,61.90
2018-09-11T14:08:20.679Z,60.20
2018-09-11T14:10:51.890Z,62.60
2018-09-11T14:13:22.968Z,62.70
2018-09-11T14:15:54.789Z,60.00
2018-09-11T14:18:26.072Z,58.50
2018-09-11T14:20:57.688Z,60.00
2018-09-11T14:23:28.872Z,59.50
2018-09-11T14:26:00.168Z,59.30
2018-09-11T14:28:31.227Z,59.80
2018-09-11T14:31:02.408Z,60.60
2018-09-11T14:33:33.447Z,62.10
2018-09-11T14:36:04.607Z,64.40
2018-09-11T14:38:35.554Z,61.90
2018-09-11T14:41:06.775Z,66.50
2018-09-11T14:43:37.945Z,65.90
2018-09-11T14:46:09.183Z,67.40
2018-09-11T14:48:40.133Z,62.90
2018-09-11T14:51:11.321Z,61.10
2018-09-11T14:53:42.519Z,61.60
2018-09-11T14:56:13.918Z,64.30
2018-09-11T14:58:45.098Z,61.30
2018-09-11T15:01:16.136Z,62.80
2018-09-11T15:03:47.497Z,61.60
2018-09-11T15:06:19.166Z,61.10
2018-09-11T15:08:50.491Z,60.10
2018-09-11T15:11:21.901Z,59.40
2018-09-11T15:13:53.084Z,60.40
2018-09-11T15:16:24.440Z,61.80
2018-09-11T15:18:55.481Z,60.80
2018-09-11T15:21:27.096Z,60.40
2018-09-11T15:23:58.174Z,59.70
2018-09-11T15:26:30.312Z,61.00
2018-09-11T15:29:01.589Z,66.30
2018-09-11T15:31:32.756Z,62.90
2018-09-11T15:34:03.978Z,62.40
2018-09-11T15:36:35.146Z,61.50
2018-09-11T15:39:07.187Z,61.80
2018-09-11T15:41:38.600Z,62.90
2018-09-11T15:44:09.783Z,64.00
2018-09-11T15:46:41.094Z,67.20
2018-09-11T15:49:12.088Z,67.00
2018-09-11T15:51:44.143Z,63.50
2018-09-11T15:54:15.451Z,63.10
2018-09-11T15:56:46.693Z,63.20
2018-09-11T15:59:18.187Z,62.20
2018-09-11T16:01:49.431Z,63.70
2018-09-11T16:04:20.437Z,63.80
2018-09-11T16:06:51.627Z,62.80
2018-09-11T16:09:22.707Z,63.30
2018-09-11T16:11:54.124Z,62.60
2018-09-11T16:14:25.359Z,62.90
2018-09-11T16:16:56.396Z,62.40
2018-09-11T16:19:27.815Z,62.50
2018-09-11T16:21:59.198Z,61.60
2018-09-11T16:24:30.457Z,62.90
2018-09-11T16:27:02.015Z,64.10
2018-09-11T16:29:33.360Z,64.00
2018-09-11T16:32:04.544Z,62.70
2018-09-11T16:34:35.740Z,65.80
2018-09-11T16:37:06.911Z,63.30
2018-09-11T16:39:38.081Z,65.70
2018-09-11T16:42:09.323Z,65.10
2018-09-11T16:44:40.646Z,64.40
2018-09-11T16:47:11.870Z,66.20
2018-09-11T16:49:43.328Z,64.40
2018-09-11T16:52:15.074Z,67.10
2018-09-11T16:54:46.225Z,67.60
2018-09-11T16:57:17.230Z,67.60
2018-09-11T16:59:48.407Z,68.20
2018-09-11T17:02:19.470Z,67.90
2018-09-11T17:04:50.802Z,68.30
2018-09-11T17:07:22.420Z,68.60
2018-09-11T17:09:53.763Z,68.60
2018-09-11T17:12:24.956Z,69.00
2018-09-11T17:14:56.189Z,69.20
2018-09-11T17:17:28.207Z,70.10
2018-09-11T17:19:59.506Z,71.20
2018-09-11T17:22:30.555Z,71.70
2018-09-11T17:25:01.691Z,71.90
2018-09-11T17:27:33.110Z,71.60
2018-09-11T17:30:04.517Z,72.50
2018-09-11T17:32:36.522Z,73.00
2018-09-11T17:35:07.771Z,73.40
2018-09-11T17:37:39.322Z,73.20
2018-09-11T17:40:10.615Z,73.80
2018-09-11T17:42:41.622Z,73.70
2018-09-11T17:45:12.803Z,71.00
2018-09-11T17:47:44.004Z,69.00
2018-09-11T17:50:15.492Z,69.00
2018-09-11T17:52:46.632Z,68.90
2018-09-11T17:55:18.062Z,69.00
2018-09-11T17:57:49.192Z,69.10
2018-09-11T18:00:21.971Z,68.50
2018-09-11T18:02:53.318Z,68.10
2018-09-11T18:05:24.708Z,67.10
2018-09-11T18:07:55.974Z,67.10
2018-09-11T18:10:27.112Z,66.70
2018-09-11T18:12:58.516Z,66.20
2018-09-11T18:15:29.704Z,66.50
2018-09-11T18:18:01.063Z,66.70
2018-09-11T18:20:32.338Z,66.70
2018-09-11T18:23:03.435Z,66.70
2018-09-11T18:25:35.295Z,66.90
2018-09-11T18:28:06.808Z,67.40
2018-09-11T18:30:38.042Z,67.10
2018-09-11T18:33:09.036Z,68.40
2018-09-11T18:35:40.655Z,67.60
2018-09-11T18:38:11.963Z,68.00
2018-09-11T18:40:43.464Z,68.00
2018-09-11T18:43:14.960Z,68.30
2018-09-11T18:45:46.644Z,68.50
2018-09-11T18:48:17.919Z,68.70
2018-09-11T18:50:49.315Z,69.00
2018-09-11T18:53:20.340Z,69.20
2018-09-11T18:55:51.715Z,69.80
2018-09-11T18:58:23.136Z,70.20
2018-09-11T19:00:54.296Z,70.50
2018-09-11T19:03:25.545Z,70.90
2018-09-11T19:05:56.894Z,71.10
2018-09-11T19:08:28.295Z,71.60
2018-09-11T19:10:59.698Z,71.80
2018-09-11T19:13:30.848Z,72.00
2018-09-11T19:16:02.178Z,72.10
2018-09-11T19:18:33.430Z,72.40
2018-09-11T19:21:04.631Z,72.90
2018-09-11T19:23:36.280Z,73.30
2018-09-11T19:26:07.479Z,73.60
2018-09-11T19:28:38.679Z,74.10
2018-09-11T19:31:10.266Z,74.50
2018-09-11T19:33:41.304Z,74.90
2018-09-11T19:36:12.551Z,75.40
2018-09-11T19:38:43.948Z,76.00
2018-09-11T19:41:15.571Z,76.30
2018-09-11T19:43:46.870Z,77.60
2018-09-11T19:46:17.915Z,77.30
2018-09-11T19:48:49.110Z,77.60
2018-09-11T19:51:20.440Z,77.80
2018-09-11T19:53:51.653Z,78.30
2018-09-11T19:56:22.627Z,78.40
2018-09-11T19:58:54.192Z,78.80
2018-09-11T20:01:25.699Z,79.10
2018-09-11T20:03:56.783Z,79.40
2018-09-11T20:06:28.043Z,79.70
2018-09-11T20:08:59.398Z,80.10
2018-09-11T20:11:30.616Z,80.50
2018-09-11T20:14:02.272Z,80.60
2018-09-11T20:16:33.350Z,80.90
2018-09-11T20:19:04.972Z,81.20
2018-09-11T20:21:36.384Z,81.40
2018-09-11T20:24:07.839Z,81.70
2018-09-11T20:26:39.088Z,81.90
2018-09-11T20:29:10.628Z,82.10
2018-09-11T20:31:41.987Z,82.20
2018-09-11T20:34:13.065Z,82.50
2018-09-11T20:36:44.535Z,82.70
2018-09-11T20:39:16.151Z,83.10
2018-09-11T20:41:47.708Z,83.40
2018-09-11T20:44:19.101Z,83.80
2018-09-11T20:46:50.404Z,84.10
2018-09-11T20:49:21.376Z,84.50
2018-09-11T20:51:52.976Z,85.00
2018-09-11T20:54:24.467Z,85.30
2018-09-11T20:56:56.048Z,85.90
2018-09-11T20:59:27.271Z,86.50
2018-09-11T21:01:58.380Z,86.90
2018-09-11T21:04:29.939Z,87.70
2018-09-11T21:07:01.131Z,88.30
2018-09-11T21:09:32.576Z,88.90
2018-09-11T21:12:03.731Z,89.50
2018-09-11T21:14:35.072Z,90.10
2018-09-11T21:17:06.303Z,90.30
2018-09-11T21:19:37.652Z,90.60
2018-09-11T21:22:09.168Z,90.80
2018-09-11T21:24:40.252Z,91.10
2018-09-11T21:27:11.494Z,91.40
2018-09-11T21:29:42.699Z,91.80
2018-09-11T21:32:13.808Z,92.00
2018-09-11T21:34:45.237Z,92.30
2018-09-11T21:37:16.590Z,92.50
2018-09-11T21:39:48.445Z,92.80
2018-09-11T21:42:19.588Z,93.20
2018-09-11T21:44:50.778Z,93.80
2018-09-11T21:47:22.151Z,94.30
2018-09-11T21:49:53.408Z,95.10
2018-09-11T21:52:24.605Z,95.50
2018-09-11T21:54:55.893Z,95.70
2018-09-11T21:57:27.133Z,96.00
2018-09-11T21:59:58.284Z,96.50
2018-09-11T22:02:29.531Z,96.90
2018-09-11T22:05:01.367Z,97.40
2018-09-11T22:07:32.475Z,97.70
2018-09-11T22:10:03.622Z,97.70
2018-09-11T22:12:34.648Z,98.30
2018-09-11T22:15:06.283Z,98.50
2018-09-11T22:17:37.651Z,99.10
2018-09-11T22:20:09.075Z,99.30
2018-09-11T22:22:40.210Z,99.90
2018-09-11T22:25:11.401Z,99.90
2018-09-11T22:27:42.767Z,99.90
2018-09-11T22:30:13.967Z,99.90
2018-09-11T22:32:45.162Z,99.90
2018-09-11T22:35:16.199Z,99.90
2018-09-11T22:37:47.347Z,99.90
2018-09-11T22:40:18.462Z,99.90
2018-09-11T22:42:49.707Z,99.90
2018-09-11T22:45:20.951Z,99.90
2018-09-11T22:47:52.435Z,99.90
2018-09-11T22:50:23.835Z,99.90
2018-09-11T22:52:55.889Z,99.90
2018-09-11T22:55:27.083Z,99.90
2018-09-11T22:57:58.227Z,99.90
2018-09-11T23:00:29.256Z,99.90
2018-09-11T23:03:00.503Z,99.90
2018-09-11T23:05:31.851Z,99.90
2018-09-11T23:08:03.500Z,99.90
2018-09-11T23:10:34.955Z,99.90
2018-09-11T23:13:06.223Z,99.90
2018-09-11T23:15:37.599Z,99.90
2018-09-11T23:18:08.690Z,99.90
2018-09-11T23:20:40.246Z,99.90
2018-09-11T23:23:12.484Z,99.90
2018-09-11T23:25:43.744Z,99.90
2018-09-11T23:28:15.828Z,99.90
2018-09-11T23:30:47.075Z,99.90
2018-09-11T23:33:18.295Z,99.90
2018-09-11T23:35:50.148Z,99.90
2018-09-11T23:38:21.461Z,99.90
2018-09-11T23:40:53.094Z,99.90
2018-09-11T23:43:24.731Z,99.90
2018-09-11T23:45:56.058Z,99.90
2018-09-11T23:48:27.695Z,99.90
2018-09-11T23:50:58.803Z,99.90
2018-09-11T23:53:30.032Z,99.90
2018-09-11T23:56:01.387Z,99.90
2018-09-11T23:58:32.792Z,99.90
