createdAt,value
2017-11-04T00:00:53.586Z,35.28
2017-11-04T00:03:21.203Z,34.13
2017-11-04T00:05:48.787Z,34.20
2017-11-04T00:08:16.404Z,32.10
2017-11-04T00:10:43.961Z,33.67
2017-11-04T00:13:11.552Z,33.58
2017-11-04T00:15:39.160Z,33.13
2017-11-04T00:18:07.499Z,33.55
2017-11-04T00:20:35.120Z,30.65
2017-11-04T00:23:02.705Z,30.15
2017-11-04T00:25:31.658Z,30.42
2017-11-04T00:28:00.323Z,31.58
2017-11-04T00:30:27.952Z,30.35
2017-11-04T00:32:56.434Z,29.50
2017-11-04T00:35:24.868Z,29.42
2017-11-04T00:37:52.440Z,31.10
2017-11-04T00:40:20.056Z,31.12
2017-11-04T00:42:47.627Z,31.92
2017-11-04T00:45:15.263Z,31.65
2017-11-04T00:47:42.900Z,30.33
2017-11-04T00:50:11.272Z,31.00
2017-11-04T00:52:38.864Z,32.72
2017-11-04T00:55:06.902Z,30.88
2017-11-04T00:57:34.499Z,30.50
2017-11-04T01:00:02.077Z,29.75
2017-11-04T01:02:30.237Z,32.30
2017-11-04T01:04:57.885Z,32.42
2017-11-04T01:07:25.505Z,31.95
2017-11-04T01:09:53.113Z,32.80
2017-11-04T01:12:20.740Z,32.33
2017-11-04T01:14:48.335Z,34.15
2017-11-04T01:17:15.935Z,30.08
2017-11-04T01:19:43.560Z,31.15
2017-11-04T01:22:11.165Z,30.40
2017-11-04T01:24:38.747Z,31.35
2017-11-04T01:27:07.613Z,28.87
2017-11-04T01:29:35.239Z,29.37
2017-11-04T01:32:03.700Z,29.42
2017-11-04T01:34:31.290Z,31.90
2017-11-04T01:36:58.901Z,31.67
2017-11-04T01:39:27.298Z,32.95
2017-11-04T01:41:54.883Z,29.98
2017-11-04T01:44:22.563Z,28.55
2017-11-04T01:46:50.165Z,32.47
2017-11-04T01:49:18.539Z,32.17
2017-11-04T01:51:46.158Z,28.58
2017-11-04T01:54:14.140Z,30.05
2017-11-04T01:56:43.137Z,29.45
2017-11-04T01:59:11.058Z,30.70
2017-11-04T02:01:38.699Z,30.05
2017-11-04T02:04:07.094Z,30.83
2017-11-04T02:06:34.749Z,28.77
2017-11-04T02:09:02.386Z,27.48
2017-11-04T02:11:29.954Z,29.63
2017-11-04T02:13:57.539Z,29.77
2017-11-04T02:16:25.138Z,26.83
2017-11-04T02:18:52.731Z,28.65
2017-11-04T02:21:20.394Z,29.80
2017-11-04T02:23:48.099Z,29.40
2017-11-04T02:26:15.855Z,34.45
2017-11-04T02:28:43.428Z,31.50
2017-11-04T02:31:11.245Z,29.55
2017-11-04T02:33:38.850Z,35.00
2017-11-04T02:36:07.260Z,31.33
2017-11-04T02:38:34.877Z,31.58
2017-11-04T02:41:02.445Z,36.05
2017-11-04T02:43:30.080Z,35.28
2017-11-04T02:45:57.969Z,35.58
2017-11-04T02:48:25.628Z,33.55
2017-11-04T02:50:53.206Z,32.67
2017-11-04T02:53:20.841Z,29.33
2017-11-04T02:55:49.299Z,28.85
2017-11-04T02:58:17.678Z,29.80
2017-11-04T03:00:45.324Z,27.10
2017-11-04T03:03:12.914Z,28.80
2017-11-04T03:05:41.342Z,27.50
2017-11-04T03:08:09.684Z,25.88
2017-11-04T03:10:38.065Z,28.35
2017-11-04T03:13:05.661Z,28.00
2017-11-04T03:15:33.983Z,26.37
2017-11-04T03:18:02.402Z,26.15
2017-11-04T03:20:30.034Z,27.73
2017-11-04T03:22:58.404Z,26.65
2017-11-04T03:25:27.424Z,26.27
2017-11-04T03:27:55.025Z,26.62
2017-11-04T03:30:22.648Z,26.27
2017-11-04T03:32:50.270Z,26.05
2017-11-04T03:35:17.940Z,25.83
2017-11-04T03:37:45.537Z,26.77
2017-11-04T03:42:47.104Z,27.48
2017-11-04T03:45:15.071Z,27.80
2017-11-04T03:47:43.275Z,27.90
2017-11-04T03:50:10.879Z,26.98
2017-11-04T03:52:39.324Z,27.10
2017-11-04T03:55:06.916Z,29.30
2017-11-04T03:57:34.561Z,29.63
2017-11-04T04:00:02.116Z,26.40
2017-11-04T04:02:29.701Z,25.80
2017-11-04T04:04:57.342Z,25.80
2017-11-04T04:07:24.906Z,26.35
2017-11-04T04:09:52.493Z,25.80
2017-11-04T04:12:21.675Z,25.40
2017-11-04T04:14:49.270Z,26.00
2017-11-04T04:17:16.856Z,25.98
2017-11-04T04:19:45.105Z,24.80
2017-11-04T04:22:12.696Z,23.12
2017-11-04T04:24:42.166Z,25.48
2017-11-04T04:27:09.792Z,24.92
2017-11-04T04:29:38.172Z,25.85
2017-11-04T04:32:06.524Z,24.98
2017-11-04T04:34:34.117Z,27.50
2017-11-04T04:37:02.462Z,22.85
2017-11-04T04:39:30.072Z,25.55
2017-11-04T04:41:57.663Z,23.15
2017-11-04T04:44:25.254Z,24.77
2017-11-04T04:46:52.880Z,27.67
2017-11-04T04:49:20.479Z,26.75
2017-11-04T04:51:48.849Z,22.30
2017-11-04T04:54:17.201Z,24.92
2017-11-04T04:56:44.847Z,24.40
2017-11-04T04:59:12.436Z,24.12
2017-11-04T05:01:40.384Z,23.83
2017-11-04T05:04:07.977Z,21.80
2017-11-04T05:06:35.897Z,23.62
2017-11-04T05:09:03.523Z,23.12
2017-11-04T05:11:31.896Z,23.25
2017-11-04T05:13:59.450Z,23.55
2017-11-04T05:16:27.005Z,21.48
2017-11-04T05:18:55.313Z,26.05
2017-11-04T05:21:23.641Z,23.15
2017-11-04T05:23:51.223Z,22.33
2017-11-04T05:26:18.790Z,24.80
2017-11-04T05:28:47.063Z,23.48
2017-11-04T05:31:14.954Z,23.00
2017-11-04T05:33:43.036Z,23.90
2017-11-04T05:36:11.455Z,25.25
2017-11-04T05:38:39.028Z,23.05
2017-11-04T05:41:06.604Z,23.35
2017-11-04T05:43:35.117Z,23.05
2017-11-04T05:46:02.706Z,25.20
2017-11-04T05:48:30.300Z,25.33
2017-11-04T05:50:57.998Z,23.50
2017-11-04T05:53:26.384Z,24.02
2017-11-04T05:55:54.128Z,25.12
2017-11-04T05:58:21.694Z,24.73
2017-11-04T06:00:49.318Z,26.17
2017-11-04T06:03:16.907Z,24.50
2017-11-04T06:05:44.488Z,26.15
2017-11-04T06:08:12.102Z,26.87
2017-11-04T06:10:40.471Z,25.90
2017-11-04T06:13:08.081Z,25.17
2017-11-04T06:15:35.734Z,25.62
2017-11-04T06:18:03.338Z,26.58
2017-11-04T06:20:31.473Z,27.02
2017-11-04T06:22:59.118Z,24.90
2017-11-04T06:25:27.509Z,24.60
2017-11-04T06:27:55.393Z,25.30
2017-11-04T06:30:23.018Z,24.65
2017-11-04T06:32:50.634Z,27.15
2017-11-04T06:35:18.243Z,25.83
2017-11-04T06:37:46.693Z,25.27
2017-11-04T06:40:14.340Z,26.62
2017-11-04T06:42:41.942Z,25.75
2017-11-04T06:45:11.244Z,27.55
2017-11-04T06:47:39.568Z,24.45
2017-11-04T06:50:07.186Z,25.77
2017-11-04T06:52:35.544Z,22.35
2017-11-04T06:55:03.126Z,23.38
2017-11-04T06:57:31.668Z,24.92
2017-11-04T07:00:00.273Z,22.00
2017-11-04T07:02:27.901Z,23.48
2017-11-04T07:04:55.503Z,23.62
2017-11-04T07:07:23.075Z,23.65
2017-11-04T07:09:51.512Z,24.48
2017-11-04T07:12:19.136Z,22.67
2017-11-04T07:14:46.772Z,23.23
2017-11-04T07:17:15.216Z,23.77
2017-11-04T07:19:42.797Z,24.92
2017-11-04T07:22:10.369Z,24.25
2017-11-04T07:24:38.804Z,22.87
2017-11-04T07:27:06.467Z,23.27
2017-11-04T07:29:34.757Z,23.75
2017-11-04T07:32:02.312Z,23.35
2017-11-04T07:34:30.302Z,24.27
2017-11-04T07:36:57.868Z,21.42
2017-11-04T07:39:25.863Z,23.87
2017-11-04T07:41:54.222Z,24.45
2017-11-04T07:44:21.811Z,24.90
2017-11-04T07:46:49.452Z,24.45
2017-11-04T07:49:17.758Z,22.00
2017-11-04T07:51:45.385Z,23.38
2017-11-04T07:54:12.935Z,24.08
2017-11-04T07:56:40.537Z,24.42
2017-11-04T07:59:08.186Z,23.12
2017-11-04T08:01:36.520Z,24.00
2017-11-04T08:04:04.171Z,22.30
2017-11-04T08:06:31.777Z,21.95
2017-11-04T08:08:59.356Z,22.90
2017-11-04T08:11:26.991Z,21.25
2017-11-04T08:13:54.546Z,22.25
2017-11-04T08:16:22.212Z,21.02
2017-11-04T08:18:50.819Z,22.48
2017-11-04T08:21:18.662Z,21.15
2017-11-04T08:23:47.023Z,21.58
2017-11-04T08:26:15.956Z,23.00
2017-11-04T08:28:43.591Z,24.05
2017-11-04T08:31:11.188Z,23.42
2017-11-04T08:33:38.748Z,22.83
2017-11-04T08:36:06.357Z,24.70
2017-11-04T08:38:34.251Z,24.20
2017-11-04T08:41:06.769Z,23.55
2017-11-04T08:43:35.133Z,22.83
2017-11-04T08:46:02.793Z,24.92
2017-11-04T08:48:30.399Z,21.83
2017-11-04T08:50:58.916Z,23.60
2017-11-04T08:53:26.570Z,21.77
2017-11-04T08:55:54.913Z,23.35
2017-11-04T08:58:22.498Z,25.10
2017-11-04T09:00:50.085Z,23.17
2017-11-04T09:03:17.663Z,24.60
2017-11-04T09:05:45.274Z,21.83
2017-11-04T09:08:12.845Z,24.42
2017-11-04T09:10:40.492Z,21.37
2017-11-04T09:13:08.894Z,22.15
2017-11-04T09:15:36.540Z,26.02
2017-11-04T09:18:05.721Z,23.33
2017-11-04T09:20:33.302Z,23.33
2017-11-04T09:23:01.670Z,23.70
2017-11-04T09:25:29.256Z,23.48
2017-11-04T09:27:56.879Z,21.45
2017-11-04T09:30:24.486Z,23.45
2017-11-04T09:32:52.267Z,23.38
2017-11-04T09:35:20.007Z,21.77
2017-11-04T09:37:48.449Z,23.23
2017-11-04T09:40:16.030Z,23.98
2017-11-04T09:42:43.640Z,22.62
2017-11-04T09:45:11.266Z,22.73
2017-11-04T09:47:39.625Z,24.63
2017-11-04T09:50:07.251Z,24.87
2017-11-04T09:52:35.757Z,23.55
2017-11-04T09:55:03.484Z,24.58
2017-11-04T09:57:31.052Z,24.12
2017-11-04T09:59:58.614Z,26.48
2017-11-04T10:02:26.223Z,23.83
2017-11-04T10:04:54.598Z,23.92
2017-11-04T10:07:22.988Z,26.17
2017-11-04T10:09:51.338Z,24.42
2017-11-04T10:12:18.910Z,22.00
2017-11-04T10:14:46.622Z,24.63
2017-11-04T10:17:14.236Z,27.65
2017-11-04T10:19:42.620Z,26.17
2017-11-04T10:22:11.092Z,22.98
2017-11-04T10:24:39.633Z,25.48
2017-11-04T10:27:07.248Z,24.90
2017-11-04T10:29:35.610Z,23.33
2017-11-04T10:32:03.286Z,25.10
2017-11-04T10:34:31.670Z,23.60
2017-11-04T10:37:00.025Z,26.08
2017-11-04T10:39:27.726Z,24.60
2017-11-04T10:41:55.366Z,26.15
2017-11-04T10:44:22.980Z,24.15
2017-11-04T10:46:50.645Z,23.90
2017-11-04T10:49:19.101Z,24.48
2017-11-04T10:51:46.692Z,23.98
2017-11-04T10:54:15.204Z,27.52
2017-11-04T10:56:42.946Z,25.15
2017-11-04T10:59:10.545Z,23.35
2017-11-04T11:01:38.169Z,24.60
2017-11-04T11:04:06.558Z,26.25
2017-11-04T11:06:34.227Z,23.40
2017-11-04T11:09:01.855Z,27.55
2017-11-04T11:11:29.488Z,27.05
2017-11-04T11:13:57.151Z,25.08
2017-11-04T11:16:24.755Z,25.50
2017-11-04T11:18:53.130Z,24.75
2017-11-04T11:21:21.506Z,23.55
2017-11-04T11:23:49.844Z,20.42
2017-11-04T11:26:17.460Z,23.87
2017-11-04T11:28:45.120Z,24.17
2017-11-04T11:31:12.794Z,23.98
2017-11-04T11:33:41.289Z,24.77
2017-11-04T11:36:08.880Z,25.37
2017-11-04T11:38:37.990Z,35.22
2017-11-04T11:41:06.377Z,25.92
2017-11-04T11:43:34.733Z,24.52
2017-11-04T11:46:02.349Z,26.85
2017-11-04T11:48:29.981Z,23.87
2017-11-04T11:50:58.383Z,26.30
2017-11-04T11:53:25.977Z,25.63
2017-11-04T11:55:53.558Z,23.03
2017-11-04T11:58:21.595Z,24.63
2017-11-04T12:00:50.024Z,25.67
2017-11-04T12:03:17.677Z,22.37
2017-11-04T12:05:45.295Z,22.83
2017-11-04T12:08:13.084Z,23.60
2017-11-04T12:10:40.727Z,20.70
2017-11-04T12:13:08.365Z,23.87
2017-11-04T12:15:35.962Z,22.47
2017-11-04T12:18:03.564Z,22.80
2017-11-04T12:20:31.198Z,22.17
2017-11-04T12:22:58.785Z,23.53
2017-11-04T12:25:26.440Z,20.83
2017-11-04T12:27:54.080Z,21.90
2017-11-04T12:30:21.735Z,24.00
2017-11-04T12:32:49.446Z,22.50
2017-11-04T12:35:18.668Z,22.27
2017-11-04T12:37:46.290Z,20.80
2017-11-04T12:40:14.147Z,21.20
2017-11-04T12:42:41.713Z,22.60
2017-11-04T12:45:09.320Z,21.33
2017-11-04T12:47:36.917Z,21.90
2017-11-04T12:50:04.520Z,21.90
2017-11-04T12:52:32.290Z,19.87
2017-11-04T12:55:00.662Z,21.33
2017-11-04T12:57:28.295Z,19.40
2017-11-04T12:59:55.955Z,22.37
2017-11-04T13:02:24.577Z,24.53
2017-11-04T13:04:52.187Z,21.57
2017-11-04T13:07:20.570Z,22.63
2017-11-04T13:09:48.190Z,24.73
2017-11-04T13:12:15.762Z,21.70
2017-11-04T13:14:43.418Z,23.17
2017-11-04T13:17:11.105Z,21.50
2017-11-04T13:19:38.712Z,20.73
2017-11-04T13:22:06.406Z,23.40
2017-11-04T13:24:34.157Z,20.43
2017-11-04T13:27:01.789Z,22.93
2017-11-04T13:29:30.372Z,24.63
2017-11-04T13:31:58.777Z,21.60
2017-11-04T13:34:26.392Z,20.60
2017-11-04T13:36:54.001Z,22.20
2017-11-04T13:39:21.638Z,20.87
2017-11-04T13:41:50.133Z,21.00
2017-11-04T13:44:17.798Z,20.47
2017-11-04T13:46:45.447Z,20.30
2017-11-04T13:49:13.830Z,18.37
2017-11-04T13:51:42.170Z,18.83
2017-11-04T13:54:09.799Z,20.27
2017-11-04T13:56:37.386Z,20.27
2017-11-04T13:59:04.986Z,18.50
2017-11-04T14:01:32.676Z,19.03
2017-11-04T14:04:00.288Z,18.50
2017-11-04T14:06:27.887Z,15.97
2017-11-04T14:08:55.513Z,17.73
2017-11-04T14:11:23.085Z,18.87
2017-11-04T14:13:50.666Z,17.30
2017-11-04T14:16:18.282Z,19.03
2017-11-04T14:18:45.936Z,19.10
2017-11-04T14:21:13.533Z,18.40
2017-11-04T14:23:41.992Z,18.63
2017-11-04T14:26:10.391Z,19.33
2017-11-04T14:28:38.843Z,17.80
2017-11-04T14:31:06.443Z,18.13
2017-11-04T14:33:34.084Z,17.60
2017-11-04T14:36:01.687Z,17.27
2017-11-04T14:38:29.256Z,21.27
2017-11-04T14:40:56.960Z,17.60
2017-11-04T14:43:24.559Z,18.00
2017-11-04T14:45:52.161Z,19.77
2017-11-04T14:48:19.801Z,16.00
2017-11-04T14:50:47.386Z,17.27
2017-11-04T14:53:15.115Z,16.43
2017-11-04T14:55:42.716Z,18.37
2017-11-04T14:58:11.057Z,17.17
2017-11-04T15:00:38.672Z,16.50
2017-11-04T15:03:06.251Z,16.53
2017-11-04T15:05:33.812Z,15.50
2017-11-04T15:08:01.432Z,14.83
2017-11-04T15:10:29.841Z,13.90
2017-11-04T15:12:57.485Z,12.83
2017-11-04T15:15:25.199Z,14.53
2017-11-04T15:17:53.595Z,13.80
2017-11-04T15:20:21.211Z,14.20
2017-11-04T15:22:48.817Z,13.63
2017-11-04T15:25:16.507Z,15.60
2017-11-04T15:27:44.860Z,12.83
2017-11-04T15:30:12.489Z,14.30
2017-11-04T15:32:40.997Z,12.80
2017-11-04T15:35:08.657Z,13.17
2017-11-04T15:37:36.265Z,12.40
2017-11-04T15:40:03.852Z,11.57
2017-11-04T15:42:31.459Z,14.90
2017-11-04T15:44:59.837Z,14.60
2017-11-04T15:47:27.513Z,13.00
2017-11-04T15:49:55.898Z,15.33
2017-11-04T15:52:23.461Z,15.07
2017-11-04T15:54:51.909Z,14.47
2017-11-04T15:57:19.475Z,14.33
2017-11-04T15:59:47.046Z,13.30
2017-11-04T16:02:14.704Z,14.53
2017-11-04T16:04:42.287Z,12.00
2017-11-04T16:07:09.924Z,12.43
2017-11-04T16:09:37.593Z,12.53
2017-11-04T16:12:05.212Z,12.67
2017-11-04T16:14:33.613Z,13.00
2017-11-04T16:17:01.182Z,12.70
2017-11-04T16:19:28.829Z,12.80
2017-11-04T16:21:57.234Z,11.73
2017-11-04T16:24:24.858Z,13.00
2017-11-04T16:26:54.085Z,10.60
2017-11-04T16:29:21.688Z,10.73
2017-11-04T16:31:49.313Z,10.77
2017-11-04T16:34:17.870Z,11.97
2017-11-04T16:36:46.235Z,12.50
2017-11-04T16:39:14.642Z,11.47
2017-11-04T16:41:42.233Z,12.43
2017-11-04T16:44:09.855Z,11.90
2017-11-04T16:46:37.515Z,11.40
2017-11-04T16:49:05.066Z,12.40
2017-11-04T16:51:32.653Z,11.90
2017-11-04T16:54:00.272Z,13.50
2017-11-04T16:56:27.862Z,10.90
2017-11-04T16:58:55.453Z,11.87
2017-11-04T17:01:23.892Z,10.20
2017-11-04T17:03:51.498Z,11.10
2017-11-04T17:06:19.113Z,9.90
2017-11-04T17:08:46.744Z,8.90
2017-11-04T17:11:14.408Z,10.80
2017-11-04T17:13:42.087Z,10.07
2017-11-04T17:16:09.696Z,10.50
2017-11-04T17:18:37.369Z,10.60
2017-11-04T17:21:05.813Z,10.93
2017-11-04T17:23:33.416Z,10.27
2017-11-04T17:26:01.901Z,12.07
2017-11-04T17:28:29.477Z,9.53
2017-11-04T17:30:57.564Z,9.57
2017-11-04T17:33:25.180Z,10.17
2017-11-04T17:35:54.521Z,9.70
2017-11-04T17:38:22.181Z,9.60
2017-11-04T17:40:49.758Z,9.20
2017-11-04T17:43:17.359Z,8.43
2017-11-04T17:45:45.043Z,9.10
2017-11-04T17:48:12.665Z,8.77
2017-11-04T17:50:40.296Z,7.43
2017-11-04T17:53:07.912Z,8.90
2017-11-04T17:55:35.701Z,10.53
2017-11-04T17:58:04.133Z,7.50
2017-11-04T18:00:31.783Z,9.33
2017-11-04T18:03:00.188Z,14.90
2017-11-04T18:05:28.736Z,8.50
2017-11-04T18:07:56.428Z,10.73
2017-11-04T18:10:24.080Z,8.80
2017-11-04T18:12:51.771Z,8.53
2017-11-04T18:15:19.436Z,9.07
2017-11-04T18:17:47.795Z,9.00
2017-11-04T18:20:15.489Z,9.67
2017-11-04T18:22:43.193Z,13.93
2017-11-04T18:25:10.981Z,8.87
2017-11-04T18:27:38.650Z,8.53
2017-11-04T18:30:06.328Z,9.80
2017-11-04T18:32:33.963Z,10.37
2017-11-04T18:35:01.616Z,10.37
2017-11-04T18:37:29.964Z,9.70
2017-11-04T18:39:57.630Z,9.03
2017-11-04T18:42:25.237Z,9.40
2017-11-04T18:44:52.850Z,8.77
2017-11-04T18:47:20.477Z,9.13
2017-11-04T18:49:48.091Z,9.93
2017-11-04T18:52:15.749Z,11.07
2017-11-04T18:54:43.336Z,9.17
2017-11-04T18:57:10.929Z,10.03
2017-11-04T18:59:38.559Z,10.13
2017-11-04T19:02:06.346Z,10.40
2017-11-04T19:04:34.122Z,11.50
2017-11-04T19:07:02.563Z,11.53
2017-11-04T19:09:30.160Z,11.23
2017-11-04T19:11:57.748Z,11.17
2017-11-04T19:14:25.790Z,12.60
2017-11-04T19:16:53.416Z,12.90
2017-11-04T19:19:21.016Z,43.57
2017-11-04T19:21:48.701Z,20.53
2017-11-04T19:24:16.322Z,16.60
2017-11-04T19:26:44.049Z,18.43
2017-11-04T19:29:12.474Z,13.50
2017-11-04T19:31:40.202Z,14.27
2017-11-04T19:34:07.843Z,13.47
2017-11-04T19:36:35.495Z,17.00
2017-11-04T19:39:03.365Z,15.40
2017-11-04T19:41:31.005Z,13.70
2017-11-04T19:43:59.359Z,14.70
2017-11-04T19:46:26.928Z,13.90
2017-11-04T19:48:55.317Z,12.83
2017-11-04T19:51:23.752Z,15.00
2017-11-04T19:53:51.391Z,14.33
2017-11-04T19:56:19.041Z,13.33
2017-11-04T19:58:46.671Z,15.33
2017-11-04T20:01:14.444Z,14.60
2017-11-04T20:03:42.070Z,14.60
2017-11-04T20:06:09.725Z,13.40
2017-11-04T20:08:38.099Z,14.63
2017-11-04T20:11:05.659Z,15.40
2017-11-04T20:13:33.290Z,15.20
2017-11-04T20:16:01.732Z,12.67
2017-11-04T20:18:29.829Z,12.70
2017-11-04T20:20:58.176Z,13.40
2017-11-04T20:23:26.660Z,13.73
2017-11-04T20:25:54.249Z,13.17
2017-11-04T20:28:21.912Z,13.38
2017-11-04T20:30:49.493Z,13.70
2017-11-04T20:33:17.074Z,14.30
2017-11-04T20:35:44.657Z,14.90
2017-11-04T20:38:12.353Z,15.80
2017-11-04T20:40:40.973Z,15.37
2017-11-04T20:43:08.623Z,14.03
2017-11-04T20:45:36.262Z,14.70
2017-11-04T20:48:04.688Z,13.60
2017-11-04T20:50:33.283Z,16.20
2017-11-04T20:53:00.907Z,15.30
2017-11-04T20:55:28.626Z,16.93
2017-11-04T20:57:56.237Z,14.93
2017-11-04T21:00:23.818Z,14.87
2017-11-04T21:02:51.460Z,15.63
2017-11-04T21:05:19.085Z,15.23
2017-11-04T21:07:47.530Z,16.90
2017-11-04T21:10:15.165Z,13.53
2017-11-04T21:12:42.801Z,13.60
2017-11-04T21:15:11.228Z,14.87
2017-11-04T21:17:38.984Z,14.00
2017-11-04T21:20:06.626Z,14.30
2017-11-04T21:22:34.267Z,12.00
2017-11-04T21:25:02.068Z,13.00
2017-11-04T21:27:29.724Z,13.90
2017-11-04T21:29:57.306Z,12.20
2017-11-04T21:32:25.895Z,11.70
2017-11-04T21:34:53.491Z,11.93
2017-11-04T21:37:21.868Z,11.53
2017-11-04T21:39:49.639Z,13.23
2017-11-04T21:42:17.555Z,11.80
2017-11-04T21:44:45.943Z,11.30
2017-11-04T21:47:13.585Z,10.60
2017-11-04T21:49:41.222Z,11.80
2017-11-04T21:52:08.929Z,10.10
2017-11-04T21:54:36.542Z,12.00
2017-11-04T21:57:05.121Z,11.20
2017-11-04T21:59:32.705Z,10.10
2017-11-04T22:02:01.189Z,11.20
2017-11-04T22:04:29.573Z,11.17
2017-11-04T22:06:57.977Z,11.67
2017-11-04T22:09:26.367Z,11.60
2017-11-04T22:11:53.970Z,10.60
2017-11-04T22:14:21.674Z,10.50
2017-11-04T22:16:49.263Z,12.33
2017-11-04T22:19:16.875Z,12.40
2017-11-04T22:21:44.514Z,10.83
2017-11-04T22:24:12.124Z,11.23
2017-11-04T22:26:39.729Z,11.83
2017-11-04T22:29:07.369Z,10.90
2017-11-04T22:31:34.957Z,11.27
2017-11-04T22:34:02.542Z,13.30
2017-11-04T22:36:30.124Z,11.80
2017-11-04T22:38:58.845Z,12.40
2017-11-04T22:41:26.805Z,11.33
2017-11-04T22:43:54.467Z,12.00
2017-11-04T22:46:22.143Z,11.63
2017-11-04T22:48:49.767Z,11.67
2017-11-04T22:51:17.402Z,11.00
2017-11-04T22:53:44.997Z,11.63
2017-11-04T22:56:12.618Z,12.00
2017-11-04T22:58:40.237Z,12.70
2017-11-04T23:01:07.917Z,11.73
2017-11-04T23:03:35.492Z,11.90
2017-11-04T23:06:03.935Z,13.60
2017-11-04T23:08:31.518Z,11.80
2017-11-04T23:10:59.175Z,11.43
2017-11-04T23:13:26.804Z,10.97
2017-11-04T23:15:55.142Z,11.40
2017-11-04T23:18:23.116Z,11.73
2017-11-04T23:20:50.788Z,13.80
2017-11-04T23:23:19.208Z,13.40
2017-11-04T23:25:46.809Z,12.53
2017-11-04T23:28:14.390Z,13.03
2017-11-04T23:30:41.993Z,12.70
2017-11-04T23:33:09.604Z,12.23
2017-11-04T23:35:37.207Z,13.37
2017-11-04T23:38:04.775Z,13.00
2017-11-04T23:40:32.541Z,13.30
2017-11-04T23:43:00.158Z,13.40
2017-11-04T23:45:28.526Z,11.80
2017-11-04T23:47:56.137Z,12.37
2017-11-04T23:50:23.737Z,12.97
2017-11-04T23:52:51.417Z,11.50
2017-11-04T23:55:19.058Z,12.10
2017-11-04T23:57:46.649Z,10.33
