createdAt,value
2022-10-10T00:00:16.731Z,74.46
2022-10-10T00:01:16.639Z,74.67
2022-10-10T00:02:16.628Z,74.57
2022-10-10T00:03:16.662Z,74.53
2022-10-10T00:04:16.599Z,74.74
2022-10-10T00:05:16.588Z,74.63
2022-10-10T00:06:16.586Z,74.53
2022-10-10T00:07:16.569Z,74.53
2022-10-10T00:08:16.562Z,74.53
2022-10-10T00:09:16.563Z,74.84
2022-10-10T00:10:16.541Z,74.95
2022-10-10T00:11:16.521Z,74.88
2022-10-10T00:12:16.521Z,74.84
2022-10-10T00:13:16.499Z,74.98
2022-10-10T00:14:16.487Z,74.95
2022-10-10T00:15:16.583Z,74.63
2022-10-10T00:16:16.514Z,74.53
2022-10-10T00:17:16.450Z,74.63
2022-10-10T00:18:16.447Z,74.53
2022-10-10T00:19:16.427Z,74.53
2022-10-10T00:20:16.426Z,75.08
2022-10-10T00:21:16.444Z,75.05
2022-10-10T00:22:16.411Z,75.18
2022-10-10T00:23:16.394Z,75.05
2022-10-10T00:24:16.372Z,74.84
2022-10-10T00:25:16.370Z,75.15
2022-10-10T00:26:19.304Z,75.05
2022-10-10T00:27:16.358Z,75.05
2022-10-10T00:28:16.470Z,75.08
2022-10-10T00:29:16.320Z,75.08
2022-10-10T00:30:16.316Z,75.15
2022-10-10T00:31:16.310Z,75.18
2022-10-10T00:32:16.319Z,75.08
2022-10-10T00:33:16.290Z,75.08
2022-10-10T00:34:16.270Z,75.08
2022-10-10T00:35:16.253Z,74.88
2022-10-10T00:36:16.350Z,75.05
2022-10-10T00:37:16.235Z,75.15
2022-10-10T00:38:16.220Z,75.25
2022-10-10T00:39:16.231Z,75.25
2022-10-10T00:40:16.193Z,74.98
2022-10-10T00:41:16.187Z,75.18
2022-10-10T00:42:16.246Z,75.15
2022-10-10T00:43:16.165Z,75.18
2022-10-10T00:44:16.154Z,75.18
2022-10-10T00:45:16.195Z,75.29
2022-10-10T00:46:16.130Z,75.39
2022-10-10T00:47:16.122Z,74.88
2022-10-10T00:48:16.131Z,74.88
2022-10-10T00:49:16.100Z,74.67
2022-10-10T00:50:16.084Z,74.77
2022-10-10T00:51:16.090Z,75.08
2022-10-10T00:52:16.059Z,75.08
2022-10-10T00:53:16.053Z,75.01
2022-10-10T00:54:16.045Z,74.77
2022-10-10T00:55:16.028Z,74.88
2022-10-10T00:56:16.021Z,74.80
2022-10-10T00:57:16.020Z,75.12
2022-10-10T00:58:15.997Z,74.80
2022-10-10T00:59:15.983Z,74.80
2022-10-10T01:00:15.975Z,74.91
2022-10-10T01:01:16.088Z,75.22
2022-10-10T01:02:15.947Z,75.22
2022-10-10T01:03:15.956Z,74.80
2022-10-10T01:04:15.961Z,75.32
2022-10-10T01:05:15.920Z,74.80
2022-10-10T01:06:15.902Z,75.12
2022-10-10T01:07:15.889Z,75.12
2022-10-10T01:08:15.888Z,75.15
2022-10-10T01:09:15.926Z,75.15
2022-10-10T01:10:15.870Z,75.12
2022-10-10T01:11:15.846Z,74.80
2022-10-10T01:12:15.835Z,74.95
2022-10-10T01:13:15.836Z,74.95
2022-10-10T01:14:15.816Z,74.95
2022-10-10T01:15:15.835Z,75.46
2022-10-10T01:16:15.819Z,75.15
2022-10-10T01:17:15.777Z,75.26
2022-10-10T01:18:15.791Z,75.15
2022-10-10T01:19:15.776Z,75.26
2022-10-10T01:20:15.772Z,74.95
2022-10-10T01:21:15.781Z,75.26
2022-10-10T01:22:15.728Z,75.15
2022-10-10T01:23:15.720Z,75.36
2022-10-10T01:24:15.699Z,75.36
2022-10-10T01:25:15.755Z,75.26
2022-10-10T01:26:15.675Z,75.26
2022-10-10T01:27:15.701Z,75.36
2022-10-10T01:28:15.710Z,75.26
2022-10-10T01:29:15.646Z,75.26
2022-10-10T01:30:15.634Z,75.36
2022-10-10T01:31:15.631Z,75.29
2022-10-10T01:32:15.635Z,75.36
2022-10-10T01:33:15.628Z,75.39
2022-10-10T01:34:15.591Z,75.29
2022-10-10T01:35:15.595Z,75.29
2022-10-10T01:36:15.592Z,75.39
2022-10-10T01:37:15.553Z,75.26
2022-10-10T01:38:15.540Z,75.29
2022-10-10T01:39:15.587Z,75.60
2022-10-10T01:40:15.516Z,75.60
2022-10-10T01:41:15.514Z,75.39
2022-10-10T01:42:15.507Z,75.70
2022-10-10T01:43:15.490Z,75.60
2022-10-10T01:44:15.501Z,75.60
2022-10-10T01:45:15.476Z,75.60
2022-10-10T01:46:15.458Z,75.29
2022-10-10T01:47:15.447Z,75.09
2022-10-10T01:48:15.427Z,75.29
2022-10-10T01:49:15.426Z,75.49
2022-10-10T01:50:15.405Z,75.29
2022-10-10T01:51:15.417Z,75.49
2022-10-10T01:52:15.410Z,75.29
2022-10-10T01:53:15.373Z,75.29
2022-10-10T01:54:15.358Z,75.09
2022-10-10T01:55:15.354Z,75.29
2022-10-10T01:56:15.336Z,75.60
2022-10-10T01:57:15.341Z,75.60
2022-10-10T01:58:15.318Z,75.29
2022-10-10T01:59:15.302Z,75.29
2022-10-10T02:00:15.293Z,75.29
2022-10-10T02:01:15.341Z,75.32
2022-10-10T02:02:15.267Z,75.29
2022-10-10T02:03:15.273Z,75.29
2022-10-10T02:04:15.239Z,75.22
2022-10-10T02:05:15.255Z,75.32
2022-10-10T02:06:15.228Z,75.32
2022-10-10T02:07:15.216Z,75.43
2022-10-10T02:08:15.286Z,75.22
2022-10-10T02:09:15.202Z,75.32
2022-10-10T02:10:15.179Z,74.91
2022-10-10T02:11:15.163Z,75.22
2022-10-10T02:12:15.151Z,75.43
2022-10-10T02:13:15.196Z,75.53
2022-10-10T02:14:15.171Z,75.43
2022-10-10T02:15:15.153Z,75.53
2022-10-10T02:16:15.106Z,75.32
2022-10-10T02:17:15.092Z,75.43
2022-10-10T02:18:15.085Z,75.32
2022-10-10T02:19:15.072Z,75.46
2022-10-10T02:20:15.064Z,75.57
2022-10-10T02:21:15.089Z,75.84
2022-10-10T02:22:15.044Z,75.77
2022-10-10T02:23:15.025Z,75.26
2022-10-10T02:24:15.040Z,75.22
2022-10-10T02:25:15.001Z,75.67
2022-10-10T02:26:14.998Z,75.63
2022-10-10T02:27:15.017Z,75.63
2022-10-10T02:28:15.088Z,75.46
2022-10-10T02:29:14.963Z,75.63
2022-10-10T02:30:14.949Z,75.57
2022-10-10T02:31:14.943Z,74.84
2022-10-10T02:32:14.928Z,75.26
2022-10-10T02:33:14.962Z,75.26
2022-10-10T02:34:14.938Z,75.46
2022-10-10T02:35:14.890Z,75.87
2022-10-10T02:36:14.886Z,76.01
2022-10-10T02:37:14.869Z,76.01
2022-10-10T02:38:14.850Z,75.98
2022-10-10T02:39:14.892Z,75.98
2022-10-10T02:40:14.851Z,75.87
2022-10-10T02:41:14.830Z,76.08
2022-10-10T02:42:14.813Z,75.87
2022-10-10T02:43:14.936Z,75.98
2022-10-10T02:44:14.798Z,76.08
2022-10-10T02:45:14.787Z,75.87
2022-10-10T02:46:14.766Z,75.98
2022-10-10T02:47:14.754Z,75.98
2022-10-10T02:48:14.744Z,75.67
2022-10-10T02:49:14.734Z,75.98
2022-10-10T02:50:14.724Z,75.91
2022-10-10T02:51:14.724Z,75.67
2022-10-10T02:52:14.692Z,75.98
2022-10-10T02:53:14.687Z,75.87
2022-10-10T02:54:14.675Z,76.01
2022-10-10T02:55:14.670Z,75.67
2022-10-10T02:56:14.707Z,76.08
2022-10-10T02:57:14.665Z,75.70
2022-10-10T02:58:14.630Z,75.70
2022-10-10T02:59:14.615Z,76.29
2022-10-10T03:00:14.629Z,75.87
2022-10-10T03:01:14.622Z,76.12
2022-10-10T03:02:14.584Z,76.01
2022-10-10T03:03:14.596Z,76.12
2022-10-10T03:04:14.562Z,75.91
2022-10-10T03:05:14.551Z,75.91
2022-10-10T03:06:14.564Z,75.91
2022-10-10T03:07:14.531Z,75.91
2022-10-10T03:08:14.519Z,76.12
2022-10-10T03:09:14.517Z,76.22
2022-10-10T03:10:14.500Z,75.91
2022-10-10T03:11:14.677Z,75.81
2022-10-10T03:12:14.508Z,75.70
2022-10-10T03:13:14.456Z,75.70
2022-10-10T03:14:14.452Z,75.91
2022-10-10T03:15:14.494Z,76.12
2022-10-10T03:16:14.440Z,75.91
2022-10-10T03:17:14.418Z,76.12
2022-10-10T03:18:14.401Z,75.91
2022-10-10T03:19:14.396Z,75.91
2022-10-10T03:20:14.377Z,75.91
2022-10-10T03:21:14.387Z,75.91
2022-10-10T03:22:14.368Z,75.91
2022-10-10T03:23:14.345Z,76.01
2022-10-10T03:24:14.338Z,75.74
2022-10-10T03:25:14.392Z,76.12
2022-10-10T03:26:14.318Z,76.01
2022-10-10T03:27:14.318Z,76.01
2022-10-10T03:28:14.361Z,76.26
2022-10-10T03:29:14.277Z,76.36
2022-10-10T03:30:14.275Z,76.26
2022-10-10T03:31:14.258Z,76.15
2022-10-10T03:32:14.248Z,76.26
2022-10-10T03:33:14.274Z,76.15
2022-10-10T03:34:14.220Z,75.84
2022-10-10T03:35:14.233Z,75.74
2022-10-10T03:36:14.225Z,76.15
2022-10-10T03:37:14.194Z,75.84
2022-10-10T03:38:14.184Z,75.74
2022-10-10T03:39:14.233Z,76.26
2022-10-10T03:40:14.161Z,76.05
2022-10-10T03:41:14.156Z,75.95
2022-10-10T03:42:14.136Z,76.05
2022-10-10T03:43:14.123Z,76.26
2022-10-10T03:44:14.195Z,75.74
2022-10-10T03:45:14.131Z,75.84
2022-10-10T03:46:16.434Z,76.09
2022-10-10T03:47:14.082Z,75.84
2022-10-10T03:48:14.074Z,76.15
2022-10-10T03:49:14.063Z,75.98
2022-10-10T03:50:14.038Z,76.05
2022-10-10T03:51:14.073Z,75.95
2022-10-10T03:52:14.026Z,76.05
2022-10-10T03:53:14.010Z,76.18
2022-10-10T03:54:14.012Z,76.18
2022-10-10T03:55:13.984Z,75.98
2022-10-10T03:56:13.981Z,76.18
2022-10-10T03:57:14.021Z,75.95
2022-10-10T03:58:13.954Z,75.95
2022-10-10T03:59:13.953Z,75.98
2022-10-10T04:00:13.971Z,75.95
2022-10-10T04:01:14.031Z,75.88
2022-10-10T04:02:13.939Z,75.78
2022-10-10T04:03:13.907Z,75.98
2022-10-10T04:04:13.895Z,75.98
2022-10-10T04:05:13.877Z,75.98
2022-10-10T04:06:13.869Z,75.98
2022-10-10T04:07:13.853Z,75.98
2022-10-10T04:08:13.870Z,75.98
2022-10-10T04:09:13.845Z,76.18
2022-10-10T04:10:13.841Z,75.98
2022-10-10T04:11:13.840Z,75.98
2022-10-10T04:12:13.799Z,76.09
2022-10-10T04:13:13.789Z,75.78
2022-10-10T04:14:13.795Z,75.78
2022-10-10T04:15:13.826Z,75.98
2022-10-10T04:16:13.771Z,75.98
2022-10-10T04:17:13.743Z,75.98
2022-10-10T04:18:13.736Z,76.18
2022-10-10T04:19:13.721Z,75.81
2022-10-10T04:20:13.766Z,75.91
2022-10-10T04:21:13.723Z,76.29
2022-10-10T04:22:13.682Z,75.98
2022-10-10T04:23:13.675Z,76.22
2022-10-10T04:24:13.663Z,75.78
2022-10-10T04:25:13.822Z,76.01
2022-10-10T04:26:13.638Z,76.22
2022-10-10T04:27:13.642Z,76.12
2022-10-10T04:28:13.712Z,76.12
2022-10-10T04:29:13.605Z,76.12
2022-10-10T04:30:13.640Z,76.01
2022-10-10T04:31:13.584Z,76.01
2022-10-10T04:32:13.596Z,76.01
2022-10-10T04:33:13.597Z,75.81
2022-10-10T04:34:13.567Z,76.01
2022-10-10T04:35:13.545Z,75.91
2022-10-10T04:36:13.529Z,76.05
2022-10-10T04:37:13.523Z,75.91
2022-10-10T04:38:13.523Z,76.01
2022-10-10T04:39:13.511Z,76.12
2022-10-10T04:40:13.482Z,75.91
2022-10-10T04:41:13.514Z,76.01
2022-10-10T04:42:13.465Z,76.12
2022-10-10T04:43:13.443Z,76.12
2022-10-10T04:44:13.443Z,76.12
2022-10-10T04:45:13.437Z,76.22
2022-10-10T04:46:13.419Z,75.91
2022-10-10T04:47:13.465Z,76.01
2022-10-10T04:48:13.411Z,76.12
2022-10-10T04:49:13.382Z,76.26
2022-10-10T04:50:13.368Z,76.22
2022-10-10T04:51:13.376Z,76.12
2022-10-10T04:52:13.356Z,76.12
2022-10-10T04:53:13.333Z,75.91
2022-10-10T04:54:13.326Z,75.81
2022-10-10T04:55:13.330Z,76.12
2022-10-10T04:56:13.311Z,76.32
2022-10-10T04:57:13.324Z,76.01
2022-10-10T04:58:13.278Z,76.01
2022-10-10T04:59:13.292Z,76.01
2022-10-10T05:00:13.265Z,76.22
2022-10-10T05:01:13.262Z,76.22
2022-10-10T05:02:13.227Z,76.01
2022-10-10T05:03:13.246Z,75.91
2022-10-10T05:04:13.237Z,76.26
2022-10-10T05:05:13.199Z,75.74
2022-10-10T05:06:13.189Z,75.91
2022-10-10T05:07:13.171Z,75.70
2022-10-10T05:08:13.164Z,75.60
2022-10-10T05:09:13.179Z,75.29
2022-10-10T05:10:13.142Z,75.43
2022-10-10T05:11:13.136Z,75.60
2022-10-10T05:12:13.142Z,75.70
2022-10-10T05:13:13.109Z,75.91
2022-10-10T05:14:13.100Z,75.95
2022-10-10T05:15:13.144Z,75.53
2022-10-10T05:16:13.075Z,75.84
2022-10-10T05:17:13.065Z,75.63
2022-10-10T05:18:13.050Z,75.53
2022-10-10T05:19:13.044Z,75.53
2022-10-10T05:20:13.054Z,75.74
2022-10-10T05:21:13.030Z,75.88
2022-10-10T05:22:13.040Z,75.63
2022-10-10T05:23:12.993Z,75.74
2022-10-10T05:24:13.011Z,75.53
2022-10-10T05:25:12.993Z,75.32
2022-10-10T05:26:12.965Z,75.63
2022-10-10T05:27:12.975Z,75.36
2022-10-10T05:28:13.001Z,75.63
2022-10-10T05:29:12.929Z,75.46
2022-10-10T05:30:12.924Z,75.22
2022-10-10T05:31:12.903Z,75.43
2022-10-10T05:32:12.957Z,75.43
2022-10-10T05:33:12.975Z,75.63
2022-10-10T05:34:12.866Z,75.95
2022-10-10T05:35:12.860Z,75.63
2022-10-10T05:36:12.900Z,75.84
2022-10-10T05:37:12.862Z,75.70
2022-10-10T05:38:12.827Z,75.84
2022-10-10T05:39:12.920Z,75.63
2022-10-10T05:40:12.945Z,75.50
2022-10-10T05:41:12.787Z,75.50
2022-10-10T05:42:12.781Z,75.50
2022-10-10T05:43:12.772Z,75.50
2022-10-10T05:44:12.756Z,75.57
2022-10-10T05:45:12.786Z,75.29
2022-10-10T05:46:14.783Z,75.29
2022-10-10T05:47:12.722Z,75.40
2022-10-10T05:48:12.716Z,75.36
2022-10-10T05:49:12.697Z,75.36
2022-10-10T05:50:12.691Z,75.15
2022-10-10T05:51:12.837Z,75.67
2022-10-10T05:52:12.693Z,75.46
2022-10-10T05:53:12.661Z,75.46
2022-10-10T05:54:12.650Z,75.15
2022-10-10T05:55:12.631Z,75.32
2022-10-10T05:56:12.624Z,75.43
2022-10-10T05:57:16.202Z,75.22
2022-10-10T05:58:12.599Z,75.22
2022-10-10T05:59:12.600Z,75.01
2022-10-10T06:00:12.583Z,74.91
2022-10-10T06:01:12.568Z,75.12
2022-10-10T06:02:12.664Z,74.88
2022-10-10T06:04:28.241Z,74.88
2022-10-10T06:05:27.700Z,74.98
2022-10-10T06:06:27.706Z,74.67
2022-10-10T06:07:40.515Z,74.63
2022-10-10T06:08:28.669Z,75.26
2022-10-10T06:09:27.678Z,74.95
2022-10-10T06:10:27.687Z,75.12
2022-10-10T06:11:27.630Z,75.12
2022-10-10T06:12:27.622Z,74.77
2022-10-10T06:13:27.608Z,74.88
2022-10-10T06:14:27.597Z,74.77
2022-10-10T06:15:27.593Z,74.67
2022-10-10T06:16:27.585Z,74.43
2022-10-10T06:17:27.643Z,74.74
2022-10-10T06:18:27.548Z,74.60
2022-10-10T06:19:27.542Z,74.60
2022-10-10T06:20:27.596Z,74.50
2022-10-10T06:21:27.518Z,74.60
2022-10-10T06:22:27.537Z,74.77
2022-10-10T06:23:27.513Z,74.67
2022-10-10T06:24:27.482Z,74.67
2022-10-10T06:25:39.984Z,74.46
2022-10-10T06:26:28.477Z,74.77
2022-10-10T06:27:27.453Z,74.77
2022-10-10T06:28:27.526Z,74.98
2022-10-10T06:29:27.431Z,74.74
2022-10-10T06:30:27.534Z,74.43
2022-10-10T06:31:27.405Z,74.63
2022-10-10T06:32:27.402Z,74.43
2022-10-10T06:33:27.384Z,74.74
2022-10-10T06:34:27.411Z,74.43
2022-10-10T06:35:27.369Z,74.84
2022-10-10T06:36:27.350Z,74.70
2022-10-10T06:37:27.336Z,74.50
2022-10-10T06:38:27.329Z,74.50
2022-10-10T06:39:27.361Z,74.50
2022-10-10T06:40:27.404Z,74.50
2022-10-10T06:41:27.311Z,74.57
2022-10-10T06:42:27.319Z,74.57
2022-10-10T06:43:27.271Z,74.77
2022-10-10T06:44:27.260Z,74.67
2022-10-10T06:45:27.281Z,74.53
2022-10-10T06:46:27.270Z,74.53
2022-10-10T06:47:27.248Z,74.43
2022-10-10T06:48:27.219Z,74.63
2022-10-10T06:49:27.202Z,74.74
2022-10-10T06:50:27.187Z,74.43
2022-10-10T06:51:27.182Z,74.29
2022-10-10T06:52:27.201Z,74.29
2022-10-10T06:53:27.251Z,74.08
2022-10-10T06:54:27.151Z,74.19
2022-10-10T06:55:27.180Z,74.26
2022-10-10T06:56:27.872Z,74.26
2022-10-10T06:57:27.115Z,74.46
2022-10-10T06:58:27.172Z,74.15
2022-10-10T06:59:27.090Z,74.15
2022-10-10T07:00:27.188Z,74.02
2022-10-10T07:01:27.147Z,74.43
2022-10-10T07:02:27.061Z,73.91
2022-10-10T07:03:27.042Z,73.88
2022-10-10T07:04:27.066Z,74.02
2022-10-10T07:05:27.034Z,73.88
2022-10-10T07:06:27.009Z,73.88
2022-10-10T07:07:27.010Z,74.08
2022-10-10T07:08:26.990Z,74.08
2022-10-10T07:09:26.973Z,74.15
2022-10-10T07:10:27.014Z,73.95
2022-10-10T07:11:26.986Z,73.95
2022-10-10T07:12:29.492Z,74.05
2022-10-10T07:13:26.931Z,74.05
2022-10-10T07:14:26.943Z,74.02
2022-10-10T07:15:26.911Z,73.71
2022-10-10T07:16:27.011Z,73.71
2022-10-10T07:17:26.889Z,74.12
2022-10-10T07:18:26.867Z,74.02
2022-10-10T07:19:26.868Z,73.68
2022-10-10T07:20:26.853Z,74.08
2022-10-10T07:21:26.842Z,73.95
2022-10-10T07:22:26.913Z,73.74
2022-10-10T07:23:26.821Z,73.54
2022-10-10T07:24:26.932Z,73.44
2022-10-10T07:25:26.802Z,73.64
2022-10-10T07:26:26.787Z,73.50
2022-10-10T07:27:26.810Z,73.61
2022-10-10T07:28:26.808Z,73.81
2022-10-10T07:29:26.750Z,73.61
2022-10-10T07:30:26.732Z,73.57
2022-10-10T07:31:26.729Z,73.47
2022-10-10T07:32:26.716Z,73.68
2022-10-10T07:33:26.724Z,73.47
2022-10-10T07:34:26.728Z,73.64
2022-10-10T07:35:26.681Z,73.54
2022-10-10T07:36:26.687Z,73.74
2022-10-10T07:37:26.657Z,73.94
2022-10-10T07:38:26.648Z,73.61
2022-10-10T07:39:26.659Z,73.61
2022-10-10T07:40:26.654Z,73.40
2022-10-10T07:41:26.615Z,73.36
2022-10-10T07:42:27.494Z,73.57
2022-10-10T07:43:26.612Z,73.68
2022-10-10T07:44:26.579Z,73.57
2022-10-10T07:45:26.595Z,73.47
2022-10-10T07:46:26.654Z,73.44
2022-10-10T07:47:26.547Z,73.54
2022-10-10T07:48:26.552Z,73.44
2022-10-10T07:49:27.499Z,73.30
2022-10-10T07:50:26.516Z,73.19
2022-10-10T07:51:26.521Z,73.30
2022-10-10T07:52:26.509Z,73.60
2022-10-10T07:53:26.479Z,73.30
2022-10-10T07:54:26.485Z,73.16
2022-10-10T07:55:26.462Z,73.27
2022-10-10T07:56:26.438Z,73.06
2022-10-10T07:57:26.431Z,73.36
2022-10-10T07:58:26.428Z,73.13
2022-10-10T07:59:26.536Z,73.13
2022-10-10T08:00:26.395Z,73.23
2022-10-10T08:01:26.457Z,73.33
2022-10-10T08:02:26.381Z,73.10
2022-10-10T08:03:26.366Z,73.40
2022-10-10T08:04:26.409Z,73.19
2022-10-10T08:05:26.337Z,73.16
2022-10-10T08:06:26.329Z,73.19
2022-10-10T08:07:26.312Z,73.47
2022-10-10T08:08:26.306Z,73.26
2022-10-10T08:09:26.318Z,73.06
2022-10-10T08:10:26.296Z,73.02
2022-10-10T08:11:27.008Z,73.23
2022-10-10T08:12:26.260Z,73.02
2022-10-10T08:13:26.283Z,73.23
2022-10-10T08:14:26.235Z,73.33
2022-10-10T08:15:27.917Z,73.30
2022-10-10T08:16:26.246Z,73.23
2022-10-10T08:17:26.205Z,73.30
2022-10-10T08:18:26.191Z,73.40
2022-10-10T08:19:26.175Z,73.16
2022-10-10T08:20:26.173Z,72.99
2022-10-10T08:21:26.161Z,73.26
2022-10-10T08:22:26.241Z,72.86
2022-10-10T08:23:26.229Z,72.92
2022-10-10T08:24:27.056Z,72.96
2022-10-10T08:25:26.138Z,72.82
2022-10-10T08:26:26.096Z,72.92
2022-10-10T08:27:26.089Z,73.23
2022-10-10T08:28:26.688Z,73.23
2022-10-10T08:29:26.067Z,72.92
2022-10-10T08:30:26.079Z,73.23
2022-10-10T08:31:26.065Z,72.82
2022-10-10T08:32:26.035Z,73.02
2022-10-10T08:33:26.029Z,72.78
2022-10-10T08:34:26.178Z,72.89
2022-10-10T08:35:26.046Z,72.78
2022-10-10T08:36:25.990Z,72.78
2022-10-10T08:37:31.657Z,72.75
2022-10-10T08:38:26.995Z,72.55
2022-10-10T08:39:26.015Z,72.65
2022-10-10T08:40:25.970Z,72.85
2022-10-10T08:41:25.934Z,72.75
2022-10-10T08:42:25.921Z,72.62
2022-10-10T08:43:25.975Z,72.62
2022-10-10T08:44:25.898Z,72.72
2022-10-10T08:45:25.882Z,72.72
2022-10-10T08:46:25.886Z,72.72
2022-10-10T08:47:25.914Z,72.52
2022-10-10T08:48:25.851Z,72.72
2022-10-10T08:49:25.844Z,72.78
2022-10-10T08:50:25.834Z,72.92
2022-10-10T08:51:25.873Z,72.69
2022-10-10T08:52:25.818Z,72.78
2022-10-10T08:53:25.795Z,72.78
2022-10-10T08:54:25.782Z,72.78
2022-10-10T08:55:25.794Z,72.85
2022-10-10T08:56:25.794Z,72.69
2022-10-10T08:57:25.752Z,72.65
2022-10-10T08:58:25.869Z,72.65
2022-10-10T08:59:25.727Z,72.65
2022-10-10T09:00:25.720Z,72.85
2022-10-10T09:01:28.714Z,72.75
2022-10-10T09:02:26.340Z,72.55
2022-10-10T09:03:26.770Z,72.82
2022-10-10T09:04:25.688Z,72.72
2022-10-10T09:05:25.750Z,72.82
2022-10-10T09:06:25.645Z,72.72
2022-10-10T09:07:25.648Z,72.82
2022-10-10T09:08:26.843Z,72.89
2022-10-10T09:09:25.740Z,72.68
2022-10-10T09:10:25.607Z,72.58
2022-10-10T09:11:25.589Z,72.65
2022-10-10T09:12:25.599Z,72.75
2022-10-10T09:13:25.588Z,72.65
2022-10-10T09:14:25.551Z,72.55
2022-10-10T09:15:25.620Z,72.75
2022-10-10T09:16:25.529Z,72.92
2022-10-10T09:17:25.578Z,72.61
2022-10-10T09:18:25.506Z,72.21
2022-10-10T09:19:25.518Z,72.41
2022-10-10T09:20:25.500Z,71.97
2022-10-10T09:21:25.505Z,72.08
2022-10-10T09:22:25.485Z,71.88
2022-10-10T09:23:25.451Z,71.84
2022-10-10T09:24:25.442Z,71.84
2022-10-10T09:25:25.466Z,71.94
2022-10-10T09:26:25.438Z,71.70
2022-10-10T09:27:25.486Z,71.70
2022-10-10T09:28:25.469Z,71.80
2022-10-10T09:29:25.392Z,71.70
2022-10-10T09:30:25.397Z,71.70
2022-10-10T09:31:25.405Z,71.80
2022-10-10T09:32:25.349Z,71.80
2022-10-10T09:33:25.412Z,71.77
2022-10-10T09:34:25.328Z,71.70
2022-10-10T09:35:25.338Z,71.57
2022-10-10T09:36:25.308Z,71.67
2022-10-10T09:37:45.890Z,71.77
2022-10-10T09:38:26.369Z,71.77
2022-10-10T09:39:25.286Z,71.67
2022-10-10T09:40:25.261Z,71.67
2022-10-10T09:41:25.249Z,71.84
2022-10-10T09:42:25.251Z,71.64
2022-10-10T09:43:25.227Z,71.53
2022-10-10T09:44:25.249Z,71.60
2022-10-10T09:45:25.224Z,71.40
2022-10-10T09:46:25.187Z,71.60
2022-10-10T09:47:25.209Z,71.60
2022-10-10T09:48:25.168Z,71.50
2022-10-10T09:49:25.157Z,71.50
2022-10-10T09:50:25.188Z,71.60
2022-10-10T09:51:25.157Z,71.37
2022-10-10T09:52:25.121Z,71.67
2022-10-10T09:53:25.133Z,71.67
2022-10-10T09:54:25.095Z,71.67
2022-10-10T09:55:25.091Z,71.67
2022-10-10T09:56:25.282Z,71.37
2022-10-10T09:57:25.072Z,71.53
2022-10-10T09:58:25.067Z,71.73
2022-10-10T09:59:25.055Z,71.33
2022-10-10T10:00:25.038Z,71.33
2022-10-10T10:01:25.106Z,71.53
2022-10-10T10:02:25.045Z,71.60
2022-10-10T10:03:25.002Z,71.00
2022-10-10T10:04:29.280Z,71.40
2022-10-10T10:05:24.971Z,71.40
2022-10-10T10:06:25.002Z,71.40
2022-10-10T10:07:25.066Z,71.26
2022-10-10T10:08:24.971Z,71.17
2022-10-10T10:09:24.980Z,71.37
2022-10-10T10:10:24.917Z,71.37
2022-10-10T10:11:24.913Z,71.37
2022-10-10T10:12:24.892Z,71.03
2022-10-10T10:13:24.884Z,71.23
2022-10-10T10:14:24.926Z,71.13
2022-10-10T10:15:24.889Z,71.00
2022-10-10T10:16:24.853Z,71.20
2022-10-10T10:17:24.833Z,72.00
2022-10-10T10:18:24.836Z,72.00
2022-10-10T10:19:24.814Z,71.10
2022-10-10T10:20:24.831Z,71.16
2022-10-10T10:21:24.822Z,71.87
2022-10-10T10:22:26.789Z,71.00
2022-10-10T10:23:24.837Z,71.87
2022-10-10T10:24:24.790Z,71.87
2022-10-10T10:25:27.644Z,71.87
2022-10-10T10:26:25.745Z,71.87
2022-10-10T10:27:24.726Z,71.97
2022-10-10T10:28:24.730Z,71.26
2022-10-10T10:29:24.700Z,71.06
2022-10-10T10:30:24.693Z,71.06
2022-10-10T10:31:24.679Z,71.83
2022-10-10T10:32:24.702Z,71.73
2022-10-10T10:33:24.652Z,71.94
2022-10-10T10:34:24.667Z,71.94
2022-10-10T10:35:24.659Z,71.73
2022-10-10T10:36:24.623Z,71.13
2022-10-10T10:37:24.615Z,71.83
2022-10-10T10:38:24.723Z,71.00
2022-10-10T10:39:24.629Z,71.30
2022-10-10T10:40:24.649Z,71.20
2022-10-10T10:41:24.565Z,71.00
2022-10-10T10:42:24.568Z,71.90
2022-10-10T10:43:24.542Z,70.79
2022-10-10T10:44:24.595Z,70.89
2022-10-10T10:45:24.520Z,71.00
2022-10-10T10:46:24.649Z,71.90
2022-10-10T10:47:24.543Z,71.90
2022-10-10T10:48:24.486Z,70.89
2022-10-10T10:49:25.703Z,71.77
2022-10-10T10:50:24.568Z,70.86
2022-10-10T10:51:24.453Z,70.96
2022-10-10T10:52:24.525Z,70.86
2022-10-10T10:53:24.517Z,71.87
2022-10-10T10:54:24.442Z,70.96
2022-10-10T10:55:24.516Z,70.96
2022-10-10T10:56:24.471Z,71.77
2022-10-10T10:58:04.097Z,71.97
2022-10-10T11:00:26.173Z,71.87
2022-10-10T11:01:44.902Z,70.86
2022-10-10T11:02:43.399Z,71.87
2022-10-10T11:05:17.184Z,71.13
2022-10-10T11:05:22.784Z,71.94
2022-10-10T11:05:31.107Z,70.83
2022-10-10T11:06:25.418Z,71.13
2022-10-10T11:07:24.490Z,72.03
2022-10-10T11:08:24.292Z,70.70
2022-10-10T11:09:48.732Z,71.90
2022-10-10T11:10:25.255Z,70.79
2022-10-10T11:11:24.264Z,71.43
2022-10-10T11:12:24.206Z,71.40
2022-10-10T11:13:24.239Z,71.40
2022-10-10T11:14:24.194Z,70.50
2022-10-10T11:15:24.173Z,71.09
2022-10-10T11:16:46.923Z,70.79
2022-10-10T11:17:25.150Z,71.00
2022-10-10T11:18:24.323Z,70.96
2022-10-10T11:19:24.152Z,70.89
2022-10-10T11:20:24.123Z,70.96
2022-10-10T11:21:24.105Z,70.96
2022-10-10T11:22:24.109Z,70.66
2022-10-10T11:23:24.086Z,70.86
2022-10-10T11:24:24.101Z,70.86
2022-10-10T11:25:24.109Z,70.66
2022-10-10T11:26:24.055Z,70.76
2022-10-10T11:27:24.064Z,70.96
2022-10-10T11:28:24.077Z,71.20
2022-10-10T11:29:24.019Z,70.79
2022-10-10T11:30:24.009Z,70.56
2022-10-10T11:31:24.013Z,70.66
2022-10-10T11:32:23.982Z,71.16
2022-10-10T11:33:23.980Z,70.96
2022-10-10T11:34:24.084Z,71.16
2022-10-10T11:35:23.995Z,70.96
2022-10-10T11:36:23.948Z,70.86
2022-10-10T11:37:23.935Z,70.96
2022-10-10T11:38:23.965Z,70.76
2022-10-10T11:39:23.908Z,70.76
2022-10-10T11:40:23.903Z,70.96
2022-10-10T11:41:23.900Z,70.66
2022-10-10T11:42:23.865Z,70.73
2022-10-10T11:43:23.930Z,70.66
2022-10-10T11:44:24.022Z,70.83
2022-10-10T11:45:23.845Z,70.86
2022-10-10T11:46:23.823Z,70.43
2022-10-10T11:47:23.813Z,70.53
2022-10-10T11:48:23.799Z,70.83
2022-10-10T11:49:23.823Z,70.32
2022-10-10T11:50:23.855Z,70.32
2022-10-10T11:51:23.776Z,70.73
2022-10-10T11:52:38.963Z,70.43
2022-10-10T11:53:24.756Z,70.53
2022-10-10T11:54:23.752Z,70.32
2022-10-10T11:55:23.744Z,70.32
2022-10-10T11:56:24.570Z,70.43
2022-10-10T11:57:23.699Z,70.39
2022-10-10T11:58:23.766Z,70.53
2022-10-10T11:59:23.725Z,70.39
2022-10-10T12:00:23.847Z,70.50
2022-10-10T12:01:23.717Z,70.09
2022-10-10T12:02:25.868Z,70.39
2022-10-10T12:03:23.645Z,70.19
2022-10-10T12:04:23.614Z,70.16
2022-10-10T12:05:23.636Z,70.16
2022-10-10T12:06:23.595Z,70.36
2022-10-10T12:07:23.693Z,70.26
2022-10-10T12:08:23.575Z,70.36
2022-10-10T12:09:23.585Z,70.36
2022-10-10T12:10:23.549Z,70.26
2022-10-10T12:11:23.536Z,70.06
2022-10-10T12:12:23.527Z,70.36
2022-10-10T12:13:23.598Z,70.26
2022-10-10T12:14:23.573Z,69.96
2022-10-10T12:15:23.528Z,70.03
2022-10-10T12:16:28.210Z,70.03
2022-10-10T12:17:24.466Z,70.03
2022-10-10T12:18:23.464Z,69.93
2022-10-10T12:19:23.500Z,70.12
2022-10-10T12:20:23.435Z,70.12
2022-10-10T12:21:23.432Z,69.89
2022-10-10T12:22:23.433Z,69.82
2022-10-10T12:23:23.402Z,69.79
2022-10-10T12:24:23.393Z,69.99
2022-10-10T12:25:23.532Z,69.99
2022-10-10T12:26:23.379Z,69.79
2022-10-10T12:27:24.105Z,69.69
2022-10-10T12:28:23.410Z,69.49
2022-10-10T12:29:23.349Z,69.69
2022-10-10T12:30:23.320Z,69.86
2022-10-10T12:31:23.406Z,69.89
2022-10-10T12:32:23.300Z,69.89
2022-10-10T12:33:23.294Z,69.59
2022-10-10T12:34:23.284Z,69.79
2022-10-10T12:35:23.263Z,69.59
2022-10-10T12:36:23.334Z,69.56
2022-10-10T12:37:23.305Z,69.56
2022-10-10T12:38:23.242Z,69.76
2022-10-10T12:39:23.276Z,69.76
2022-10-10T12:40:23.212Z,69.59
2022-10-10T12:41:23.201Z,69.76
2022-10-10T12:42:23.191Z,69.86
2022-10-10T12:43:23.231Z,69.79
2022-10-10T12:44:23.207Z,69.76
2022-10-10T12:45:23.159Z,69.76
2022-10-10T12:46:23.167Z,69.79
2022-10-10T12:47:23.157Z,69.79
2022-10-10T12:48:23.122Z,69.76
2022-10-10T12:49:30.184Z,69.86
2022-10-10T12:50:23.163Z,69.49
2022-10-10T12:51:23.096Z,69.79
2022-10-10T12:52:23.072Z,69.79
2022-10-10T12:53:23.066Z,69.89
2022-10-10T12:54:23.064Z,69.89
2022-10-10T12:55:23.075Z,69.79