createdAt,value
2023-03-08T00:01:31.950Z,98359.93
2023-03-08T00:04:00.167Z,98360.29
2023-03-08T00:06:28.196Z,98363.02
2023-03-08T00:08:58.520Z,98363.20
2023-03-08T00:11:27.422Z,98367.10
2023-03-08T00:13:55.560Z,98363.00
2023-03-08T00:16:24.427Z,98362.98
2023-03-08T00:18:52.882Z,98362.80
2023-03-08T00:21:21.577Z,98362.80
2023-03-08T00:23:52.951Z,98362.80
2023-03-08T00:26:21.114Z,98365.17
2023-03-08T00:28:49.190Z,98368.58
2023-03-08T00:31:17.215Z,98367.73
2023-03-08T00:33:46.163Z,98371.65
2023-03-08T00:36:17.499Z,98373.85
2023-03-08T00:56:05.608Z,98364.92
2023-03-08T01:03:58.343Z,98365.73
2023-03-08T01:07:02.944Z,98371.01
2023-03-08T01:09:49.608Z,98369.43
2023-03-08T01:12:21.709Z,98368.22
2023-03-08T01:14:50.449Z,98367.17
2023-03-08T01:17:18.932Z,98367.33
2023-03-08T01:19:46.882Z,98361.89
2023-03-08T01:22:14.853Z,98364.06
2023-03-08T01:24:46.879Z,98363.20
2023-03-08T01:27:16.214Z,98365.89
2023-03-08T01:29:44.989Z,98366.89
2023-03-08T01:32:13.336Z,98366.52
2023-03-08T01:34:41.208Z,98367.52
2023-03-08T01:37:09.267Z,98368.17
2023-03-08T01:39:37.196Z,98371.21
2023-03-08T01:42:09.245Z,98368.48
2023-03-08T01:44:53.165Z,98362.02
2023-03-08T01:47:28.823Z,98354.46
2023-03-08T01:50:25.801Z,98357.17
2023-03-08T01:52:55.820Z,98353.92
2023-03-08T01:55:24.111Z,98356.98
2023-03-08T01:57:55.892Z,98353.54
2023-03-08T02:00:26.921Z,98352.85
2023-03-08T02:03:00.117Z,98355.38
2023-03-08T02:05:30.404Z,98354.36
2023-03-08T02:08:07.984Z,98356.93
2023-03-08T02:10:38.989Z,98358.97
2023-03-08T02:13:09.479Z,98362.04
2023-03-08T02:15:40.166Z,98369.18
2023-03-08T02:18:08.224Z,98367.50
2023-03-08T02:20:39.124Z,98370.03
2023-03-08T02:23:18.494Z,98372.41
2023-03-08T02:26:04.628Z,98377.38
2023-03-08T02:28:32.944Z,98373.48
2023-03-08T02:31:01.113Z,98365.46
2023-03-08T02:36:22.992Z,98362.22
2023-03-08T02:38:51.178Z,98365.95
2023-03-08T02:41:20.325Z,98367.98
2023-03-08T02:43:48.187Z,98373.06
2023-03-08T02:46:16.299Z,98381.90
2023-03-08T02:48:46.378Z,98387.85
2023-03-08T02:51:14.796Z,98387.84
2023-03-08T02:53:42.707Z,98383.59
2023-03-08T02:56:11.700Z,98383.40
2023-03-08T02:58:39.776Z,98393.61
2023-03-08T03:01:13.081Z,98398.36
2023-03-08T03:03:42.194Z,98397.02
2023-03-08T03:06:18.496Z,98397.39
2023-03-08T03:08:48.563Z,98393.10
2023-03-08T03:11:20.503Z,98398.22
2023-03-08T03:13:56.172Z,98399.58
2023-03-08T03:16:25.127Z,98408.95
2023-03-08T03:18:57.130Z,98408.42
2023-03-08T03:21:25.271Z,98415.56
2023-03-08T03:23:55.657Z,98421.36
2023-03-08T03:26:28.174Z,98416.42
2023-03-08T03:28:58.247Z,98420.04
2023-03-08T03:31:29.117Z,98422.94
2023-03-08T03:33:57.925Z,98429.94
2023-03-08T03:36:27.119Z,98436.09
2023-03-08T03:38:55.625Z,98433.73
2023-03-08T03:41:24.055Z,98435.81
2023-03-08T03:44:00.261Z,98431.74
2023-03-08T03:46:28.725Z,98442.97
2023-03-08T03:48:57.965Z,98451.32
2023-03-08T03:51:27.474Z,98451.52
2023-03-08T03:54:07.294Z,98454.59
2023-03-08T03:56:35.832Z,98456.46
2023-03-08T03:59:04.332Z,98459.73
2023-03-08T04:02:49.112Z,98454.97
2023-03-08T04:05:18.626Z,98464.50
2023-03-08T04:07:49.784Z,98461.60
2023-03-08T04:10:18.047Z,98458.55
2023-03-08T04:12:49.634Z,98459.77
2023-03-08T04:15:19.196Z,98463.37
2023-03-08T04:17:47.502Z,98465.41
2023-03-08T04:20:16.608Z,98464.02
2023-03-08T04:22:51.083Z,98465.05
2023-03-08T04:25:24.308Z,98466.92
2023-03-08T04:27:56.153Z,98466.58
2023-03-08T04:34:38.222Z,98478.46
2023-03-08T04:37:06.785Z,98478.79
2023-03-08T04:39:34.934Z,98477.61
2023-03-08T04:42:03.319Z,98476.55
2023-03-08T04:44:33.533Z,98482.67
2023-03-08T04:47:04.252Z,98483.54
2023-03-08T04:49:45.258Z,98487.29
2023-03-08T04:52:13.710Z,98484.36
2023-03-08T04:54:42.119Z,98480.98
2023-03-08T04:57:23.316Z,98482.17
2023-03-08T04:59:53.354Z,98488.09
2023-03-08T05:02:23.362Z,98483.30
2023-03-08T05:04:52.803Z,98483.81
2023-03-08T05:07:21.666Z,98486.67
2023-03-08T05:09:49.753Z,98490.38
2023-03-08T05:12:17.642Z,98497.52
2023-03-08T05:14:50.129Z,98505.85
2023-03-08T05:17:18.200Z,98508.07
2023-03-08T05:19:46.156Z,98515.20
2023-03-08T05:22:16.411Z,98520.50
2023-03-08T05:24:48.383Z,98518.33
2023-03-08T05:27:17.431Z,98528.05
2023-03-08T05:29:45.950Z,98534.22
2023-03-08T05:32:14.235Z,98537.16
2023-03-08T05:34:42.658Z,98541.77
2023-03-08T05:37:14.510Z,98539.23
2023-03-08T05:39:43.801Z,98540.59
2023-03-08T05:42:21.158Z,98547.77
2023-03-08T05:44:49.120Z,98549.99
2023-03-08T05:47:20.494Z,98555.82
2023-03-08T05:49:48.628Z,98560.27
2023-03-08T05:52:17.045Z,98566.55
2023-03-08T05:54:46.176Z,98570.81
2023-03-08T05:57:17.368Z,98580.31
2023-03-08T05:59:45.694Z,98589.80
2023-03-08T06:02:15.421Z,98591.67
2023-03-08T06:04:46.777Z,98594.34
2023-03-08T06:07:16.660Z,98598.42
2023-03-08T06:09:48.725Z,98601.80
2023-03-08T06:12:17.463Z,98605.39
2023-03-08T06:14:47.124Z,98609.18
2023-03-08T06:17:15.876Z,98613.96
2023-03-08T06:19:46.807Z,98620.28
2023-03-08T06:22:17.241Z,98620.67
2023-03-08T06:24:49.984Z,98628.17
2023-03-08T06:27:23.883Z,98629.47
2023-03-08T06:29:52.618Z,98637.05
2023-03-08T06:32:21.420Z,98640.96
2023-03-08T06:34:49.424Z,98644.09
2023-03-08T06:37:18.067Z,98648.58
2023-03-08T06:39:46.272Z,98653.29
2023-03-08T06:42:14.209Z,98655.65
2023-03-08T06:44:42.344Z,98659.22
2023-03-08T06:47:10.993Z,98657.77
2023-03-08T06:49:39.021Z,98663.30
2023-03-08T06:52:07.449Z,98666.19
2023-03-08T06:54:35.689Z,98665.45
2023-03-08T06:57:06.760Z,98666.79
2023-03-08T06:59:34.903Z,98668.76
2023-03-08T07:02:03.043Z,98670.54
2023-03-08T07:04:31.040Z,98670.13
2023-03-08T07:06:59.379Z,98675.49
2023-03-08T07:09:27.334Z,98679.80
2023-03-08T07:11:55.084Z,98687.67
2023-03-08T07:14:22.858Z,98693.29
2023-03-08T07:16:50.652Z,98702.02
2023-03-08T07:19:18.513Z,98697.84
2023-03-08T07:21:46.281Z,98694.48
2023-03-08T07:24:14.017Z,98696.17
2023-03-08T07:26:41.957Z,98699.56
2023-03-08T07:29:09.898Z,98702.98
2023-03-08T07:31:37.810Z,98697.15
2023-03-08T07:34:05.978Z,98707.20
2023-03-08T07:36:34.115Z,98708.29
2023-03-08T07:39:02.270Z,98699.77
2023-03-08T07:41:32.333Z,98711.90
2023-03-08T07:44:00.406Z,98712.63
2023-03-08T07:46:28.529Z,98710.48
2023-03-08T07:48:58.424Z,98713.06
2023-03-08T07:51:26.567Z,98720.91
2023-03-08T07:53:54.388Z,98727.73
2023-03-08T07:56:22.130Z,98725.70
2023-03-08T07:58:50.269Z,98722.50
2023-03-08T08:01:18.496Z,98732.27
2023-03-08T08:03:46.701Z,98728.36
2023-03-08T08:06:15.022Z,98732.58
2023-03-08T08:08:43.187Z,98732.73
2023-03-08T08:11:14.214Z,98734.36
2023-03-08T08:13:43.396Z,98735.73
2023-03-08T08:16:12.163Z,98742.27
2023-03-08T08:18:40.350Z,98741.73
2023-03-08T08:21:14.293Z,98746.86
2023-03-08T08:23:42.962Z,98748.52
2023-03-08T08:26:14.110Z,98748.21
2023-03-08T08:28:43.968Z,98749.63
2023-03-08T08:31:16.626Z,98742.11
2023-03-08T08:33:44.466Z,98747.08
2023-03-08T08:36:15.923Z,98747.92
2023-03-08T08:38:46.607Z,98752.36
2023-03-08T08:41:16.953Z,98755.73
2023-03-08T08:43:46.908Z,98760.23
2023-03-08T08:46:16.355Z,98760.78
2023-03-08T08:48:45.048Z,98760.21
2023-03-08T08:51:14.290Z,98761.77
2023-03-08T08:53:44.113Z,98763.70
2023-03-08T08:56:27.988Z,98765.23
2023-03-08T08:59:01.953Z,98769.84
2023-03-08T09:01:33.219Z,98769.82
2023-03-08T09:04:01.239Z,98771.35
2023-03-08T09:06:29.861Z,98778.34
2023-03-08T09:08:59.433Z,98780.34
2023-03-08T09:11:28.068Z,98784.73
2023-03-08T09:13:56.419Z,98787.41
2023-03-08T09:16:28.251Z,98790.79
2023-03-08T09:18:57.785Z,98788.11
2023-03-08T09:21:27.022Z,98792.34
2023-03-08T09:23:56.113Z,98787.35
2023-03-08T09:26:24.171Z,98790.64
2023-03-08T09:28:52.162Z,98787.66
2023-03-08T09:31:20.062Z,98783.17
2023-03-08T09:33:51.845Z,98784.38
2023-03-08T09:36:21.000Z,98781.83
2023-03-08T09:38:50.517Z,98780.30
2023-03-08T09:41:31.655Z,98778.77
2023-03-08T09:44:12.173Z,98772.61
2023-03-08T09:46:56.284Z,98770.83
2023-03-08T09:49:31.062Z,98771.52
2023-03-08T09:52:12.989Z,98769.30
2023-03-08T09:54:41.568Z,98767.92
2023-03-08T09:57:24.567Z,98775.63
2023-03-08T09:59:58.776Z,98771.27
2023-03-08T10:02:55.294Z,98772.89
2023-03-08T10:05:40.538Z,98775.05
2023-03-08T10:08:21.027Z,98778.23
2023-03-08T10:11:00.282Z,98779.46
2023-03-08T10:13:31.923Z,98778.08
2023-03-08T10:16:22.729Z,98776.70
2023-03-08T10:19:02.612Z,98777.58
2023-03-08T10:21:34.282Z,98777.23
2023-03-08T10:24:14.004Z,98782.03
2023-03-08T10:26:44.534Z,98780.31
2023-03-08T10:29:14.294Z,98774.14
2023-03-08T10:31:47.084Z,98779.11
2023-03-08T10:34:20.834Z,98774.98
2023-03-08T10:36:58.937Z,98781.64
2023-03-08T10:39:29.245Z,98784.38
2023-03-08T10:42:00.225Z,98785.08
2023-03-08T10:44:42.796Z,98784.24
2023-03-08T10:47:22.190Z,98785.44
2023-03-08T10:50:03.680Z,98788.47
2023-03-08T10:52:32.231Z,98793.91
2023-03-08T10:55:06.001Z,98790.13
2023-03-08T10:57:34.334Z,98794.08
2023-03-08T11:04:53.978Z,98785.45
2023-03-08T11:07:31.496Z,98782.88
2023-03-08T11:10:14.823Z,98790.94
2023-03-08T11:12:44.198Z,98793.67
2023-03-08T11:15:19.047Z,98792.29
2023-03-08T11:18:06.409Z,98791.27
2023-03-08T11:20:45.682Z,98788.71
2023-03-08T11:23:35.480Z,98786.48
2023-03-08T11:26:23.831Z,98778.60
2023-03-08T11:29:36.003Z,98774.48
2023-03-08T11:32:16.965Z,98764.66
2023-03-08T11:35:09.334Z,98761.19
2023-03-08T11:37:40.264Z,98758.42
2023-03-08T11:40:17.398Z,98755.85
2023-03-08T11:42:52.080Z,98747.13
2023-03-08T11:45:33.798Z,98747.82
2023-03-08T11:48:15.351Z,98742.67
2023-03-08T11:50:54.046Z,98745.63
2023-03-08T11:53:47.129Z,98745.46
2023-03-08T11:56:40.913Z,98741.94
2023-03-08T11:59:21.105Z,98742.55
2023-03-08T12:01:58.747Z,98743.43
2023-03-08T12:04:36.983Z,98746.05
2023-03-08T12:07:15.010Z,98746.96
2023-03-08T12:10:03.384Z,98749.08
2023-03-08T12:12:37.631Z,98751.66
2023-03-08T12:15:30.335Z,98757.17
2023-03-08T12:18:54.652Z,98752.52
2023-03-08T12:21:34.326Z,98751.63
2023-03-08T12:24:17.351Z,98747.50
2023-03-08T12:26:57.729Z,98749.38
2023-03-08T12:29:58.589Z,98750.41
2023-03-08T12:32:27.955Z,98751.61
2023-03-08T12:35:29.956Z,98748.98
2023-03-08T12:37:59.945Z,98751.34
2023-03-08T12:40:51.181Z,98758.20
2023-03-08T12:43:22.154Z,98762.30
2023-03-08T12:45:59.754Z,98751.81
2023-03-08T12:48:44.678Z,98748.02
2023-03-08T12:51:12.959Z,98746.31
2023-03-08T12:53:50.104Z,98747.50
2023-03-08T12:56:32.601Z,98748.17
2023-03-08T12:59:10.154Z,98755.23
2023-03-08T13:01:59.416Z,98750.79
2023-03-08T13:04:41.451Z,98747.23
2023-03-08T13:07:22.300Z,98749.64
2023-03-08T13:10:02.745Z,98745.91
2023-03-08T13:12:41.171Z,98740.11
2023-03-08T13:15:22.258Z,98744.58
2023-03-08T13:17:52.671Z,98744.57
2023-03-08T13:20:29.647Z,98744.91
2023-03-08T13:23:02.141Z,98741.98
2023-03-08T13:25:58.300Z,98740.95
2023-03-08T13:28:46.192Z,98738.70
2023-03-08T13:31:20.572Z,98734.86
2023-03-08T13:33:52.588Z,98727.73
2023-03-08T13:36:29.553Z,98728.28
2023-03-08T13:39:04.180Z,98721.52
2023-03-08T13:41:38.147Z,98720.66
2023-03-08T13:44:14.127Z,98724.98
2023-03-08T13:46:43.240Z,98725.08
2023-03-08T13:49:15.932Z,98717.23
2023-03-08T13:51:47.595Z,98713.84
2023-03-08T13:54:26.782Z,98707.70
2023-03-08T13:56:56.897Z,98708.98
2023-03-08T13:59:25.180Z,98708.19
2023-03-08T14:01:54.239Z,98710.79
2023-03-08T14:04:27.846Z,98708.23
2023-03-08T14:07:01.003Z,98702.91
2023-03-08T14:09:29.077Z,98702.05
2023-03-08T14:12:04.806Z,98697.58
2023-03-08T14:14:39.059Z,98701.84
2023-03-08T14:17:07.255Z,98699.23
2023-03-08T14:19:40.165Z,98693.92
2023-03-08T14:22:15.082Z,98688.79
2023-03-08T14:24:51.249Z,98687.94
2023-03-08T14:27:19.522Z,98683.51
2023-03-08T14:29:47.975Z,98682.18
2023-03-08T14:32:16.619Z,98679.12
2023-03-08T14:34:47.452Z,98681.54
2023-03-08T14:37:26.507Z,98678.12
2023-03-08T14:40:11.486Z,98676.91
2023-03-08T14:42:46.285Z,98677.06
2023-03-08T14:45:40.597Z,98673.97
2023-03-08T14:48:18.119Z,98667.61
2023-03-08T14:51:02.762Z,98663.84
2023-03-08T14:53:39.984Z,98655.46
2023-03-08T14:56:16.368Z,98657.53
2023-03-08T14:58:49.352Z,98657.23
2023-03-08T15:01:29.008Z,98654.85
2023-03-08T15:03:58.467Z,98652.98
2023-03-08T15:06:32.436Z,98651.13
2023-03-08T15:09:02.804Z,98650.11
2023-03-08T15:11:32.179Z,98651.67
2023-03-08T15:14:01.288Z,98647.39
2023-03-08T15:16:29.950Z,98648.95
2023-03-08T15:18:57.871Z,98644.83
2023-03-08T15:21:28.042Z,98643.98
2023-03-08T15:23:57.213Z,98648.43
2023-03-08T15:26:33.926Z,98646.38
2023-03-08T15:29:05.320Z,98645.00
2023-03-08T15:31:33.337Z,98640.21
2023-03-08T15:34:01.738Z,98636.28
2023-03-08T15:36:34.766Z,98631.15
2023-03-08T15:39:04.731Z,98632.85
2023-03-08T15:41:32.850Z,98630.79
2023-03-08T15:44:00.954Z,98632.35
2023-03-08T15:46:29.128Z,98631.66
2023-03-08T15:48:57.189Z,98628.75
2023-03-08T15:51:30.829Z,98630.30
2023-03-08T15:53:59.085Z,98631.66
2023-03-08T15:56:27.571Z,98633.36
2023-03-08T15:58:56.746Z,98634.73
2023-03-08T16:01:27.043Z,98632.85
2023-03-08T16:03:56.894Z,98635.23
2023-03-08T16:06:27.114Z,98639.85
2023-03-08T16:08:56.706Z,98644.13
2023-03-08T16:11:24.820Z,98644.64
2023-03-08T16:13:53.947Z,98643.09
2023-03-08T16:16:25.946Z,98646.15
2023-03-08T16:19:00.278Z,98650.23
2023-03-08T16:21:28.453Z,98646.96
2023-03-08T16:23:56.629Z,98642.65
2023-03-08T16:26:25.089Z,98649.28
2023-03-08T16:28:54.956Z,98648.05
2023-03-08T16:31:23.133Z,98644.27
2023-03-08T16:33:51.870Z,98642.20
2023-03-08T16:36:20.073Z,98644.20
2023-03-08T16:38:48.129Z,98646.55
2023-03-08T16:41:16.115Z,98649.94
2023-03-08T16:43:47.230Z,98645.65
2023-03-08T16:46:22.246Z,98645.28
2023-03-08T16:48:54.651Z,98646.96
2023-03-08T16:51:25.589Z,98645.89
2023-03-08T16:53:54.958Z,98640.75
2023-03-08T16:56:24.727Z,98642.11
2023-03-08T16:58:55.123Z,98639.20
2023-03-08T17:01:24.524Z,98636.63
2023-03-08T17:03:53.780Z,98634.39
2023-03-08T17:06:23.662Z,98628.58
2023-03-08T17:08:52.482Z,98628.71
2023-03-08T17:11:27.062Z,98627.86
2023-03-08T17:13:57.896Z,98627.16
2023-03-08T17:16:29.071Z,98626.45
2023-03-08T17:18:59.343Z,98626.63
2023-03-08T17:21:28.448Z,98628.84
2023-03-08T17:23:59.405Z,98633.60
2023-03-08T17:26:27.772Z,98632.04
2023-03-08T17:28:55.888Z,98629.81
2023-03-08T17:31:24.388Z,98630.66
2023-03-08T17:33:52.712Z,98631.01
2023-03-08T17:36:21.123Z,98628.58
2023-03-08T17:38:52.366Z,98630.60
2023-03-08T17:41:21.230Z,98627.35
2023-03-08T17:43:51.520Z,98632.98
2023-03-08T17:46:24.084Z,98628.36
2023-03-08T17:48:53.402Z,98632.80
2023-03-08T17:51:24.459Z,98623.74
2023-03-08T17:53:53.555Z,98620.65
2023-03-08T17:56:26.610Z,98620.48
2023-03-08T17:58:56.381Z,98617.69
2023-03-08T18:01:26.981Z,98613.73
2023-03-08T18:03:55.684Z,98611.48
2023-03-08T18:06:38.642Z,98611.42
2023-03-08T18:09:10.091Z,98613.59
2023-03-08T18:11:38.339Z,98613.22
2023-03-08T18:14:08.298Z,98613.01
2023-03-08T18:16:37.338Z,98610.27
2023-03-08T18:19:06.886Z,98607.49
2023-03-08T18:21:38.245Z,98611.06
2023-03-08T18:24:09.558Z,98608.85
2023-03-08T18:26:38.372Z,98609.16
2023-03-08T18:29:07.729Z,98607.27
2023-03-08T18:31:37.391Z,98605.17
2023-03-08T18:34:06.650Z,98606.35
2023-03-08T18:36:35.786Z,98610.21
2023-03-08T18:39:06.352Z,98604.07
2023-03-08T18:41:34.814Z,98601.84
2023-03-08T18:44:02.877Z,98599.93
2023-03-08T18:46:33.703Z,98599.75
2023-03-08T18:49:07.095Z,98592.59
2023-03-08T18:51:37.163Z,98589.00
2023-03-08T18:54:06.079Z,98590.53
2023-03-08T18:56:34.047Z,98586.91
2023-03-08T18:59:04.608Z,98590.33
2023-03-08T19:05:00.494Z,98579.05
2023-03-08T19:07:26.985Z,98571.33
2023-03-08T19:09:54.600Z,98573.85
2023-03-08T19:12:21.525Z,98573.15
2023-03-08T19:14:49.991Z,98570.23
2023-03-08T19:17:16.436Z,98566.80
2023-03-08T19:19:43.168Z,98562.20
2023-03-08T19:22:09.918Z,98562.53
2023-03-08T19:24:36.339Z,98558.43
2023-03-08T19:27:04.377Z,98553.50
2023-03-08T19:29:31.937Z,98549.59
2023-03-08T19:32:01.394Z,98545.17
2023-03-08T19:34:33.741Z,98538.86
2023-03-08T19:37:02.835Z,98535.82
2023-03-08T19:39:32.525Z,98533.77
2023-03-08T19:42:04.703Z,98534.60
2023-03-08T19:44:32.971Z,98531.17
2023-03-08T19:47:01.087Z,98531.50
2023-03-08T19:49:29.851Z,98525.87
2023-03-08T19:51:58.375Z,98522.81
2023-03-08T19:54:28.436Z,98518.05
2023-03-08T19:56:56.941Z,98516.13
2023-03-08T19:59:23.919Z,98515.10
2023-03-08T20:01:54.059Z,98509.80
2023-03-08T20:04:21.401Z,98503.48
2023-03-08T20:06:48.821Z,98500.71
2023-03-08T20:09:20.632Z,98500.54
2023-03-08T20:11:49.902Z,98492.55
2023-03-08T20:14:17.302Z,98492.20
2023-03-08T20:16:43.830Z,98495.43
2023-03-08T20:19:10.842Z,98491.48
2023-03-08T20:21:37.628Z,98483.27
2023-03-08T20:24:05.163Z,98480.52
2023-03-08T20:26:34.976Z,98485.63
2023-03-08T20:29:01.682Z,98480.52
2023-03-08T20:31:29.690Z,98482.55
2023-03-08T20:33:56.899Z,98479.30
2023-03-08T20:36:24.746Z,98470.08
2023-03-08T20:38:51.444Z,98474.17
2023-03-08T20:41:20.176Z,98466.48
2023-03-08T20:43:48.145Z,98464.62
2023-03-08T20:46:17.776Z,98463.42
2023-03-08T20:48:45.410Z,98461.35
2023-03-08T20:51:14.617Z,98457.27
2023-03-08T20:53:41.524Z,98452.65
2023-03-08T20:56:12.049Z,98446.65
2023-03-08T20:58:38.996Z,98437.98
2023-03-08T21:01:22.528Z,98435.29
2023-03-08T21:03:49.187Z,98434.92
2023-03-08T21:06:21.244Z,98429.48
2023-03-08T21:08:48.341Z,98429.64
2023-03-08T21:11:16.151Z,98429.81
2023-03-08T21:13:42.929Z,98429.77
2023-03-08T21:16:15.182Z,98426.02
2023-03-08T21:18:45.240Z,98418.37
2023-03-08T21:21:23.418Z,98412.09
2023-03-08T21:23:53.650Z,98407.61
2023-03-08T21:26:25.256Z,98407.23
2023-03-08T21:28:54.333Z,98404.16
2023-03-08T21:31:21.584Z,98401.08
2023-03-08T21:34:02.438Z,98396.34
2023-03-08T21:36:30.235Z,98395.33
2023-03-08T21:38:57.693Z,98392.41
2023-03-08T21:41:27.760Z,98393.10
2023-03-08T21:43:55.182Z,98387.48
2023-03-08T21:46:22.485Z,98379.61
2023-03-08T21:48:49.829Z,98373.98
2023-03-08T21:51:16.971Z,98371.58
2023-03-08T21:53:43.975Z,98372.77
2023-03-08T21:56:14.479Z,98370.55
2023-03-08T21:58:43.154Z,98369.52
2023-03-08T22:01:25.232Z,98364.20
2023-03-08T22:03:52.758Z,98362.67
2023-03-08T22:06:20.128Z,98361.14
2023-03-08T22:08:47.709Z,98354.82
2023-03-08T22:11:15.370Z,98353.09
2023-03-08T22:13:42.480Z,98354.82
2023-03-08T22:16:09.693Z,98351.26
2023-03-08T22:18:36.307Z,98352.93
2023-03-08T22:21:03.043Z,98350.55
2023-03-08T22:23:31.325Z,98348.31
2023-03-08T22:25:57.735Z,98350.17
2023-03-08T22:28:24.191Z,98351.20
2023-03-08T22:30:50.686Z,98353.74
2023-03-08T22:33:17.367Z,98353.92
2023-03-08T22:35:47.851Z,98356.48
2023-03-08T22:38:16.035Z,98357.15
2023-03-08T22:40:42.655Z,98351.34
2023-03-08T22:43:09.577Z,98354.55
2023-03-08T22:45:36.319Z,98352.48
2023-03-08T22:48:03.971Z,98348.73
2023-03-08T22:50:31.402Z,98344.17
2023-03-08T22:52:57.959Z,98340.59
2023-03-08T22:55:24.632Z,98338.55
2023-03-08T22:57:51.416Z,98337.15
2023-03-08T23:00:18.434Z,98332.69
2023-03-08T23:02:47.155Z,98335.07
2023-03-08T23:05:17.361Z,98336.58
2023-03-08T23:07:43.858Z,98333.34
2023-03-08T23:10:11.283Z,98331.69
2023-03-08T23:12:37.947Z,98336.27
2023-03-08T23:15:05.438Z,98327.98
2023-03-08T23:17:32.171Z,98324.06
2023-03-08T23:19:58.678Z,98317.45
2023-03-08T23:22:26.062Z,98314.88
2023-03-08T23:24:53.180Z,98314.71
2023-03-08T23:27:20.023Z,98310.84
2023-03-08T23:29:46.566Z,98309.61
2023-03-08T23:32:13.324Z,98306.90
2023-03-08T23:34:41.372Z,98303.82
2023-03-08T23:37:07.886Z,98301.63
2023-03-08T23:39:34.345Z,98300.60
2023-03-08T23:42:01.074Z,98302.13
2023-03-08T23:44:28.401Z,98304.01
2023-03-08T23:46:55.208Z,98305.70
2023-03-08T23:49:21.654Z,98307.92
2023-03-08T23:51:48.223Z,98315.58
2023-03-08T23:54:15.094Z,98316.77
2023-03-08T23:56:42.696Z,98325.43
2023-03-08T23:59:17.825Z,98328.99
