createdAt,value
2019-05-03T00:01:43.852Z,8.50
2019-05-03T00:04:12.088Z,8.07
2019-05-03T00:06:39.572Z,8.20
2019-05-03T00:09:08.898Z,9.47
2019-05-03T00:11:37.794Z,7.30
2019-05-03T00:14:05.217Z,8.37
2019-05-03T00:16:34.875Z,8.67
2019-05-03T00:19:03.392Z,8.63
2019-05-03T00:21:32.574Z,9.07
2019-05-03T00:24:00.126Z,8.60
2019-05-03T00:26:27.494Z,8.63
2019-05-03T00:28:54.886Z,9.10
2019-05-03T00:31:22.685Z,9.07
2019-05-03T00:33:53.429Z,8.33
2019-05-03T00:36:29.409Z,8.73
2019-05-03T00:39:02.018Z,8.63
2019-05-03T00:41:32.036Z,8.87
2019-05-03T00:43:59.454Z,9.20
2019-05-03T00:46:26.744Z,9.00
2019-05-03T00:48:54.489Z,9.80
2019-05-03T00:51:22.539Z,8.57
2019-05-03T00:53:53.035Z,8.87
2019-05-03T00:56:21.603Z,8.87
2019-05-03T00:58:55.968Z,9.27
2019-05-03T01:01:23.292Z,9.33
2019-05-03T01:03:52.651Z,9.33
2019-05-03T01:06:22.275Z,9.00
2019-05-03T01:08:49.570Z,9.67
2019-05-03T01:11:19.808Z,9.90
2019-05-03T01:13:47.222Z,9.03
2019-05-03T01:16:16.867Z,8.63
2019-05-03T01:18:44.326Z,9.30
2019-05-03T01:21:11.860Z,9.27
2019-05-03T01:23:42.106Z,9.80
2019-05-03T01:26:11.880Z,7.50
2019-05-03T01:28:39.311Z,6.70
2019-05-03T01:31:06.763Z,4.80
2019-05-03T01:33:34.157Z,4.63
2019-05-03T01:36:02.766Z,5.77
2019-05-03T01:38:33.367Z,4.90
2019-05-03T01:41:01.706Z,5.77
2019-05-03T01:43:29.269Z,5.27
2019-05-03T01:45:56.589Z,5.50
2019-05-03T01:48:42.106Z,5.50
2019-05-03T01:51:32.724Z,5.83
2019-05-03T01:54:01.694Z,6.03
2019-05-03T01:56:29.152Z,6.20
2019-05-03T01:58:56.444Z,6.50
2019-05-03T02:01:36.515Z,6.07
2019-05-03T02:04:12.697Z,5.87
2019-05-03T02:06:40.077Z,6.30
2019-05-03T02:09:07.804Z,5.70
2019-05-03T02:11:35.112Z,6.17
2019-05-03T02:14:03.618Z,5.70
2019-05-03T02:16:32.518Z,5.73
2019-05-03T02:18:59.936Z,5.70
2019-05-03T02:21:27.236Z,6.47
2019-05-03T02:23:55.637Z,6.53
2019-05-03T02:26:22.914Z,5.80
2019-05-03T02:28:50.196Z,5.93
2019-05-03T02:31:17.520Z,6.03
2019-05-03T02:33:45.037Z,4.93
2019-05-03T02:36:13.670Z,5.33
2019-05-03T02:38:42.900Z,5.97
2019-05-03T02:41:13.211Z,5.30
2019-05-03T02:43:45.287Z,6.07
2019-05-03T02:46:36.156Z,5.40
2019-05-03T02:49:26.532Z,5.60
2019-05-03T02:51:55.430Z,5.27
2019-05-03T02:54:26.998Z,5.10
2019-05-03T02:56:55.766Z,5.80
2019-05-03T02:59:22.466Z,4.93
2019-05-03T03:01:49.807Z,4.83
2019-05-03T03:04:17.192Z,5.03
2019-05-03T03:06:45.510Z,4.93
2019-05-03T03:09:16.447Z,4.77
2019-05-03T03:11:45.745Z,4.87
2019-05-03T03:16:37.710Z,4.90
2019-05-03T03:19:06.638Z,4.80
2019-05-03T03:21:37.998Z,5.47
2019-05-03T03:24:11.943Z,5.30
2019-05-03T03:26:43.336Z,4.70
2019-05-03T03:29:16.103Z,4.87
2019-05-03T03:32:18.410Z,4.67
2019-05-03T03:34:56.843Z,4.90
2019-05-03T03:37:20.900Z,4.20
2019-05-03T03:39:48.628Z,5.77
2019-05-03T03:42:18.249Z,5.20
2019-05-03T03:44:45.792Z,4.30
2019-05-03T03:47:16.693Z,5.07
2019-05-03T03:49:46.309Z,4.53
2019-05-03T03:52:15.999Z,5.07
2019-05-03T03:54:45.678Z,5.53
2019-05-03T03:57:16.114Z,5.63
2019-05-03T03:59:45.429Z,5.27
2019-05-03T04:02:15.839Z,5.10
2019-05-03T04:04:44.918Z,4.93
2019-05-03T04:07:11.576Z,6.10
2019-05-03T04:09:39.617Z,4.90
2019-05-03T04:12:07.024Z,5.13
2019-05-03T04:14:48.716Z,4.97
2019-05-03T04:17:29.390Z,5.27
2019-05-03T04:19:57.240Z,4.87
2019-05-03T04:22:25.442Z,5.43
2019-05-03T04:24:55.253Z,5.80
2019-05-03T04:27:26.832Z,5.50
2019-05-03T04:29:51.874Z,5.53
2019-05-03T04:32:19.183Z,5.27
2019-05-03T04:34:46.510Z,5.47
2019-05-03T04:37:16.309Z,6.47
2019-05-03T04:39:45.674Z,5.77
2019-05-03T04:42:12.568Z,6.50
2019-05-03T04:44:40.069Z,5.90
2019-05-03T04:47:07.560Z,6.13
2019-05-03T04:49:36.264Z,6.00
2019-05-03T04:52:05.771Z,5.50
2019-05-03T04:54:38.868Z,6.40
2019-05-03T04:57:06.741Z,6.30
2019-05-03T04:59:35.872Z,6.40
2019-05-03T05:02:06.060Z,6.47
2019-05-03T05:04:35.500Z,6.23
2019-05-03T05:07:02.335Z,5.43
2019-05-03T05:09:29.599Z,5.43
2019-05-03T05:11:56.941Z,5.57
2019-05-03T05:14:25.842Z,6.63
2019-05-03T05:16:55.664Z,6.10
2019-05-03T05:19:36.524Z,5.60
2019-05-03T05:22:08.939Z,5.10
2019-05-03T05:24:36.203Z,6.07
2019-05-03T05:27:09.949Z,5.90
2019-05-03T05:29:37.860Z,5.90
2019-05-03T05:32:05.364Z,4.73
2019-05-03T05:34:34.782Z,5.17
2019-05-03T05:37:01.966Z,5.17
2019-05-03T05:39:29.224Z,4.70
2019-05-03T05:41:56.478Z,5.10
2019-05-03T05:44:24.775Z,4.87
2019-05-03T05:47:25.417Z,5.47
2019-05-03T05:50:05.378Z,4.20
2019-05-03T05:52:34.523Z,4.47
2019-05-03T05:55:16.016Z,4.93
2019-05-03T05:58:02.873Z,4.67
2019-05-03T06:00:27.738Z,4.27
2019-05-03T06:02:55.231Z,4.03
2019-05-03T06:05:22.768Z,3.53
2019-05-03T06:08:25.119Z,3.33
2019-05-03T06:11:10.669Z,3.73
2019-05-03T06:13:48.594Z,3.77
2019-05-03T06:16:24.553Z,3.40
2019-05-03T06:19:17.181Z,3.20
2019-05-03T06:22:09.721Z,2.97
2019-05-03T06:24:41.651Z,2.80
2019-05-03T06:27:29.009Z,2.87
2019-05-03T06:29:59.715Z,2.70
2019-05-03T06:32:30.834Z,2.67
2019-05-03T06:34:59.145Z,2.73
2019-05-03T06:37:29.070Z,2.50
2019-05-03T06:39:56.331Z,2.73
2019-05-03T06:42:25.321Z,3.30
2019-05-03T06:44:54.518Z,2.60
2019-05-03T06:47:25.157Z,3.17
2019-05-03T06:49:55.288Z,2.60
2019-05-03T06:52:27.594Z,2.80
2019-05-03T06:54:51.808Z,2.23
2019-05-03T06:57:19.552Z,2.27
2019-05-03T06:59:57.906Z,3.20
2019-05-03T07:03:04.795Z,2.87
2019-05-03T07:05:51.412Z,2.47
2019-05-03T07:08:47.306Z,2.60
2019-05-03T07:11:16.792Z,2.67
2019-05-03T07:13:44.945Z,2.47
2019-05-03T07:16:12.467Z,2.40
2019-05-03T07:18:39.984Z,2.50
2019-05-03T07:21:07.369Z,2.80
2019-05-03T07:23:35.133Z,2.77
2019-05-03T07:26:02.564Z,2.17
2019-05-03T07:28:29.890Z,2.00
2019-05-03T07:30:59.163Z,2.50
2019-05-03T07:33:31.247Z,1.97
2019-05-03T07:35:58.496Z,2.53
2019-05-03T07:38:25.783Z,2.63
2019-05-03T07:40:54.981Z,2.20
2019-05-03T07:43:24.380Z,2.27
2019-05-03T07:45:51.509Z,2.10
2019-05-03T07:48:18.757Z,2.20
2019-05-03T07:50:46.166Z,2.13
2019-05-03T07:53:15.105Z,2.10
2019-05-03T07:56:08.050Z,2.03
2019-05-03T07:58:35.555Z,1.80
2019-05-03T08:01:09.585Z,2.30
2019-05-03T08:03:34.966Z,2.53
2019-05-03T08:06:04.764Z,2.20
2019-05-03T08:08:32.093Z,2.23
2019-05-03T08:10:59.841Z,2.03
2019-05-03T08:13:27.329Z,2.07
2019-05-03T08:15:55.755Z,2.60
2019-05-03T08:18:25.634Z,2.27
2019-05-03T08:20:55.393Z,2.27
2019-05-03T08:23:27.418Z,2.30
2019-05-03T08:25:51.942Z,2.17
2019-05-03T08:28:20.254Z,2.00
2019-05-03T08:30:58.555Z,1.97
2019-05-03T08:33:44.826Z,1.90
2019-05-03T08:36:12.209Z,2.10
2019-05-03T08:38:39.512Z,2.40
2019-05-03T08:41:09.266Z,1.93
2019-05-03T08:43:36.538Z,2.17
2019-05-03T08:46:04.584Z,2.00
2019-05-03T08:48:32.186Z,2.10
2019-05-03T08:50:59.438Z,2.40
2019-05-03T08:53:27.766Z,2.27
2019-05-03T08:55:55.381Z,2.00
2019-05-03T08:58:25.820Z,2.20
2019-05-03T09:00:54.712Z,1.90
2019-05-03T09:03:22.105Z,1.80
2019-05-03T09:05:49.413Z,1.67
2019-05-03T09:08:16.626Z,1.87
2019-05-03T09:11:09.239Z,2.10
2019-05-03T09:14:02.110Z,1.80
2019-05-03T09:16:29.510Z,2.20
2019-05-03T09:18:56.805Z,2.33
2019-05-03T09:21:25.496Z,2.27
2019-05-03T09:23:55.214Z,2.00
2019-05-03T09:26:22.133Z,2.10
2019-05-03T09:28:50.457Z,1.93
2019-05-03T09:31:17.729Z,1.77
2019-05-03T09:33:45.312Z,2.30
2019-05-03T09:36:14.727Z,1.80
2019-05-03T09:38:42.146Z,2.10
2019-05-03T09:41:09.597Z,2.20
2019-05-03T09:43:36.935Z,2.00
2019-05-03T09:46:05.113Z,2.63
2019-05-03T09:48:34.552Z,2.43
2019-05-03T09:51:01.927Z,2.03
2019-05-03T09:53:35.012Z,2.40
2019-05-03T09:56:02.245Z,1.80
2019-05-03T09:58:29.516Z,2.20
2019-05-03T10:00:58.341Z,2.67
2019-05-03T10:03:26.459Z,2.20
2019-05-03T10:05:55.363Z,2.10
2019-05-03T10:08:25.246Z,1.90
2019-05-03T10:11:09.942Z,2.20
2019-05-03T10:13:37.393Z,1.97
2019-05-03T10:16:06.007Z,2.00
2019-05-03T10:18:34.929Z,2.93
2019-05-03T10:21:03.142Z,2.23
2019-05-03T10:23:38.828Z,2.40
2019-05-03T10:26:06.522Z,2.30
2019-05-03T10:28:33.865Z,2.60
2019-05-03T10:31:01.255Z,2.50
2019-05-03T10:33:35.354Z,2.03
2019-05-03T10:36:02.140Z,1.80
2019-05-03T10:38:29.512Z,1.80
2019-05-03T10:40:56.894Z,2.10
2019-05-03T10:43:24.853Z,2.10
2019-05-03T10:45:52.366Z,2.10
2019-05-03T10:48:19.622Z,2.40
2019-05-03T10:50:46.990Z,1.90
2019-05-03T10:53:21.104Z,2.27
2019-05-03T10:56:06.575Z,1.80
2019-05-03T10:58:35.655Z,2.37
2019-05-03T11:01:04.965Z,2.40
2019-05-03T11:03:34.312Z,2.23
2019-05-03T11:06:01.949Z,2.00
2019-05-03T11:08:30.164Z,2.10
2019-05-03T11:10:57.765Z,1.90
2019-05-03T11:13:26.495Z,1.90
2019-05-03T11:15:54.896Z,1.70
2019-05-03T11:18:25.175Z,1.97
2019-05-03T11:20:54.507Z,2.57
2019-05-03T11:23:21.852Z,1.77
2019-05-03T11:25:49.155Z,1.90
2019-05-03T11:28:21.368Z,2.00
2019-05-03T11:30:55.590Z,2.10
2019-05-03T11:33:27.355Z,1.93
2019-05-03T11:36:31.697Z,2.00
2019-05-03T11:38:58.514Z,2.07
2019-05-03T11:41:32.472Z,2.27
2019-05-03T11:44:17.489Z,2.23
2019-05-03T11:46:44.933Z,2.13
2019-05-03T11:49:14.791Z,1.63
2019-05-03T11:51:42.161Z,2.13
2019-05-03T11:54:09.433Z,2.43
2019-05-03T11:56:40.410Z,2.07
2019-05-03T11:59:07.984Z,1.83
2019-05-03T12:01:51.687Z,2.10
2019-05-03T12:04:19.385Z,2.20
2019-05-03T12:06:46.954Z,2.63
2019-05-03T12:09:15.480Z,2.20
2019-05-03T12:11:42.990Z,2.20
2019-05-03T12:14:11.055Z,2.10
2019-05-03T12:17:11.949Z,2.03
2019-05-03T12:19:16.733Z,2.00
2019-05-03T12:21:44.238Z,2.43
2019-05-03T12:24:15.905Z,2.40
2019-05-03T12:26:46.838Z,2.03
2019-05-03T12:29:15.233Z,2.27
2019-05-03T12:31:42.336Z,2.43
2019-05-03T12:34:09.782Z,2.23
2019-05-03T12:36:39.154Z,2.50
2019-05-03T12:41:20.698Z,3.77
2019-05-03T12:43:48.031Z,3.00
2019-05-03T12:46:16.900Z,2.83
2019-05-03T12:48:44.828Z,3.10
2019-05-03T12:51:13.031Z,2.13
2019-05-03T12:53:41.501Z,2.10
2019-05-03T12:56:12.776Z,2.30
2019-05-03T12:58:55.217Z,2.80
2019-05-03T13:01:47.556Z,2.10
2019-05-03T13:04:18.886Z,1.80
2019-05-03T13:06:51.433Z,2.50
2019-05-03T13:09:18.892Z,1.90
2019-05-03T13:11:55.191Z,2.30
2019-05-03T13:14:17.255Z,1.83
2019-05-03T13:16:44.677Z,1.80
2019-05-03T13:19:12.044Z,2.20
2019-05-03T13:21:39.430Z,2.07
2019-05-03T13:24:06.782Z,2.10
2019-05-03T13:26:35.019Z,2.10
2019-05-03T13:29:02.554Z,1.90
2019-05-03T13:31:30.840Z,2.20
2019-05-03T13:33:58.187Z,1.90
2019-05-03T13:36:25.630Z,2.30
2019-05-03T13:38:55.852Z,2.27
2019-05-03T13:41:22.092Z,2.03
2019-05-03T13:43:49.371Z,2.40
2019-05-03T13:46:16.683Z,1.90
2019-05-03T13:48:46.651Z,1.97
2019-05-03T13:51:14.744Z,1.93
2019-05-03T13:53:42.265Z,2.27
2019-05-03T13:56:09.813Z,1.70
2019-05-03T13:58:37.210Z,2.47
2019-05-03T14:01:06.044Z,1.87
2019-05-03T14:03:35.181Z,2.20
2019-05-03T14:06:07.645Z,2.40
2019-05-03T14:08:34.996Z,2.43
2019-05-03T14:11:02.510Z,2.33
2019-05-03T14:13:29.785Z,2.00
2019-05-03T14:15:57.048Z,2.00
2019-05-03T14:18:26.200Z,2.50
2019-05-03T14:21:14.960Z,2.07
2019-05-03T14:24:00.272Z,2.10
2019-05-03T14:26:27.625Z,2.30
2019-05-03T14:28:55.020Z,2.40
2019-05-03T14:31:22.357Z,2.10
2019-05-03T14:33:49.676Z,2.50
2019-05-03T14:36:17.035Z,2.40
2019-05-03T14:38:46.891Z,2.40
2019-05-03T14:41:15.102Z,2.40
2019-05-03T14:43:42.542Z,2.30
2019-05-03T14:46:09.891Z,2.60
2019-05-03T14:48:37.273Z,2.80
2019-05-03T14:51:05.507Z,2.83
2019-05-03T14:53:40.032Z,2.90
2019-05-03T14:56:14.947Z,2.17
2019-05-03T14:59:09.775Z,2.87
2019-05-03T15:02:11.552Z,2.83
2019-05-03T15:04:39.003Z,3.07
2019-05-03T15:07:06.266Z,2.57
2019-05-03T15:09:35.343Z,2.80
2019-05-03T15:12:04.930Z,2.30
2019-05-03T15:14:32.071Z,2.53
2019-05-03T15:17:01.270Z,2.33
2019-05-03T15:19:28.504Z,3.17
2019-05-03T15:21:55.836Z,2.60
2019-05-03T15:24:25.073Z,2.37
2019-05-03T15:26:52.257Z,2.80
2019-05-03T15:29:19.646Z,2.40
2019-05-03T15:31:47.172Z,2.50
2019-05-03T15:34:15.242Z,2.77
2019-05-03T15:36:44.924Z,2.70
2019-05-03T15:39:12.193Z,2.80
2019-05-03T15:41:39.593Z,3.00
2019-05-03T15:44:22.456Z,2.60
2019-05-03T15:46:54.749Z,2.77
2019-05-03T15:49:25.477Z,2.60
2019-05-03T15:51:53.832Z,3.00
2019-05-03T15:54:20.871Z,3.20
2019-05-03T15:56:48.154Z,2.53
2019-05-03T15:59:15.489Z,2.80
2019-05-03T16:01:42.739Z,2.60
2019-05-03T16:04:10.268Z,3.20
2019-05-03T16:06:37.666Z,3.10
2019-05-03T16:09:05.999Z,4.13
2019-05-03T16:11:34.419Z,3.17
2019-05-03T16:14:01.847Z,3.20
2019-05-03T16:16:29.168Z,3.10
2019-05-03T16:18:58.469Z,3.33
2019-05-03T16:21:25.855Z,2.60
2019-05-03T16:23:55.366Z,2.90
2019-05-03T16:26:22.486Z,2.97
2019-05-03T16:28:55.455Z,2.90
2019-05-03T16:31:24.838Z,3.17
2019-05-03T16:33:52.647Z,3.50
2019-05-03T16:36:20.042Z,2.67
2019-05-03T16:38:47.582Z,2.87
2019-05-03T16:41:17.684Z,2.47
2019-05-03T16:43:45.566Z,2.80
2019-05-03T16:46:14.543Z,2.50
2019-05-03T16:48:42.161Z,3.30
2019-05-03T16:51:09.523Z,2.87
2019-05-03T16:53:36.905Z,3.40
2019-05-03T16:56:06.070Z,2.90
2019-05-03T16:58:35.224Z,2.70
2019-05-03T17:01:02.735Z,6.40
2019-05-03T17:03:41.469Z,5.53
2019-05-03T17:06:23.588Z,3.27
2019-05-03T17:09:05.112Z,2.50
2019-05-03T17:11:34.686Z,2.20
2019-05-03T17:14:05.026Z,2.80
2019-05-03T17:16:34.334Z,2.93
2019-05-03T17:19:05.794Z,2.60
2019-05-03T17:21:34.979Z,2.73
2019-05-03T17:24:04.364Z,3.00
2019-05-03T17:26:31.825Z,3.00
2019-05-03T17:28:59.261Z,2.77
2019-05-03T17:31:26.606Z,2.80
2019-05-03T17:33:56.689Z,2.70
2019-05-03T17:36:25.027Z,2.20
2019-05-03T17:38:55.523Z,2.80
2019-05-03T17:41:41.023Z,2.53
2019-05-03T17:44:14.415Z,2.87
2019-05-03T17:46:41.739Z,2.70
2019-05-03T17:49:09.095Z,2.63
2019-05-03T17:52:01.998Z,2.80
2019-05-03T17:55:00.968Z,2.90
2019-05-03T17:57:46.631Z,2.70
2019-05-03T18:00:34.962Z,2.70
2019-05-03T18:03:04.723Z,2.60
2019-05-03T18:05:55.615Z,2.70
2019-05-03T18:08:48.495Z,2.83
2019-05-03T18:11:19.602Z,2.47
2019-05-03T18:13:46.854Z,3.00
2019-05-03T18:16:14.227Z,2.37
2019-05-03T18:18:41.480Z,2.90
2019-05-03T18:21:08.861Z,2.70
2019-05-03T18:23:36.121Z,2.70
2019-05-03T18:26:05.145Z,3.20
2019-05-03T18:28:32.678Z,3.07
2019-05-03T18:30:59.943Z,2.70
2019-05-03T18:33:27.230Z,3.10
2019-05-03T18:35:55.015Z,4.40
2019-05-03T18:38:25.250Z,3.30
2019-05-03T18:40:52.742Z,3.07
2019-05-03T18:43:30.544Z,3.37
2019-05-03T18:46:08.866Z,3.50
2019-05-03T18:48:36.194Z,3.20
2019-05-03T18:51:05.323Z,2.83
2019-05-03T18:53:34.366Z,2.80
2019-05-03T18:56:01.825Z,2.87
2019-05-03T18:58:29.136Z,2.53
2019-05-03T19:00:56.411Z,2.47
2019-05-03T19:03:25.203Z,2.50
2019-05-03T19:05:55.555Z,3.03
2019-05-03T19:08:40.889Z,3.10
2019-05-03T19:11:15.118Z,3.27
2019-05-03T19:13:52.708Z,2.67
2019-05-03T19:16:45.645Z,2.80
2019-05-03T19:19:14.255Z,2.97
2019-05-03T19:21:41.534Z,2.90
2019-05-03T19:24:08.814Z,2.80
2019-05-03T19:26:36.074Z,3.00
2019-05-03T19:29:04.451Z,3.37
2019-05-03T19:31:31.953Z,3.03
2019-05-03T19:33:59.319Z,2.97
2019-05-03T19:36:26.717Z,2.93
2019-05-03T19:38:54.674Z,2.80
2019-05-03T19:41:22.087Z,3.17
2019-05-03T19:43:49.417Z,3.00
2019-05-03T19:46:16.750Z,3.00
2019-05-03T19:48:45.336Z,3.00
2019-05-03T19:51:12.675Z,3.13
2019-05-03T19:53:48.451Z,2.80
2019-05-03T19:56:16.608Z,2.60
2019-05-03T19:58:44.180Z,2.90
2019-05-03T20:01:38.702Z,2.63
2019-05-03T20:04:29.173Z,2.77
2019-05-03T20:07:06.953Z,3.23
2019-05-03T20:09:35.029Z,2.90
2019-05-03T20:12:04.510Z,2.60
2019-05-03T20:14:31.937Z,2.60
2019-05-03T20:16:59.375Z,3.00
2019-05-03T20:19:26.793Z,2.67
2019-05-03T20:21:56.640Z,2.90
2019-05-03T20:24:25.216Z,3.03
2019-05-03T20:26:52.570Z,3.00
2019-05-03T20:29:19.950Z,2.90
2019-05-03T20:31:47.233Z,2.87
2019-05-03T20:34:15.841Z,3.23
2019-05-03T20:36:45.234Z,2.90
2019-05-03T20:39:12.502Z,2.63
2019-05-03T20:41:39.974Z,3.00
2019-05-03T20:44:15.893Z,2.57
2019-05-03T20:47:11.961Z,3.13
2019-05-03T20:49:39.330Z,3.20
2019-05-03T20:52:06.611Z,3.23
2019-05-03T20:54:35.147Z,3.30
2019-05-03T20:57:02.442Z,2.83
2019-05-03T20:59:41.952Z,2.20
2019-05-03T21:01:58.979Z,3.60
2019-05-03T21:04:26.355Z,2.93
2019-05-03T21:06:55.268Z,3.40
2019-05-03T21:09:22.684Z,3.13
2019-05-03T21:11:50.005Z,3.00
2019-05-03T21:14:17.288Z,3.60
2019-05-03T21:17:04.476Z,3.10
2019-05-03T21:19:49.744Z,3.30
2019-05-03T21:22:20.074Z,3.43
2019-05-03T21:25:03.998Z,3.40
2019-05-03T21:27:31.653Z,3.07
2019-05-03T21:29:59.352Z,2.77
2019-05-03T21:32:26.676Z,2.73
2019-05-03T21:34:55.749Z,2.27
2019-05-03T21:37:24.498Z,2.30
2019-05-03T21:39:52.184Z,2.67
2019-05-03T21:42:19.529Z,2.50
2019-05-03T21:44:46.809Z,2.63
2019-05-03T21:47:29.356Z,2.60
2019-05-03T21:49:57.394Z,2.93
2019-05-03T21:52:24.966Z,3.70
2019-05-03T21:54:52.365Z,2.80
2019-05-03T21:57:19.660Z,2.33
2019-05-03T21:59:46.948Z,2.70
2019-05-03T22:02:15.398Z,3.00
2019-05-03T22:04:44.439Z,3.07
2019-05-03T22:07:11.934Z,2.90
2019-05-03T22:09:39.183Z,2.90
2019-05-03T22:12:06.439Z,2.90
2019-05-03T22:14:39.870Z,3.60
2019-05-03T22:17:25.677Z,2.90
2019-05-03T22:19:58.505Z,2.97
2019-05-03T22:22:45.696Z,3.03
2019-05-03T22:25:15.095Z,3.30
2019-05-03T22:27:42.827Z,3.03
2019-05-03T22:30:11.073Z,3.27
2019-05-03T22:32:38.348Z,3.20
2019-05-03T22:35:06.771Z,3.27
2019-05-03T22:37:35.448Z,3.40
2019-05-03T22:40:05.221Z,2.87
2019-05-03T22:42:34.419Z,3.83
2019-05-03T22:45:01.660Z,3.50
2019-05-03T22:47:29.027Z,3.00
2019-05-03T22:49:56.418Z,3.60
2019-05-03T22:52:25.616Z,3.07
2019-05-03T22:54:53.035Z,3.70
2019-05-03T22:57:20.534Z,3.40
2019-05-03T22:59:48.112Z,3.20
2019-05-03T23:02:17.235Z,3.90
2019-05-03T23:04:45.181Z,3.47
2019-05-03T23:07:14.675Z,3.37
2019-05-03T23:09:41.909Z,3.57
2019-05-03T23:12:10.596Z,3.70
2019-05-03T23:14:37.982Z,3.77
2019-05-03T23:17:05.475Z,3.20
2019-05-03T23:19:34.688Z,3.37
2019-05-03T23:22:24.599Z,3.43
2019-05-03T23:24:54.847Z,3.77
2019-05-03T23:27:22.280Z,4.33
2019-05-03T23:29:49.536Z,4.20
2019-05-03T23:32:16.809Z,4.20
2019-05-03T23:34:46.262Z,3.90
2019-05-03T23:37:14.777Z,3.90
2019-05-03T23:39:44.627Z,4.90
2019-05-03T23:42:12.260Z,4.67
2019-05-03T23:44:39.669Z,4.37
2019-05-03T23:47:14.564Z,4.27
2019-05-03T23:49:41.963Z,4.33
2019-05-03T23:52:37.773Z,5.07
2019-05-03T23:55:14.942Z,4.53
2019-05-03T23:57:42.388Z,4.70
