createdAt,value
2018-03-29T00:00:10.578Z,3.91
2018-03-29T00:01:08.612Z,3.83
2018-03-29T00:02:06.683Z,3.91
2018-03-29T00:03:05.802Z,3.94
2018-03-29T00:04:05.783Z,3.90
2018-03-29T00:05:05.752Z,3.88
2018-03-29T00:06:05.864Z,3.91
2018-03-29T00:07:05.727Z,3.94
2018-03-29T00:08:05.847Z,3.96
2018-03-29T00:09:07.611Z,3.83
2018-03-29T00:10:05.817Z,3.80
2018-03-29T00:11:05.701Z,3.79
2018-03-29T00:12:05.657Z,3.87
2018-03-29T00:13:05.636Z,3.91
2018-03-29T00:14:05.617Z,3.86
2018-03-29T00:15:05.647Z,3.94
2018-03-29T00:16:05.604Z,3.80
2018-03-29T00:17:05.621Z,3.84
2018-03-29T00:18:05.514Z,3.84
2018-03-29T00:19:05.773Z,3.87
2018-03-29T00:20:05.495Z,3.84
2018-03-29T00:21:06.470Z,3.86
2018-03-29T00:22:05.548Z,3.88
2018-03-29T00:23:05.420Z,3.88
2018-03-29T00:24:05.432Z,3.94
2018-03-29T00:25:06.228Z,3.87
2018-03-29T00:26:06.094Z,3.90
2018-03-29T00:27:05.412Z,3.84
2018-03-29T00:28:05.367Z,3.79
2018-03-29T00:29:05.309Z,3.80
2018-03-29T00:30:05.366Z,3.84
2018-03-29T00:31:05.356Z,3.87
2018-03-29T00:32:05.306Z,3.84
2018-03-29T00:33:05.478Z,3.83
2018-03-29T00:34:05.344Z,3.80
2018-03-29T00:35:05.221Z,3.78
2018-03-29T00:36:05.204Z,3.72
2018-03-29T00:37:06.085Z,3.72
2018-03-29T00:38:05.154Z,3.78
2018-03-29T00:39:05.294Z,3.69
2018-03-29T00:40:06.085Z,3.76
2018-03-29T00:41:05.097Z,3.62
2018-03-29T00:42:05.095Z,3.65
2018-03-29T00:43:05.065Z,3.66
2018-03-29T00:44:05.063Z,3.66
2018-03-29T00:45:05.097Z,3.66
2018-03-29T00:46:05.025Z,3.76
2018-03-29T00:47:05.019Z,3.62
2018-03-29T00:48:04.993Z,3.69
2018-03-29T00:49:04.999Z,3.65
2018-03-29T00:50:04.954Z,3.80
2018-03-29T00:51:05.006Z,3.73
2018-03-29T00:52:05.603Z,3.75
2018-03-29T00:53:04.909Z,3.78
2018-03-29T00:54:05.689Z,3.79
2018-03-29T00:55:04.864Z,3.76
2018-03-29T00:56:04.845Z,3.83
2018-03-29T00:57:04.869Z,3.72
2018-03-29T00:58:04.901Z,3.76
2018-03-29T00:59:06.585Z,3.83
2018-03-29T01:00:04.768Z,3.73
2018-03-29T01:01:04.797Z,3.76
2018-03-29T01:02:05.569Z,3.70
2018-03-29T01:03:04.882Z,3.76
2018-03-29T01:04:04.714Z,3.75
2018-03-29T01:05:04.723Z,3.79
2018-03-29T01:06:04.646Z,3.76
2018-03-29T01:07:04.875Z,3.76
2018-03-29T01:08:04.638Z,3.73
2018-03-29T01:09:04.608Z,3.78
2018-03-29T01:10:04.620Z,3.75
2018-03-29T01:11:04.853Z,3.79
2018-03-29T01:12:04.549Z,3.66
2018-03-29T01:13:04.584Z,3.68
2018-03-29T01:14:04.536Z,3.79
2018-03-29T01:15:04.534Z,3.79
2018-03-29T01:16:04.806Z,3.73
2018-03-29T01:17:04.524Z,3.68
2018-03-29T01:18:04.510Z,3.66
2018-03-29T01:19:04.434Z,3.66
2018-03-29T01:20:04.413Z,3.62
2018-03-29T01:21:04.392Z,3.73
2018-03-29T01:22:04.373Z,3.66
2018-03-29T01:23:04.349Z,3.79
2018-03-29T01:24:05.098Z,3.66
2018-03-29T01:25:04.328Z,3.76
2018-03-29T01:26:04.303Z,3.72
2018-03-29T01:27:06.099Z,3.76
2018-03-29T01:28:04.309Z,3.79
2018-03-29T01:29:04.295Z,3.80
2018-03-29T01:30:04.243Z,3.80
2018-03-29T01:31:04.237Z,3.83
2018-03-29T01:32:04.548Z,3.78
2018-03-29T01:33:04.166Z,3.83
2018-03-29T01:34:04.156Z,3.78
2018-03-29T01:35:04.147Z,3.78
2018-03-29T01:36:04.343Z,3.80
2018-03-29T01:37:04.126Z,3.78
2018-03-29T01:38:04.122Z,3.80
2018-03-29T01:39:04.733Z,3.78
2018-03-29T01:40:04.084Z,3.80
2018-03-29T01:41:04.089Z,3.80
2018-03-29T01:42:04.019Z,3.83
2018-03-29T01:43:04.239Z,3.87
2018-03-29T01:44:04.030Z,3.79
2018-03-29T01:45:04.605Z,3.80
2018-03-29T01:46:04.585Z,3.79
2018-03-29T01:47:03.932Z,3.78
2018-03-29T01:48:03.926Z,3.80
2018-03-29T01:49:04.049Z,3.80
2018-03-29T01:50:03.984Z,3.80
2018-03-29T01:51:04.617Z,3.76
2018-03-29T01:52:03.825Z,3.78
2018-03-29T01:53:04.317Z,3.72
2018-03-29T01:54:03.943Z,3.73
2018-03-29T01:55:05.320Z,3.76
2018-03-29T01:56:04.996Z,3.76
2018-03-29T01:57:03.759Z,3.70
2018-03-29T01:58:03.735Z,3.80
2018-03-29T01:59:03.767Z,3.75
2018-03-29T02:00:03.739Z,3.79
2018-03-29T02:01:03.687Z,3.78
2018-03-29T02:02:03.668Z,3.76
2018-03-29T02:03:03.634Z,3.73
2018-03-29T02:04:03.621Z,3.80
2018-03-29T02:05:03.629Z,3.78
2018-03-29T02:06:03.665Z,3.78
2018-03-29T02:07:03.631Z,3.84
2018-03-29T02:08:03.568Z,3.83
2018-03-29T02:09:03.561Z,3.83
2018-03-29T02:10:04.112Z,3.76
2018-03-29T02:11:03.497Z,3.84
2018-03-29T02:12:03.529Z,3.87
2018-03-29T02:13:03.463Z,3.93
2018-03-29T02:14:03.505Z,3.76
2018-03-29T02:15:03.857Z,3.87
2018-03-29T02:16:03.456Z,3.86
2018-03-29T02:17:03.392Z,3.87
2018-03-29T02:18:03.393Z,3.80
2018-03-29T02:19:03.345Z,3.84
2018-03-29T02:20:03.343Z,3.91
2018-03-29T02:21:03.353Z,3.86
2018-03-29T02:22:03.297Z,3.93
2018-03-29T02:23:03.272Z,3.83
2018-03-29T02:24:03.256Z,3.87
2018-03-29T02:25:03.387Z,3.96
2018-03-29T02:26:03.273Z,3.96
2018-03-29T02:27:03.217Z,3.93
2018-03-29T02:28:03.447Z,3.96
2018-03-29T02:29:03.190Z,3.91
2018-03-29T02:30:04.106Z,3.86
2018-03-29T02:31:03.287Z,3.94
2018-03-29T02:32:03.174Z,3.96
2018-03-29T02:33:03.148Z,3.94
2018-03-29T02:34:03.074Z,4.00
2018-03-29T02:35:03.064Z,4.02
2018-03-29T02:36:03.055Z,4.05
2018-03-29T02:37:03.175Z,4.06
2018-03-29T02:38:03.018Z,4.05
2018-03-29T02:39:03.184Z,4.08
2018-03-29T02:40:03.263Z,4.06
2018-03-29T02:41:02.957Z,4.02
2018-03-29T02:42:02.932Z,4.06
2018-03-29T02:43:02.931Z,4.09
2018-03-29T02:44:03.602Z,4.08
2018-03-29T02:45:03.007Z,3.90
2018-03-29T02:46:02.876Z,4.05
2018-03-29T02:47:02.858Z,4.08
2018-03-29T02:48:02.857Z,4.12
2018-03-29T02:49:02.846Z,4.08
2018-03-29T02:50:02.857Z,4.09
2018-03-29T02:51:02.849Z,4.11
2018-03-29T02:52:02.789Z,4.12
2018-03-29T02:53:02.737Z,4.08
2018-03-29T02:54:02.732Z,4.04
2018-03-29T02:55:02.746Z,4.08
2018-03-29T02:56:02.698Z,4.06
2018-03-29T02:57:02.710Z,4.09
2018-03-29T02:58:02.655Z,4.09
2018-03-29T02:59:02.637Z,4.08
2018-03-29T03:00:02.848Z,3.97
2018-03-29T03:01:02.633Z,4.04
2018-03-29T03:02:02.593Z,4.05
2018-03-29T03:03:02.593Z,4.11
2018-03-29T03:04:03.148Z,4.09
2018-03-29T03:05:02.752Z,4.12
2018-03-29T03:06:02.585Z,4.08
2018-03-29T03:07:03.344Z,4.08
2018-03-29T03:08:02.503Z,4.09
2018-03-29T03:09:02.469Z,4.20
2018-03-29T03:10:02.465Z,4.12
2018-03-29T03:11:02.446Z,4.16
2018-03-29T03:12:03.154Z,4.11
2018-03-29T03:13:02.383Z,4.11
2018-03-29T03:14:02.386Z,4.15
2018-03-29T03:15:02.451Z,4.15
2018-03-29T03:16:02.367Z,4.20
2018-03-29T03:17:02.316Z,4.18
2018-03-29T03:18:02.379Z,4.15
2018-03-29T03:19:03.203Z,4.14
2018-03-29T03:20:02.512Z,4.09
2018-03-29T03:21:02.295Z,4.30
2018-03-29T03:22:02.287Z,4.12
2018-03-29T03:23:02.260Z,4.14
2018-03-29T03:24:02.208Z,4.22
2018-03-29T03:25:02.201Z,4.26
2018-03-29T03:26:02.191Z,4.20
2018-03-29T03:27:03.158Z,4.12
2018-03-29T03:28:02.621Z,4.12
2018-03-29T03:29:02.098Z,4.15
2018-03-29T03:30:02.110Z,4.08
2018-03-29T03:31:02.119Z,4.15
2018-03-29T03:32:02.074Z,4.06
2018-03-29T03:33:02.153Z,4.09
2018-03-29T03:34:02.022Z,4.04
2018-03-29T03:35:02.042Z,4.02
2018-03-29T03:36:02.000Z,3.97
2018-03-29T03:37:02.093Z,3.83
2018-03-29T03:38:01.958Z,3.91
2018-03-29T03:39:01.969Z,3.83
2018-03-29T03:40:01.963Z,3.80
2018-03-29T03:41:01.914Z,3.83
2018-03-29T03:42:01.992Z,3.76
2018-03-29T03:43:01.857Z,3.76
2018-03-29T03:44:01.874Z,3.72
2018-03-29T03:45:01.931Z,3.76
2018-03-29T03:46:01.808Z,3.83
2018-03-29T03:47:01.785Z,3.79
2018-03-29T03:48:01.775Z,3.79
2018-03-29T03:49:01.798Z,3.76
2018-03-29T03:50:02.727Z,3.80
2018-03-29T03:51:01.712Z,3.76
2018-03-29T03:52:01.727Z,3.76
2018-03-29T03:53:01.681Z,3.80
2018-03-29T03:54:01.827Z,3.78
2018-03-29T03:55:01.673Z,3.76
2018-03-29T03:56:01.932Z,3.84
2018-03-29T03:57:01.966Z,3.83
2018-03-29T03:58:01.604Z,3.87
2018-03-29T03:59:01.603Z,3.87
2018-03-29T04:00:01.604Z,3.88
2018-03-29T04:01:01.553Z,3.80
2018-03-29T04:02:01.580Z,3.79
2018-03-29T04:03:01.511Z,3.83
2018-03-29T04:04:01.489Z,3.90
2018-03-29T04:05:01.545Z,3.84
2018-03-29T04:06:01.521Z,3.98
2018-03-29T04:07:01.472Z,3.96
2018-03-29T04:08:01.410Z,3.91
2018-03-29T04:09:01.429Z,3.80
2018-03-29T04:10:01.414Z,3.86
2018-03-29T04:11:01.365Z,3.97
2018-03-29T04:12:02.129Z,3.97
2018-03-29T04:13:01.361Z,4.02
2018-03-29T04:14:01.429Z,3.91
2018-03-29T04:15:01.298Z,3.88
2018-03-29T04:16:01.292Z,4.05
2018-03-29T04:17:01.304Z,4.00
2018-03-29T04:18:02.286Z,4.00
2018-03-29T04:19:01.270Z,4.02
2018-03-29T04:20:01.221Z,4.02
2018-03-29T04:21:06.168Z,4.04
2018-03-29T04:22:01.209Z,4.02
2018-03-29T04:23:01.198Z,3.96
2018-03-29T04:24:01.143Z,4.02
2018-03-29T04:25:01.180Z,4.02
2018-03-29T04:26:01.099Z,4.05
2018-03-29T04:27:01.138Z,3.98
2018-03-29T04:28:01.094Z,3.93
2018-03-29T04:29:01.063Z,4.02
2018-03-29T04:30:01.598Z,4.05
2018-03-29T04:31:01.390Z,4.04
2018-03-29T04:32:00.988Z,4.05
2018-03-29T04:33:01.003Z,4.05
2018-03-29T04:34:06.132Z,4.06
2018-03-29T04:35:00.936Z,4.05
2018-03-29T04:36:00.932Z,4.02
2018-03-29T04:37:00.898Z,4.04
2018-03-29T04:38:00.889Z,4.06
2018-03-29T04:39:00.851Z,4.09
2018-03-29T04:40:00.906Z,4.05
2018-03-29T04:41:00.836Z,4.08
2018-03-29T04:42:00.825Z,4.11
2018-03-29T04:43:00.802Z,4.12
2018-03-29T04:44:00.778Z,4.18
2018-03-29T04:45:00.790Z,4.16
2018-03-29T04:46:00.764Z,4.08
2018-03-29T04:47:00.738Z,4.15
2018-03-29T04:48:00.714Z,4.14
2018-03-29T04:49:00.695Z,4.15
2018-03-29T04:50:00.712Z,4.20
2018-03-29T04:51:00.656Z,4.12
2018-03-29T04:52:00.659Z,4.16
2018-03-29T04:53:00.619Z,4.15
2018-03-29T04:54:00.596Z,4.18
2018-03-29T04:55:00.574Z,4.16
2018-03-29T04:56:01.659Z,4.14
2018-03-29T04:57:00.561Z,4.15
2018-03-29T04:58:00.556Z,4.20
2018-03-29T04:59:00.535Z,4.20
2018-03-29T05:00:00.488Z,4.18
2018-03-29T05:01:00.477Z,4.15
2018-03-29T05:02:00.538Z,4.06
2018-03-29T05:03:00.436Z,4.16
2018-03-29T05:04:00.428Z,4.12
2018-03-29T05:05:00.395Z,4.06
2018-03-29T05:06:00.386Z,4.12
2018-03-29T05:07:00.382Z,4.11
2018-03-29T05:08:00.382Z,4.09
2018-03-29T05:09:00.395Z,4.14
2018-03-29T05:10:00.314Z,4.12
2018-03-29T05:11:00.296Z,4.12
2018-03-29T05:12:00.282Z,4.09
2018-03-29T05:13:00.256Z,4.14
2018-03-29T05:14:00.229Z,4.15
2018-03-29T05:15:00.248Z,4.08
2018-03-29T05:16:00.228Z,4.06
2018-03-29T05:17:00.188Z,4.08
2018-03-29T05:18:00.177Z,4.02
2018-03-29T05:19:00.148Z,3.98
2018-03-29T05:20:00.161Z,3.97
2018-03-29T05:21:00.127Z,4.02
2018-03-29T05:22:00.124Z,3.90
2018-03-29T05:23:00.077Z,3.97
2018-03-29T05:24:00.056Z,3.90
2018-03-29T05:25:00.050Z,3.94
2018-03-29T05:26:00.101Z,3.88
2018-03-29T05:27:00.006Z,3.96
2018-03-29T05:27:59.998Z,3.97
2018-03-29T05:28:59.987Z,3.97
2018-03-29T05:29:59.967Z,4.02
2018-03-29T05:30:59.925Z,3.96
2018-03-29T05:31:59.974Z,3.94
2018-03-29T05:32:59.922Z,4.02
2018-03-29T05:33:59.887Z,4.08
2018-03-29T05:34:59.868Z,4.05
2018-03-29T05:35:59.847Z,4.00
2018-03-29T05:36:59.843Z,4.05
2018-03-29T05:38:00.622Z,4.04
2018-03-29T05:38:59.799Z,4.02
2018-03-29T05:39:59.779Z,4.02
2018-03-29T05:40:59.754Z,4.05
2018-03-29T05:42:00.101Z,4.06
2018-03-29T05:43:00.627Z,4.06
2018-03-29T05:43:59.722Z,4.06
2018-03-29T05:44:59.711Z,4.05
2018-03-29T05:45:59.682Z,4.09
2018-03-29T05:46:59.707Z,4.09
2018-03-29T05:47:59.670Z,4.12
2018-03-29T05:48:59.632Z,4.08
2018-03-29T05:49:59.611Z,4.08
2018-03-29T05:50:59.602Z,4.05
2018-03-29T05:51:59.587Z,4.06
2018-03-29T05:52:59.616Z,4.08
2018-03-29T05:53:59.527Z,4.08
2018-03-29T05:54:59.507Z,4.04
2018-03-29T05:55:59.504Z,4.04
2018-03-29T05:56:59.500Z,4.06
2018-03-29T05:57:59.660Z,4.05
2018-03-29T05:59:00.119Z,4.06
2018-03-29T05:59:59.434Z,4.12
2018-03-29T06:00:59.413Z,4.12
2018-03-29T06:01:59.429Z,4.20
2018-03-29T06:02:59.369Z,4.12
2018-03-29T06:03:59.661Z,4.12
2018-03-29T06:04:59.352Z,4.18
2018-03-29T06:05:59.335Z,4.20
2018-03-29T06:06:59.297Z,4.11
2018-03-29T06:07:59.300Z,4.11
2018-03-29T06:08:59.271Z,4.14
2018-03-29T06:09:59.277Z,4.15
2018-03-29T06:10:59.250Z,4.20
2018-03-29T06:11:59.242Z,4.22
2018-03-29T06:12:59.877Z,4.16
2018-03-29T06:14:00.371Z,4.16
2018-03-29T06:15:00.385Z,4.29
2018-03-29T06:16:00.797Z,4.18
2018-03-29T06:17:00.941Z,4.20
2018-03-29T06:17:59.860Z,4.30
2018-03-29T06:19:01.407Z,4.29
2018-03-29T06:20:01.321Z,4.27
2018-03-29T06:21:00.373Z,4.29
2018-03-29T06:21:59.853Z,4.29
2018-03-29T06:22:59.813Z,4.37
2018-03-29T06:23:59.132Z,4.37
2018-03-29T06:24:59.106Z,4.37
2018-03-29T06:25:59.014Z,4.36
2018-03-29T06:26:59.098Z,4.37
2018-03-29T06:27:59.008Z,4.41
2018-03-29T06:28:58.938Z,4.42
2018-03-29T06:29:59.641Z,4.36
2018-03-29T06:30:59.609Z,4.36
2018-03-29T06:31:59.185Z,4.41
2018-03-29T06:32:59.040Z,4.45
2018-03-29T06:34:00.023Z,4.41
2018-03-29T06:34:58.889Z,4.51
2018-03-29T06:35:59.014Z,4.51
2018-03-29T06:36:59.062Z,4.47
2018-03-29T06:37:59.093Z,4.48
2018-03-29T06:39:03.804Z,4.50
2018-03-29T06:39:58.784Z,4.54
2018-03-29T06:40:58.711Z,4.45
2018-03-29T06:41:58.770Z,4.50
2018-03-29T06:42:59.357Z,4.51
2018-03-29T06:43:58.697Z,4.55
2018-03-29T06:44:59.634Z,4.58
2018-03-29T06:45:59.121Z,4.63
2018-03-29T06:46:58.674Z,4.51
2018-03-29T06:47:58.613Z,4.59
2018-03-29T06:48:58.727Z,4.58
2018-03-29T06:49:58.579Z,4.63
2018-03-29T06:50:58.560Z,4.66
2018-03-29T06:51:58.522Z,4.67
2018-03-29T06:52:58.521Z,4.66
2018-03-29T06:53:58.485Z,4.62
2018-03-29T06:54:58.764Z,4.69
2018-03-29T06:55:58.483Z,4.66
2018-03-29T06:56:58.458Z,4.54
2018-03-29T06:57:58.468Z,4.55
2018-03-29T06:58:58.466Z,4.55
2018-03-29T06:59:58.426Z,4.51
2018-03-29T07:00:58.500Z,4.50
2018-03-29T07:01:58.371Z,4.47
2018-03-29T07:02:58.341Z,4.41
2018-03-29T07:03:58.327Z,4.42
2018-03-29T07:04:58.304Z,4.47
2018-03-29T07:05:59.351Z,4.42
2018-03-29T07:06:58.284Z,4.40
2018-03-29T07:07:58.260Z,4.40
2018-03-29T07:08:58.247Z,4.36
2018-03-29T07:09:58.210Z,4.33
2018-03-29T07:10:58.244Z,4.24
2018-03-29T07:11:58.175Z,4.15
2018-03-29T07:12:58.173Z,4.11
2018-03-29T07:13:58.166Z,4.04
2018-03-29T07:14:58.229Z,4.09
2018-03-29T07:15:58.110Z,4.11
2018-03-29T07:16:58.098Z,3.97
2018-03-29T07:17:58.075Z,4.08
2018-03-29T07:18:58.073Z,4.00
2018-03-29T07:19:58.057Z,4.00
2018-03-29T07:20:58.143Z,4.06
2018-03-29T07:21:58.008Z,4.08
2018-03-29T07:22:57.998Z,4.09
2018-03-29T07:23:57.984Z,4.06
2018-03-29T07:24:57.958Z,4.08
2018-03-29T07:25:57.939Z,4.11
2018-03-29T07:26:57.967Z,4.11
2018-03-29T07:27:57.925Z,4.15
2018-03-29T07:28:57.940Z,4.27
2018-03-29T07:29:57.861Z,4.18
2018-03-29T07:30:57.874Z,4.12
2018-03-29T07:31:57.838Z,4.22
2018-03-29T07:32:58.150Z,4.16
2018-03-29T07:33:57.805Z,4.14
2018-03-29T07:34:57.803Z,4.24
2018-03-29T07:35:59.767Z,4.24
2018-03-29T07:36:57.765Z,4.32
2018-03-29T07:37:57.722Z,4.36
2018-03-29T07:38:57.766Z,4.34
2018-03-29T07:39:57.684Z,4.37
2018-03-29T07:40:57.680Z,4.50
2018-03-29T07:41:57.652Z,4.48
2018-03-29T07:42:57.769Z,4.42
2018-03-29T07:43:57.803Z,4.52
2018-03-29T07:44:57.624Z,4.51
2018-03-29T07:45:57.606Z,4.55
2018-03-29T07:46:57.572Z,4.55
2018-03-29T07:47:57.846Z,4.55
2018-03-29T07:48:57.547Z,4.58
2018-03-29T07:49:57.575Z,4.55
2018-03-29T07:50:57.569Z,4.70
2018-03-29T07:51:57.506Z,4.77
2018-03-29T07:52:57.486Z,4.67
2018-03-29T07:53:57.458Z,4.54
2018-03-29T07:54:58.116Z,4.59
2018-03-29T07:55:57.443Z,4.62
2018-03-29T07:56:58.180Z,4.72
2018-03-29T07:57:58.126Z,4.58
2018-03-29T07:58:57.380Z,4.60
2018-03-29T08:00:18.510Z,4.55
2018-03-29T08:00:57.390Z,4.62
2018-03-29T08:01:58.179Z,4.55
2018-03-29T08:02:57.305Z,4.67
2018-03-29T08:03:57.997Z,4.77
2018-03-29T08:04:57.276Z,4.73
2018-03-29T08:05:57.337Z,4.78
2018-03-29T08:06:57.263Z,4.84
2018-03-29T08:07:57.244Z,4.82
2018-03-29T08:08:57.224Z,4.89
2018-03-29T08:09:57.210Z,4.89
2018-03-29T08:10:58.204Z,5.00
2018-03-29T08:11:57.250Z,4.97
2018-03-29T08:12:57.147Z,4.97
2018-03-29T08:13:59.217Z,4.92
2018-03-29T08:14:57.115Z,4.92
2018-03-29T08:15:57.094Z,5.02
2018-03-29T08:16:57.101Z,5.04
2018-03-29T08:17:57.130Z,4.99
2018-03-29T08:18:57.054Z,5.04
2018-03-29T08:19:58.146Z,5.04
2018-03-29T08:20:57.061Z,5.06
2018-03-29T08:21:57.032Z,5.03
2018-03-29T08:22:56.995Z,5.02
2018-03-29T08:23:57.149Z,4.99
2018-03-29T08:24:56.955Z,5.06
2018-03-29T08:25:56.970Z,5.00
2018-03-29T08:26:56.912Z,5.03
2018-03-29T08:27:56.968Z,5.06
2018-03-29T08:28:56.903Z,5.00
2018-03-29T08:29:56.964Z,5.09
2018-03-29T08:30:57.308Z,5.10
2018-03-29T08:31:56.833Z,5.13
2018-03-29T08:32:57.023Z,5.21
2018-03-29T08:33:56.822Z,5.20
2018-03-29T08:34:56.868Z,5.21
2018-03-29T08:35:56.786Z,5.21
2018-03-29T08:36:56.751Z,5.27
2018-03-29T08:37:56.767Z,5.24
2018-03-29T08:38:56.729Z,5.25
2018-03-29T08:39:56.739Z,5.20
2018-03-29T08:40:56.803Z,5.22
2018-03-29T08:41:56.731Z,5.39
2018-03-29T08:42:56.688Z,5.28
2018-03-29T08:43:56.754Z,5.38
2018-03-29T08:44:56.639Z,5.27
2018-03-29T08:45:56.698Z,5.31
2018-03-29T08:46:56.590Z,5.33
2018-03-29T08:47:56.572Z,5.38
2018-03-29T08:48:56.588Z,5.42
2018-03-29T08:49:56.572Z,5.38
2018-03-29T08:50:56.547Z,5.45
2018-03-29T08:51:57.396Z,5.54
2018-03-29T08:52:56.505Z,5.45
2018-03-29T08:53:56.508Z,5.56
2018-03-29T08:54:56.484Z,5.57
2018-03-29T08:55:56.522Z,5.49
2018-03-29T08:56:56.415Z,5.58
2018-03-29T08:57:56.592Z,5.65
2018-03-29T08:58:57.238Z,5.63
2018-03-29T08:59:56.606Z,5.61
2018-03-29T09:00:56.354Z,5.75
2018-03-29T09:01:56.338Z,5.67
2018-03-29T09:02:56.414Z,5.71
2018-03-29T09:03:56.352Z,5.72
2018-03-29T09:04:56.299Z,5.75
2018-03-29T09:05:57.180Z,5.76
2018-03-29T09:06:56.272Z,5.74
2018-03-29T09:07:56.259Z,5.75
2018-03-29T09:08:56.272Z,5.75
2018-03-29T09:09:57.659Z,5.78
2018-03-29T09:10:57.349Z,5.71
2018-03-29T09:11:56.191Z,5.79
2018-03-29T09:12:56.450Z,5.89
2018-03-29T09:13:57.134Z,5.94
2018-03-29T09:14:57.667Z,5.93
2018-03-29T09:15:56.254Z,6.01
2018-03-29T09:16:56.101Z,6.06
2018-03-29T09:17:56.073Z,6.03
2018-03-29T09:18:56.110Z,6.12
2018-03-29T09:19:56.327Z,6.22
2018-03-29T09:20:56.084Z,6.21
2018-03-29T09:21:56.029Z,6.33
2018-03-29T09:22:56.079Z,6.33
2018-03-29T09:23:55.990Z,6.25
2018-03-29T09:24:55.969Z,6.37
2018-03-29T09:25:55.974Z,6.40
2018-03-29T09:26:55.953Z,6.36
2018-03-29T09:27:55.981Z,6.41
2018-03-29T09:28:55.940Z,6.43
2018-03-29T09:29:55.899Z,6.30
2018-03-29T09:30:55.909Z,6.34
2018-03-29T09:31:55.967Z,6.33
2018-03-29T09:32:55.938Z,6.38
2018-03-29T09:33:55.842Z,6.27
2018-03-29T09:34:55.818Z,6.33
2018-03-29T09:35:56.346Z,6.38
2018-03-29T09:36:56.140Z,6.41
2018-03-29T09:37:55.795Z,6.36
2018-03-29T09:38:55.751Z,6.38
2018-03-29T09:39:55.758Z,6.48
2018-03-29T09:40:55.809Z,6.46
2018-03-29T09:41:55.772Z,6.49
2018-03-29T09:42:56.637Z,6.48
2018-03-29T09:43:55.693Z,6.48
2018-03-29T09:44:55.696Z,6.41
2018-03-29T09:45:55.763Z,6.44
2018-03-29T09:46:55.638Z,6.52
2018-03-29T09:47:56.092Z,6.48
2018-03-29T09:48:55.617Z,6.55
2018-03-29T09:49:55.617Z,6.62
2018-03-29T09:50:55.582Z,6.59
2018-03-29T09:51:55.581Z,6.66
2018-03-29T09:52:55.672Z,6.67
2018-03-29T09:53:55.516Z,6.80
2018-03-29T09:54:57.135Z,6.70
2018-03-29T09:55:55.514Z,6.76
2018-03-29T09:56:55.504Z,6.81
2018-03-29T09:57:55.528Z,6.94
2018-03-29T09:58:55.446Z,6.92
2018-03-29T09:59:55.452Z,6.94
2018-03-29T10:00:55.444Z,6.87
2018-03-29T10:01:55.411Z,6.89
2018-03-29T10:02:55.393Z,6.85
2018-03-29T10:03:55.398Z,6.87
2018-03-29T10:04:55.359Z,6.88
2018-03-29T10:05:55.352Z,6.91
2018-03-29T10:06:55.398Z,6.92
2018-03-29T10:07:55.386Z,6.94
2018-03-29T10:08:55.400Z,6.91
2018-03-29T10:09:55.274Z,6.91
2018-03-29T10:10:55.261Z,6.89
2018-03-29T10:11:55.242Z,6.88
2018-03-29T10:12:55.281Z,6.87
2018-03-29T10:13:55.244Z,6.81
2018-03-29T10:14:55.236Z,6.87
2018-03-29T10:15:55.190Z,6.87
2018-03-29T10:16:55.194Z,6.85
2018-03-29T10:17:55.154Z,6.88
2018-03-29T10:18:55.151Z,6.95
2018-03-29T10:19:55.187Z,6.94
2018-03-29T10:20:55.149Z,7.06
2018-03-29T10:21:55.521Z,7.05
2018-03-29T10:22:55.090Z,6.95
2018-03-29T10:23:55.081Z,7.15
2018-03-29T10:24:55.047Z,7.20
2018-03-29T10:25:55.089Z,7.20
2018-03-29T10:26:55.023Z,7.32
2018-03-29T10:27:55.025Z,7.43
2018-03-29T10:28:55.055Z,7.43
2018-03-29T10:29:54.994Z,7.49
2018-03-29T10:30:54.994Z,7.35
2018-03-29T10:31:54.984Z,7.42
2018-03-29T10:32:54.967Z,7.40
2018-03-29T10:33:54.922Z,7.42
2018-03-29T10:34:54.913Z,7.30
2018-03-29T10:35:54.922Z,7.31
2018-03-29T10:36:54.909Z,7.43
2018-03-29T10:37:54.857Z,7.46
2018-03-29T10:38:54.862Z,7.58
2018-03-29T10:39:54.835Z,7.61
2018-03-29T10:40:54.833Z,7.64
2018-03-29T10:41:54.839Z,7.71
2018-03-29T10:42:54.785Z,7.72
2018-03-29T10:43:54.801Z,7.79
2018-03-29T10:44:54.803Z,7.75
2018-03-29T10:45:54.786Z,7.77
2018-03-29T10:46:54.803Z,7.82
2018-03-29T10:47:54.736Z,7.80
2018-03-29T10:48:54.705Z,7.75
2018-03-29T10:49:54.714Z,7.77
2018-03-29T10:50:54.701Z,7.72
2018-03-29T10:51:54.690Z,7.53
2018-03-29T10:52:55.043Z,7.57
2018-03-29T10:53:54.650Z,7.49
2018-03-29T10:54:54.660Z,7.49
2018-03-29T10:55:54.624Z,7.53
2018-03-29T10:56:54.624Z,7.49
2018-03-29T10:57:54.588Z,7.48
2018-03-29T10:58:54.620Z,7.48
2018-03-29T10:59:54.571Z,7.57
2018-03-29T11:00:54.553Z,7.60
2018-03-29T11:01:54.722Z,7.49
2018-03-29T11:02:54.550Z,7.45
2018-03-29T11:03:54.508Z,7.48
2018-03-29T11:04:54.530Z,7.45
2018-03-29T11:05:54.485Z,7.43
2018-03-29T11:06:54.491Z,7.46
2018-03-29T11:07:54.472Z,7.55
2018-03-29T11:08:54.446Z,7.74
2018-03-29T11:09:54.475Z,7.74
2018-03-29T11:10:54.422Z,7.87
2018-03-29T11:11:54.456Z,7.92
2018-03-29T11:12:54.386Z,7.95
2018-03-29T11:13:54.380Z,7.89
2018-03-29T11:14:54.398Z,7.83
2018-03-29T11:15:54.397Z,7.85
2018-03-29T11:16:54.334Z,7.92
2018-03-29T11:17:54.335Z,7.95
2018-03-29T11:18:54.329Z,7.86
2018-03-29T11:19:54.357Z,7.95
2018-03-29T11:20:54.300Z,7.90
2018-03-29T11:21:54.287Z,7.90
2018-03-29T11:22:54.260Z,7.83
2018-03-29T11:23:54.248Z,7.86
2018-03-29T11:24:54.246Z,7.80
2018-03-29T11:25:54.292Z,7.87
2018-03-29T11:26:54.243Z,7.86
2018-03-29T11:27:54.192Z,7.90
2018-03-29T11:28:54.257Z,7.90
2018-03-29T11:29:54.182Z,7.90
2018-03-29T11:30:54.167Z,7.95
2018-03-29T11:31:54.179Z,7.90
2018-03-29T11:32:54.128Z,7.92
2018-03-29T11:33:54.114Z,7.95
2018-03-29T11:34:54.129Z,7.87
2018-03-29T11:35:54.103Z,7.90
2018-03-29T11:36:55.376Z,7.95
2018-03-29T11:37:54.063Z,8.01
2018-03-29T11:38:54.711Z,8.01
2018-03-29T11:39:54.031Z,8.07
2018-03-29T11:40:54.727Z,7.92
2018-03-29T11:41:54.089Z,7.82
2018-03-29T11:42:54.049Z,7.90
2018-03-29T11:43:54.280Z,7.92
2018-03-29T11:44:54.229Z,7.93
2018-03-29T11:45:54.035Z,7.97
2018-03-29T11:46:53.962Z,7.92
2018-03-29T11:47:54.131Z,8.02
2018-03-29T11:48:53.926Z,8.01
2018-03-29T11:49:53.901Z,8.02
2018-03-29T11:50:54.106Z,8.00
2018-03-29T11:51:57.225Z,8.01
2018-03-29T11:52:53.916Z,8.01
2018-03-29T11:53:54.221Z,8.04
2018-03-29T11:54:53.885Z,8.02
2018-03-29T11:55:53.826Z,8.04
2018-03-29T11:56:53.819Z,8.05
2018-03-29T11:57:54.028Z,8.05
2018-03-29T11:58:53.946Z,8.07
2018-03-29T11:59:53.891Z,8.22
2018-03-29T12:00:53.804Z,8.25
2018-03-29T12:01:53.738Z,8.22
2018-03-29T12:02:53.735Z,8.26
2018-03-29T12:03:53.751Z,8.15
2018-03-29T12:04:54.832Z,8.26
2018-03-29T12:05:53.698Z,8.26
2018-03-29T12:06:53.662Z,8.29
2018-03-29T12:07:53.658Z,8.36
2018-03-29T12:08:53.648Z,8.41
2018-03-29T12:09:53.674Z,8.44
2018-03-29T12:10:53.629Z,8.38
2018-03-29T12:11:53.645Z,8.33
2018-03-29T12:12:56.604Z,8.40
2018-03-29T12:13:53.624Z,8.40
2018-03-29T12:14:53.562Z,8.34
2018-03-29T12:15:53.557Z,8.33
2018-03-29T12:16:53.534Z,8.38
2018-03-29T12:17:53.571Z,8.36
2018-03-29T12:18:53.504Z,8.30
2018-03-29T12:19:53.504Z,8.34
2018-03-29T12:20:59.359Z,8.33
2018-03-29T12:21:53.508Z,8.33
2018-03-29T12:22:53.651Z,8.43
2018-03-29T12:23:53.448Z,8.47
2018-03-29T12:24:53.429Z,8.50
2018-03-29T12:25:55.243Z,8.52
2018-03-29T12:26:53.742Z,8.56
2018-03-29T12:27:53.383Z,8.50
2018-03-29T12:28:54.056Z,8.58
2018-03-29T12:29:53.428Z,8.53
2018-03-29T12:30:53.337Z,8.43
2018-03-29T12:31:53.346Z,8.61
2018-03-29T12:32:53.357Z,8.65
2018-03-29T12:33:53.317Z,8.53
2018-03-29T12:34:53.290Z,8.48
2018-03-29T12:35:53.363Z,8.40
2018-03-29T12:36:53.264Z,8.36
2018-03-29T12:37:53.261Z,8.28
2018-03-29T12:38:53.406Z,8.22
2018-03-29T12:39:53.222Z,8.11
2018-03-29T12:40:53.262Z,8.10
2018-03-29T12:41:53.422Z,8.10
2018-03-29T12:42:53.194Z,8.07
2018-03-29T12:43:53.586Z,7.97
2018-03-29T12:44:53.878Z,8.00
2018-03-29T12:45:54.296Z,7.98
2018-03-29T12:46:53.396Z,7.98
2018-03-29T12:47:57.697Z,7.89
2018-03-29T12:48:53.183Z,7.72
2018-03-29T12:49:53.852Z,7.72
2018-03-29T12:50:54.400Z,7.57
2018-03-29T12:51:53.097Z,7.49
2018-03-29T12:52:53.069Z,7.39
2018-03-29T12:53:53.026Z,7.42
2018-03-29T12:54:53.700Z,7.45
2018-03-29T12:55:53.552Z,7.39
2018-03-29T12:56:53.889Z,7.46
2018-03-29T12:57:53.015Z,7.74
2018-03-29T12:58:53.008Z,7.85
2018-03-29T12:59:52.983Z,8.05
2018-03-29T13:00:52.958Z,8.08
2018-03-29T13:01:52.943Z,8.23
2018-03-29T13:02:53.122Z,8.26
2018-03-29T13:03:52.924Z,8.20
2018-03-29T13:04:52.900Z,8.22
2018-03-29T13:05:52.868Z,8.10
2018-03-29T13:06:52.855Z,8.15
2018-03-29T13:07:52.883Z,8.22
2018-03-29T13:08:53.689Z,8.36
2018-03-29T13:09:53.705Z,8.63
2018-03-29T13:10:52.792Z,8.74
2018-03-29T13:11:52.801Z,8.91
2018-03-29T13:12:52.778Z,9.10
2018-03-29T13:13:52.820Z,9.14
2018-03-29T13:14:52.789Z,9.33
2018-03-29T13:15:52.776Z,9.40
2018-03-29T13:16:53.134Z,9.46
2018-03-29T13:17:52.827Z,9.43