createdAt,value
2019-02-21T00:01:07.350Z,4.58
2019-02-21T00:03:39.921Z,5.28
2019-02-21T00:06:11.918Z,4.62
2019-02-21T00:08:44.011Z,5.35
2019-02-21T00:11:16.849Z,6.22
2019-02-21T00:13:49.319Z,4.12
2019-02-21T00:16:22.316Z,4.65
2019-02-21T00:18:54.916Z,5.75
2019-02-21T00:21:26.890Z,5.22
2019-02-21T00:23:58.876Z,5.20
2019-02-21T00:26:30.850Z,5.60
2019-02-21T00:29:02.827Z,7.60
2019-02-21T00:31:35.309Z,5.75
2019-02-21T00:34:07.881Z,5.53
2019-02-21T00:36:39.865Z,5.08
2019-02-21T00:39:11.924Z,3.72
2019-02-21T00:41:44.023Z,6.10
2019-02-21T00:44:16.873Z,7.37
2019-02-21T00:46:49.349Z,5.70
2019-02-21T00:49:21.865Z,5.55
2019-02-21T00:51:54.107Z,5.08
2019-02-21T00:54:26.937Z,4.85
2019-02-21T00:56:58.945Z,5.05
2019-02-21T00:59:31.348Z,6.83
2019-02-21T01:02:04.323Z,6.20
2019-02-21T01:04:36.855Z,5.58
2019-02-21T01:07:08.997Z,4.47
2019-02-21T01:09:41.858Z,5.67
2019-02-21T01:12:13.849Z,5.37
2019-02-21T01:14:45.917Z,6.95
2019-02-21T01:17:18.185Z,5.75
2019-02-21T01:19:50.926Z,4.50
2019-02-21T01:22:22.987Z,5.42
2019-02-21T01:24:55.331Z,4.45
2019-02-21T01:27:27.882Z,5.05
2019-02-21T01:29:59.883Z,5.37
2019-02-21T01:32:31.939Z,7.55
2019-02-21T01:35:03.999Z,5.17
2019-02-21T01:37:36.376Z,4.35
2019-02-21T01:40:09.364Z,6.20
2019-02-21T01:42:41.810Z,5.22
2019-02-21T01:45:14.351Z,6.30
2019-02-21T01:47:47.323Z,5.05
2019-02-21T01:50:31.541Z,4.97
2019-02-21T01:55:36.104Z,5.75
2019-02-21T01:58:08.375Z,5.03
2019-02-21T02:00:41.080Z,5.42
2019-02-21T02:03:13.345Z,4.95
2019-02-21T02:05:45.804Z,5.67
2019-02-21T02:08:18.321Z,5.03
2019-02-21T02:10:50.855Z,5.97
2019-02-21T02:13:24.918Z,5.20
2019-02-21T02:15:57.393Z,6.95
2019-02-21T02:18:29.880Z,9.35
2019-02-21T02:21:02.102Z,5.37
2019-02-21T02:23:35.354Z,5.22
2019-02-21T02:26:07.887Z,4.50
2019-02-21T02:28:39.911Z,4.20
2019-02-21T02:31:21.858Z,5.17
2019-02-21T02:33:45.900Z,6.65
2019-02-21T02:36:17.918Z,5.25
2019-02-21T02:38:50.056Z,5.92
2019-02-21T02:41:22.836Z,5.15
2019-02-21T02:43:54.904Z,6.53
2019-02-21T02:46:26.810Z,5.65
2019-02-21T02:48:59.621Z,5.62
2019-02-21T02:51:31.897Z,5.67
2019-02-21T02:54:03.934Z,5.75
2019-02-21T02:56:36.118Z,4.28
2019-02-21T02:59:08.356Z,9.38
2019-02-21T03:01:40.880Z,7.50
2019-02-21T03:04:13.050Z,5.92
2019-02-21T03:06:45.506Z,5.35
2019-02-21T03:09:17.862Z,7.85
2019-02-21T03:11:51.904Z,6.62
2019-02-21T03:14:23.930Z,6.03
2019-02-21T03:16:56.029Z,7.42
2019-02-21T03:19:28.297Z,6.10
2019-02-21T03:22:03.346Z,4.25
2019-02-21T03:24:35.642Z,5.65
2019-02-21T03:27:08.339Z,4.75
2019-02-21T03:29:40.882Z,7.05
2019-02-21T03:37:26.495Z,6.92
2019-02-21T03:39:58.891Z,5.20
2019-02-21T03:42:30.905Z,5.58
2019-02-21T03:45:03.008Z,8.40
2019-02-21T03:47:34.938Z,6.08
2019-02-21T03:50:07.335Z,6.03
2019-02-21T03:52:39.881Z,6.35
2019-02-21T03:55:12.090Z,6.25
2019-02-21T03:57:44.428Z,4.53
2019-02-21T04:00:16.871Z,4.65
2019-02-21T04:02:49.485Z,5.15
2019-02-21T04:05:21.847Z,5.97
2019-02-21T04:07:53.870Z,5.10
2019-02-21T04:10:26.593Z,5.60
2019-02-21T04:12:59.343Z,4.70
2019-02-21T04:15:31.879Z,5.28
2019-02-21T04:18:04.293Z,4.92
2019-02-21T04:20:36.905Z,3.77
2019-02-21T04:23:08.890Z,4.72
2019-02-21T04:25:41.136Z,5.62
2019-02-21T04:28:13.879Z,5.90
2019-02-21T04:30:46.096Z,4.75
2019-02-21T04:33:18.585Z,4.12
2019-02-21T04:35:50.884Z,5.55
2019-02-21T04:38:23.355Z,4.42
2019-02-21T04:40:55.940Z,6.65
2019-02-21T04:43:28.079Z,4.83
2019-02-21T04:46:00.913Z,6.65
2019-02-21T04:48:33.282Z,5.05
2019-02-21T04:51:05.902Z,4.83
2019-02-21T04:53:37.879Z,4.97
2019-02-21T04:56:10.320Z,5.70
2019-02-21T04:58:42.898Z,4.55
2019-02-21T05:01:14.885Z,5.10
2019-02-21T05:03:46.985Z,5.83
2019-02-21T05:06:19.842Z,5.15
2019-02-21T05:08:51.836Z,6.50
2019-02-21T05:11:24.334Z,6.25
2019-02-21T05:13:56.848Z,4.75
2019-02-21T05:16:29.341Z,4.97
2019-02-21T05:19:01.875Z,9.43
2019-02-21T05:21:33.873Z,4.35
2019-02-21T05:24:05.958Z,5.83
2019-02-21T05:26:45.299Z,5.72
2019-02-21T05:29:17.883Z,5.62
2019-02-21T05:31:57.948Z,4.25
2019-02-21T05:34:43.885Z,7.92
2019-02-21T05:37:22.571Z,4.70
2019-02-21T05:40:13.329Z,5.97
2019-02-21T05:43:22.844Z,8.38
2019-02-21T05:46:25.634Z,6.10
2019-02-21T05:49:11.541Z,4.67
2019-02-21T05:52:10.915Z,6.20
2019-02-21T05:54:50.852Z,5.08
2019-02-21T05:57:41.893Z,5.78
2019-02-21T06:00:38.660Z,6.00
2019-02-21T06:03:28.440Z,6.80
2019-02-21T06:06:10.510Z,5.17
2019-02-21T06:09:01.567Z,5.55
2019-02-21T06:11:52.718Z,6.35
2019-02-21T06:17:39.513Z,4.70
2019-02-21T06:20:36.665Z,4.47
2019-02-21T06:23:19.336Z,4.47
2019-02-21T06:26:15.337Z,5.47
2019-02-21T06:28:53.616Z,4.20
2019-02-21T06:31:26.324Z,4.45
2019-02-21T06:33:58.931Z,4.87
2019-02-21T06:36:30.886Z,6.37
2019-02-21T06:39:02.911Z,5.37
2019-02-21T06:41:34.923Z,4.20
2019-02-21T06:44:07.033Z,6.05
2019-02-21T06:46:39.311Z,5.35
2019-02-21T06:49:11.843Z,5.55
2019-02-21T06:51:44.031Z,4.42
2019-02-21T06:54:16.355Z,5.25
2019-02-21T06:56:49.349Z,4.90
2019-02-21T06:59:23.609Z,4.20
2019-02-21T07:01:55.996Z,5.95
2019-02-21T07:04:28.509Z,4.58
2019-02-21T07:07:00.867Z,5.15
2019-02-21T07:09:33.317Z,6.53
2019-02-21T07:12:06.342Z,5.28
2019-02-21T07:14:39.023Z,6.55
2019-02-21T07:17:11.319Z,5.53
2019-02-21T07:19:43.956Z,4.55
2019-02-21T07:22:18.087Z,3.12
2019-02-21T07:24:54.210Z,4.70
2019-02-21T07:27:27.109Z,4.58
2019-02-21T07:29:59.289Z,5.35
2019-02-21T07:32:31.893Z,6.67
2019-02-21T07:35:04.394Z,4.58
2019-02-21T07:37:36.926Z,5.97
2019-02-21T07:40:19.507Z,4.42
2019-02-21T07:42:44.010Z,3.47
2019-02-21T07:45:16.964Z,2.98
2019-02-21T07:47:49.354Z,3.98
2019-02-21T07:50:23.215Z,3.98
2019-02-21T07:53:02.333Z,5.17
2019-02-21T07:58:04.008Z,5.58
2019-02-21T08:00:36.107Z,4.40
2019-02-21T08:03:09.416Z,3.02
2019-02-21T08:05:41.845Z,4.25
2019-02-21T08:08:14.042Z,4.47
2019-02-21T08:10:46.911Z,5.03
2019-02-21T08:13:19.920Z,4.83
2019-02-21T08:15:52.424Z,4.22
2019-02-21T08:18:25.093Z,4.75
2019-02-21T08:20:57.997Z,2.87
2019-02-21T08:23:32.491Z,6.70
2019-02-21T08:26:05.322Z,3.90
2019-02-21T08:28:38.045Z,2.80
2019-02-21T08:31:10.359Z,4.50
2019-02-21T08:34:07.432Z,2.65
2019-02-21T08:36:40.047Z,4.20
2019-02-21T08:39:14.467Z,3.22
2019-02-21T08:41:47.317Z,4.33
2019-02-21T08:44:20.385Z,2.60
2019-02-21T08:46:53.631Z,2.67
2019-02-21T08:51:57.324Z,2.70
2019-02-21T08:54:30.392Z,3.35
2019-02-21T08:57:02.977Z,2.62
2019-02-21T08:59:35.366Z,4.20
2019-02-21T09:02:07.961Z,4.08
2019-02-21T09:04:40.333Z,5.30
2019-02-21T09:07:12.900Z,5.08
2019-02-21T09:09:45.000Z,3.15
2019-02-21T09:12:17.275Z,6.58
2019-02-21T09:14:49.873Z,7.12
2019-02-21T09:17:22.322Z,3.47
2019-02-21T09:19:54.894Z,4.78
2019-02-21T09:22:27.094Z,4.75
2019-02-21T09:24:59.575Z,6.62
2019-02-21T09:27:31.894Z,2.55
2019-02-21T09:30:05.162Z,4.08
2019-02-21T09:32:37.808Z,3.58
2019-02-21T09:35:10.091Z,2.30
2019-02-21T09:37:43.317Z,2.50
2019-02-21T09:40:16.090Z,5.00
2019-02-21T09:42:48.356Z,3.67
2019-02-21T09:45:21.579Z,3.75
2019-02-21T09:47:53.910Z,4.95
2019-02-21T09:50:25.872Z,3.70
2019-02-21T09:52:58.424Z,3.20
2019-02-21T09:55:30.837Z,2.85
2019-02-21T09:58:02.926Z,5.78
2019-02-21T10:00:36.051Z,2.77
2019-02-21T10:03:09.102Z,2.30
2019-02-21T10:05:43.387Z,5.75
2019-02-21T10:08:15.941Z,3.98
2019-02-21T10:10:48.870Z,4.47
2019-02-21T10:13:21.321Z,5.35
2019-02-21T10:15:53.816Z,3.98
2019-02-21T10:18:26.136Z,5.28
2019-02-21T10:20:58.901Z,2.58
2019-02-21T10:23:32.334Z,5.92
2019-02-21T10:26:04.879Z,2.30
2019-02-21T10:28:37.106Z,2.00
2019-02-21T10:31:10.002Z,2.62
2019-02-21T10:33:47.051Z,2.92
2019-02-21T10:36:16.700Z,2.25
2019-02-21T10:41:19.856Z,2.60
2019-02-21T10:43:52.018Z,2.10
2019-02-21T10:46:24.388Z,3.77
2019-02-21T10:48:56.886Z,2.17
2019-02-21T10:51:29.291Z,2.58
2019-02-21T10:54:01.940Z,3.05
2019-02-21T10:56:34.601Z,2.10
2019-02-21T10:59:07.070Z,2.30
2019-02-21T11:01:40.085Z,2.27
2019-02-21T11:04:12.857Z,1.90
2019-02-21T11:06:45.885Z,1.85
2019-02-21T11:09:25.430Z,2.37
2019-02-21T11:11:57.864Z,1.98
2019-02-21T11:14:30.104Z,2.20
2019-02-21T11:17:02.854Z,2.08
2019-02-21T11:19:35.324Z,2.00
2019-02-21T11:22:07.855Z,2.87
2019-02-21T11:24:39.889Z,2.77
2019-02-21T11:27:12.401Z,2.15
2019-02-21T11:29:44.921Z,2.30
2019-02-21T11:32:17.014Z,3.10
2019-02-21T11:34:49.852Z,4.55
2019-02-21T11:37:22.328Z,2.15
2019-02-21T11:39:55.325Z,1.80
2019-02-21T11:42:27.852Z,3.20
2019-02-21T11:45:00.047Z,1.92
2019-02-21T11:47:32.408Z,2.10
2019-02-21T11:50:04.924Z,2.20
2019-02-21T11:52:37.782Z,2.20
2019-02-21T11:55:12.313Z,2.10
2019-02-21T11:57:44.919Z,2.77
2019-02-21T12:00:25.167Z,2.00
2019-02-21T12:02:57.876Z,2.15
2019-02-21T12:05:31.845Z,2.37
2019-02-21T12:08:04.656Z,2.37
2019-02-21T12:13:08.875Z,1.90
2019-02-21T12:15:41.325Z,2.00
2019-02-21T12:18:14.340Z,3.75
2019-02-21T12:20:47.118Z,5.20
2019-02-21T12:23:19.908Z,3.35
2019-02-21T12:25:52.859Z,1.95
2019-02-21T12:28:25.380Z,1.82
2019-02-21T12:30:58.202Z,2.00
2019-02-21T12:33:30.874Z,2.02
2019-02-21T12:36:03.348Z,2.33
2019-02-21T12:38:35.905Z,4.50
2019-02-21T12:41:08.110Z,2.30
2019-02-21T12:43:40.604Z,2.20
2019-02-21T12:46:12.871Z,3.17
2019-02-21T12:48:45.030Z,1.95
2019-02-21T12:51:17.314Z,1.67
2019-02-21T12:53:49.886Z,1.98
2019-02-21T12:56:22.021Z,2.60
2019-02-21T12:58:54.329Z,2.52
2019-02-21T13:01:26.898Z,2.10
2019-02-21T13:03:59.335Z,2.30
2019-02-21T13:06:31.863Z,3.25
2019-02-21T13:09:04.339Z,4.17
2019-02-21T13:11:36.841Z,3.52
2019-02-21T13:14:09.115Z,6.72
2019-02-21T13:16:41.407Z,2.15
2019-02-21T13:19:16.331Z,3.00
2019-02-21T13:21:48.907Z,2.52
2019-02-21T13:24:21.324Z,3.30
2019-02-21T13:26:53.983Z,3.17
2019-02-21T13:29:26.288Z,2.15
2019-02-21T13:31:59.336Z,2.40
2019-02-21T13:34:31.868Z,2.00
2019-02-21T13:37:04.021Z,3.60
2019-02-21T13:39:36.378Z,3.85
2019-02-21T13:42:08.875Z,3.62
2019-02-21T13:44:41.095Z,3.95
2019-02-21T13:47:13.853Z,4.45
2019-02-21T13:49:45.982Z,3.92
2019-02-21T13:52:18.333Z,2.05
2019-02-21T13:54:51.027Z,2.83
2019-02-21T13:57:23.345Z,1.90
2019-02-21T13:59:55.883Z,1.98
2019-02-21T14:02:28.155Z,2.20
2019-02-21T14:05:00.338Z,2.05
2019-02-21T14:07:32.868Z,2.45
2019-02-21T14:10:05.336Z,2.10
2019-02-21T14:12:37.927Z,2.20
2019-02-21T14:15:15.097Z,2.17
2019-02-21T14:17:48.929Z,1.95
2019-02-21T14:20:21.050Z,2.20
2019-02-21T14:22:55.054Z,2.20
2019-02-21T14:25:29.837Z,2.05
2019-02-21T14:28:01.844Z,2.10
2019-02-21T14:30:34.373Z,2.87
2019-02-21T14:33:06.874Z,2.27
2019-02-21T14:35:38.977Z,2.02
2019-02-21T14:38:11.330Z,1.82
2019-02-21T14:40:43.916Z,2.60
2019-02-21T14:43:17.103Z,2.12
2019-02-21T14:45:50.021Z,2.27
2019-02-21T14:48:26.649Z,2.95
2019-02-21T14:50:57.882Z,2.10
2019-02-21T14:53:30.352Z,1.80
2019-02-21T14:56:02.934Z,2.00
2019-02-21T14:58:35.116Z,2.33
2019-02-21T15:01:08.102Z,1.95
2019-02-21T15:03:40.997Z,2.35
2019-02-21T15:06:26.705Z,1.80
2019-02-21T15:11:24.062Z,3.02
2019-02-21T15:13:56.859Z,1.95
2019-02-21T15:16:29.130Z,4.50
2019-02-21T15:19:02.332Z,3.42
2019-02-21T15:21:35.042Z,4.37
2019-02-21T15:24:07.521Z,2.72
2019-02-21T15:26:39.902Z,5.20
2019-02-21T15:29:12.854Z,4.97
2019-02-21T15:31:45.033Z,2.47
2019-02-21T15:34:17.417Z,1.77
2019-02-21T15:36:49.900Z,1.70
2019-02-21T15:39:22.325Z,2.05
2019-02-21T15:41:55.040Z,2.35
2019-02-21T15:44:27.840Z,1.90
2019-02-21T15:47:00.106Z,4.22
2019-02-21T15:49:33.089Z,3.60
2019-02-21T15:52:06.013Z,1.87
2019-02-21T15:54:39.955Z,2.30
2019-02-21T15:57:13.118Z,1.98
2019-02-21T15:59:45.923Z,2.47
2019-02-21T16:02:18.018Z,3.22
2019-02-21T16:04:50.334Z,3.42
2019-02-21T16:07:23.054Z,3.08
2019-02-21T16:09:55.344Z,6.05
2019-02-21T16:12:28.182Z,4.12
2019-02-21T16:17:31.893Z,5.05
2019-02-21T16:20:03.893Z,3.10
2019-02-21T16:22:36.277Z,5.42
2019-02-21T16:25:11.395Z,5.37
2019-02-21T16:27:43.937Z,6.28
2019-02-21T16:30:16.030Z,6.90
2019-02-21T16:32:48.373Z,5.92
2019-02-21T16:35:20.889Z,6.33
2019-02-21T16:37:53.913Z,7.08
2019-02-21T16:40:26.272Z,6.55
2019-02-21T16:42:59.085Z,5.12
2019-02-21T16:45:43.075Z,5.08
2019-02-21T16:48:05.722Z,6.35
2019-02-21T16:53:09.672Z,5.87
2019-02-21T16:58:12.897Z,6.55
2019-02-21T17:00:52.702Z,6.78
2019-02-21T17:03:19.344Z,6.53
2019-02-21T17:05:52.007Z,6.05
2019-02-21T17:08:24.287Z,6.97
2019-02-21T17:10:56.904Z,5.58
2019-02-21T17:13:29.330Z,10.03
2019-02-21T17:16:01.872Z,3.62
2019-02-21T17:18:35.390Z,5.78
2019-02-21T17:21:09.339Z,5.70
2019-02-21T17:23:42.325Z,6.60
2019-02-21T17:26:15.013Z,5.35
2019-02-21T17:28:48.350Z,4.28
2019-02-21T17:31:21.025Z,5.37
2019-02-21T17:33:53.052Z,6.50
2019-02-21T17:36:25.825Z,8.28
2019-02-21T17:38:58.320Z,2.72
2019-02-21T17:41:31.103Z,7.92
2019-02-21T17:44:03.856Z,7.05
2019-02-21T17:46:37.002Z,7.50
2019-02-21T17:49:09.342Z,7.90
2019-02-21T17:51:42.303Z,7.47
2019-02-21T17:54:15.304Z,7.15
2019-02-21T17:56:47.882Z,8.98
2019-02-21T17:59:20.851Z,7.90
2019-02-21T18:01:53.574Z,8.80
2019-02-21T18:04:25.880Z,8.95
2019-02-21T18:06:57.848Z,11.28
2019-02-21T18:09:30.427Z,10.68
2019-02-21T18:14:28.911Z,7.60
2019-02-21T18:17:01.520Z,7.53
2019-02-21T18:19:37.295Z,8.95
2019-02-21T18:22:09.893Z,7.33
2019-02-21T18:24:41.860Z,8.55
2019-02-21T18:27:15.284Z,7.87
2019-02-21T18:29:47.915Z,7.55
2019-02-21T18:32:20.276Z,7.95
2019-02-21T18:34:52.912Z,7.75
2019-02-21T18:37:25.281Z,6.62
2019-02-21T18:39:58.363Z,3.60
2019-02-21T18:42:33.660Z,2.72
2019-02-21T18:45:08.724Z,2.50
2019-02-21T18:50:12.902Z,2.42
2019-02-21T18:52:45.326Z,3.87
2019-02-21T18:55:17.935Z,6.90
2019-02-21T18:57:53.322Z,3.52
2019-02-21T19:00:26.461Z,5.28
2019-02-21T19:02:59.120Z,4.65
2019-02-21T19:05:35.711Z,3.00
2019-02-21T19:08:07.034Z,2.60
2019-02-21T19:10:40.327Z,2.72
2019-02-21T19:13:13.625Z,2.10
2019-02-21T19:15:46.518Z,3.25
2019-02-21T19:18:19.339Z,4.05
2019-02-21T19:20:51.878Z,2.40
2019-02-21T19:23:24.333Z,2.30
2019-02-21T19:25:56.813Z,2.35
2019-02-21T19:28:29.323Z,2.45
2019-02-21T19:31:12.431Z,4.47
2019-02-21T19:33:45.396Z,3.12
2019-02-21T19:36:18.131Z,3.20
2019-02-21T19:38:52.085Z,6.37
2019-02-21T19:41:25.375Z,4.62
2019-02-21T19:44:08.087Z,2.20
2019-02-21T19:49:03.951Z,2.70
2019-02-21T19:51:37.314Z,4.70
2019-02-21T19:54:10.521Z,7.20
2019-02-21T19:56:43.365Z,2.40
2019-02-21T19:59:16.310Z,3.80
2019-02-21T20:01:49.873Z,7.28
2019-02-21T20:04:22.321Z,8.13
2019-02-21T20:06:55.136Z,7.87
2019-02-21T20:09:28.025Z,8.45
2019-02-21T20:12:00.511Z,9.93
2019-02-21T20:14:33.057Z,10.18
2019-02-21T20:17:06.552Z,9.98
2019-02-21T20:19:39.638Z,11.68
2019-02-21T20:22:11.999Z,8.05
2019-02-21T20:24:47.320Z,11.08
2019-02-21T20:27:19.986Z,10.03
2019-02-21T20:29:52.105Z,9.53
2019-02-21T20:32:25.102Z,10.48
2019-02-21T20:34:57.849Z,9.75
2019-02-21T20:37:30.073Z,8.78
2019-02-21T20:40:02.904Z,5.62
2019-02-21T20:42:35.360Z,8.80
2019-02-21T20:45:08.896Z,3.70
2019-02-21T20:47:41.346Z,4.67
2019-02-21T20:50:13.859Z,3.80
2019-02-21T20:52:47.886Z,7.10
2019-02-21T20:55:21.291Z,9.25
2019-02-21T20:57:58.331Z,6.40
2019-02-21T21:00:31.037Z,6.12
2019-02-21T21:03:04.323Z,6.58
2019-02-21T21:05:36.874Z,6.15
2019-02-21T21:08:09.332Z,7.03
2019-02-21T21:10:41.849Z,3.83
2019-02-21T21:13:14.845Z,2.30
2019-02-21T21:15:47.322Z,5.30
2019-02-21T21:18:20.045Z,5.90
2019-02-21T21:20:52.877Z,3.98
2019-02-21T21:23:25.639Z,3.30
2019-02-21T21:25:58.037Z,5.47
2019-02-21T21:28:31.073Z,4.72
2019-02-21T21:31:03.907Z,7.12
2019-02-21T21:33:36.050Z,5.60
2019-02-21T21:36:08.859Z,4.28
2019-02-21T21:38:41.345Z,5.17
2019-02-21T21:41:13.857Z,3.98
2019-02-21T21:43:46.332Z,3.90
2019-02-21T21:46:18.967Z,5.58
2019-02-21T21:48:51.350Z,4.75
2019-02-21T21:51:24.138Z,5.33
2019-02-21T21:53:56.887Z,5.37
2019-02-21T21:56:29.332Z,6.30
2019-02-21T21:59:01.896Z,3.83
2019-02-21T22:01:34.533Z,8.03
2019-02-21T22:04:06.998Z,3.87
2019-02-21T22:06:42.096Z,3.77
2019-02-21T22:09:15.338Z,4.92
2019-02-21T22:11:48.118Z,4.97
2019-02-21T22:14:20.858Z,6.55
2019-02-21T22:16:53.020Z,4.87
2019-02-21T22:19:25.350Z,4.22
2019-02-21T22:21:57.866Z,5.00
2019-02-21T22:24:30.127Z,5.42
2019-02-21T22:27:02.878Z,5.90
2019-02-21T22:29:35.116Z,6.58
2019-02-21T22:32:08.104Z,3.58
2019-02-21T22:34:41.030Z,5.80
2019-02-21T22:37:13.800Z,3.47
2019-02-21T22:39:46.854Z,3.35
2019-02-21T22:42:19.333Z,4.12
2019-02-21T22:44:51.814Z,7.05
2019-02-21T22:47:23.897Z,3.80
2019-02-21T22:49:55.980Z,5.72
2019-02-21T22:52:28.347Z,4.70
2019-02-21T22:55:09.773Z,3.98
2019-02-21T22:57:35.896Z,3.40
2019-02-21T23:01:10.506Z,5.35
2019-02-21T23:03:52.326Z,5.50
2019-02-21T23:06:55.428Z,6.05
2019-02-21T23:09:28.417Z,4.97
2019-02-21T23:12:00.928Z,5.70
2019-02-21T23:14:33.047Z,4.40
2019-02-21T23:17:05.495Z,5.75
2019-02-21T23:19:38.030Z,2.70
2019-02-21T23:22:10.382Z,6.10
2019-02-21T23:24:42.903Z,6.00
2019-02-21T23:27:15.354Z,4.33
2019-02-21T23:29:47.927Z,4.58
2019-02-21T23:32:20.046Z,5.75
2019-02-21T23:34:54.911Z,5.42
2019-02-21T23:37:27.821Z,3.10
2019-02-21T23:40:00.406Z,5.87
2019-02-21T23:42:32.898Z,3.17
2019-02-21T23:45:05.654Z,5.15
2019-02-21T23:47:49.012Z,7.22
2019-02-21T23:50:12.358Z,3.40
2019-02-21T23:52:44.900Z,3.02
2019-02-21T23:55:17.572Z,3.83
2019-02-21T23:57:49.984Z,4.30
