createdAt,value
2022-08-07T00:01:12.691Z,11.62
2022-08-07T00:06:33.190Z,11.56
2022-08-07T00:11:35.826Z,11.59
2022-08-07T00:16:49.791Z,11.55
2022-08-07T00:21:56.705Z,11.55
2022-08-07T00:27:07.253Z,11.41
2022-08-07T00:32:13.562Z,11.44
2022-08-07T00:37:18.343Z,11.36
2022-08-07T00:42:28.970Z,11.33
2022-08-07T00:48:08.329Z,11.33
2022-08-07T00:52:53.029Z,11.32
2022-08-07T00:57:55.191Z,11.29
2022-08-07T01:02:57.815Z,11.27
2022-08-07T01:07:59.667Z,11.19
2022-08-07T01:13:01.923Z,11.17
2022-08-07T01:18:05.554Z,11.17
2022-08-07T01:23:13.080Z,11.19
2022-08-07T01:28:15.163Z,11.19
2022-08-07T01:33:17.135Z,11.13
2022-08-07T01:38:24.941Z,11.07
2022-08-07T01:43:38.013Z,11.09
2022-08-07T01:48:46.592Z,10.97
2022-08-07T01:54:09.328Z,10.96
2022-08-07T01:59:31.041Z,10.83
2022-08-07T02:04:57.395Z,10.90
2022-08-07T02:10:01.235Z,10.94
2022-08-07T02:15:05.854Z,10.86
2022-08-07T02:20:17.438Z,10.76
2022-08-07T02:26:10.891Z,10.76
2022-08-07T02:30:46.260Z,10.71
2022-08-07T02:36:30.467Z,10.64
2022-08-07T02:41:12.812Z,10.83
2022-08-07T02:46:25.982Z,10.68
2022-08-07T02:51:49.841Z,10.65
2022-08-07T02:56:56.196Z,10.67
2022-08-07T03:02:02.187Z,10.61
2022-08-07T03:07:10.380Z,10.54
2022-08-07T03:12:19.186Z,10.63
2022-08-07T03:17:24.028Z,10.60
2022-08-07T03:22:29.507Z,10.65
2022-08-07T03:27:59.426Z,10.53
2022-08-07T03:32:58.554Z,10.50
2022-08-07T03:38:04.807Z,10.47
2022-08-07T03:43:13.757Z,10.43
2022-08-07T03:48:16.609Z,10.42
2022-08-07T03:53:18.345Z,10.44
2022-08-07T03:59:07.132Z,10.48
2022-08-07T04:03:55.303Z,10.50
2022-08-07T04:08:57.862Z,10.59
2022-08-07T04:14:10.377Z,10.68
2022-08-07T04:19:51.184Z,10.75
2022-08-07T04:24:48.841Z,10.79
2022-08-07T04:30:02.230Z,10.78
2022-08-07T04:35:11.432Z,11.00
2022-08-07T04:40:13.404Z,10.99
2022-08-07T04:45:19.708Z,11.22
2022-08-07T04:50:39.592Z,11.50
2022-08-07T04:58:11.332Z,11.62
2022-08-07T05:01:36.647Z,11.78
2022-08-07T05:07:19.770Z,11.91
2022-08-07T05:12:30.339Z,12.06
2022-08-07T05:17:52.969Z,12.56
2022-08-07T05:23:00.079Z,12.98
2022-08-07T05:28:20.191Z,13.67
2022-08-07T05:33:27.108Z,13.55
2022-08-07T05:38:59.516Z,13.42
2022-08-07T05:44:11.845Z,13.55
2022-08-07T05:49:14.943Z,13.66
2022-08-07T05:54:30.785Z,13.70
2022-08-07T05:59:46.571Z,13.85
2022-08-07T06:05:10.808Z,13.95
2022-08-07T06:10:17.505Z,14.04
2022-08-07T06:15:20.916Z,14.21
2022-08-07T06:20:38.130Z,14.24
2022-08-07T06:25:54.859Z,14.16
2022-08-07T06:30:58.740Z,14.21
2022-08-07T06:36:12.179Z,14.34
2022-08-07T06:42:00.737Z,14.38
2022-08-07T06:46:53.567Z,14.47
2022-08-07T06:52:15.969Z,14.65
2022-08-07T06:57:18.373Z,14.72
2022-08-07T07:02:48.963Z,14.82
2022-08-07T07:07:59.218Z,14.94
2022-08-07T07:13:17.120Z,14.95
2022-08-07T07:18:47.729Z,15.12
2022-08-07T07:24:05.971Z,16.97
2022-08-07T07:29:40.118Z,16.52
2022-08-07T07:34:40.873Z,16.48
2022-08-07T07:39:55.018Z,16.48
2022-08-07T07:45:01.038Z,16.57
2022-08-07T07:50:33.019Z,16.54
2022-08-07T07:55:37.126Z,16.65
2022-08-07T08:00:41.253Z,16.63
2022-08-07T08:05:53.960Z,16.65
2022-08-07T08:10:57.896Z,16.71
2022-08-07T08:16:02.403Z,16.77
2022-08-07T08:21:07.563Z,16.83
2022-08-07T08:26:30.566Z,16.81
2022-08-07T08:31:58.759Z,16.82
2022-08-07T08:36:58.560Z,16.76
2022-08-07T08:42:06.389Z,16.66
2022-08-07T08:47:52.956Z,16.77
2022-08-07T08:53:09.686Z,17.00
2022-08-07T08:58:28.550Z,17.29
2022-08-07T09:03:48.050Z,17.73
2022-08-07T09:09:20.628Z,17.92
2022-08-07T09:14:36.793Z,17.99
2022-08-07T09:20:34.925Z,18.17
2022-08-07T09:25:33.400Z,18.44
2022-08-07T09:30:54.535Z,19.13
2022-08-07T09:36:11.915Z,21.51
2022-08-07T09:41:36.211Z,21.53
2022-08-07T09:47:51.766Z,21.18
2022-08-07T09:52:56.834Z,20.14
2022-08-07T09:58:32.155Z,19.27
2022-08-07T10:04:05.724Z,18.70
2022-08-07T10:09:05.676Z,18.16
2022-08-07T10:14:11.223Z,18.11
2022-08-07T10:19:53.836Z,18.20
2022-08-07T10:25:04.834Z,18.34
2022-08-07T10:30:27.666Z,18.37
2022-08-07T10:35:53.588Z,18.40
2022-08-07T10:41:04.473Z,18.49
2022-08-07T10:46:15.590Z,18.58
2022-08-07T10:51:57.423Z,18.81
2022-08-07T10:57:03.352Z,20.26
2022-08-07T11:02:32.729Z,20.29
2022-08-07T11:07:58.809Z,19.77
2022-08-07T11:14:42.126Z,19.61
2022-08-07T11:18:42.881Z,19.09
2022-08-07T11:23:57.745Z,18.93
2022-08-07T11:29:13.243Z,19.02
2022-08-07T11:34:42.411Z,19.16
2022-08-07T11:39:59.912Z,19.53
2022-08-07T11:45:23.801Z,20.73
2022-08-07T11:50:58.712Z,21.60
2022-08-07T11:56:27.238Z,21.02
2022-08-07T12:02:17.581Z,20.52
2022-08-07T12:07:39.084Z,20.14
2022-08-07T12:12:47.877Z,20.06
2022-08-07T12:17:59.333Z,21.91
2022-08-07T12:24:05.661Z,21.90
2022-08-07T12:29:37.923Z,21.93
2022-08-07T12:34:49.144Z,22.47
2022-08-07T12:39:58.624Z,22.39
2022-08-07T12:45:09.093Z,22.09
2022-08-07T12:50:40.197Z,21.53
2022-08-07T12:56:04.275Z,21.38
2022-08-07T13:01:32.179Z,21.52
2022-08-07T13:07:00.628Z,21.69
2022-08-07T13:12:18.659Z,22.14
2022-08-07T13:17:40.837Z,22.25
2022-08-07T13:22:53.700Z,22.44
2022-08-07T13:28:11.141Z,22.79
2022-08-07T13:34:29.942Z,23.33
2022-08-07T13:38:49.888Z,22.34
2022-08-07T13:44:00.296Z,22.32
2022-08-07T13:49:08.919Z,22.34
2022-08-07T13:54:31.127Z,22.64
2022-08-07T13:59:39.727Z,22.40
2022-08-07T14:04:49.634Z,22.23
2022-08-07T14:10:16.302Z,22.43
2022-08-07T14:16:06.197Z,22.47
2022-08-07T14:22:03.134Z,22.82
2022-08-07T14:26:52.618Z,22.50
2022-08-07T14:31:57.966Z,22.26
2022-08-07T14:37:04.071Z,23.10
2022-08-07T14:42:19.794Z,24.13
2022-08-07T14:47:26.369Z,24.60
2022-08-07T14:52:33.960Z,24.44
2022-08-07T14:57:58.648Z,23.99
2022-08-07T15:03:00.165Z,23.15
2022-08-07T15:08:32.252Z,22.89
2022-08-07T15:13:37.845Z,22.41
2022-08-07T15:18:48.536Z,22.18
2022-08-07T15:25:13.410Z,22.27
2022-08-07T15:30:08.695Z,22.59
2022-08-07T15:45:55.870Z,22.92
2022-08-07T15:51:09.558Z,22.72
2022-08-07T15:56:14.025Z,21.79
2022-08-07T16:01:20.549Z,21.82
2022-08-07T16:06:50.410Z,21.76
2022-08-07T16:12:01.672Z,21.81
2022-08-07T16:18:02.029Z,21.78
2022-08-07T16:23:12.283Z,21.81
2022-08-07T16:30:05.972Z,21.60
2022-08-07T16:34:26.915Z,21.93
2022-08-07T16:40:06.359Z,21.90
2022-08-07T16:46:20.959Z,21.75
2022-08-07T16:51:57.626Z,21.31
2022-08-07T16:56:44.492Z,21.08
2022-08-07T17:02:12.103Z,20.90
2022-08-07T17:07:57.942Z,20.67
2022-08-07T17:13:16.330Z,20.74
2022-08-07T17:18:36.780Z,20.61
2022-08-07T17:23:52.015Z,20.54
2022-08-07T17:29:08.286Z,20.38
2022-08-07T17:34:34.615Z,20.26
2022-08-07T17:39:58.436Z,20.12
2022-08-07T17:45:17.398Z,20.09
2022-08-07T17:50:42.226Z,19.77
2022-08-07T17:55:55.046Z,19.54
2022-08-07T18:01:20.760Z,19.41
2022-08-07T18:06:37.092Z,19.26
2022-08-07T18:12:16.822Z,18.93
2022-08-07T18:18:39.729Z,18.67
2022-08-07T18:23:42.959Z,18.42
2022-08-07T18:28:59.044Z,18.28
2022-08-07T18:34:37.760Z,18.13
2022-08-07T18:40:18.565Z,17.98
2022-08-07T18:46:22.379Z,17.83
2022-08-07T18:52:33.417Z,17.58
2022-08-07T18:57:40.241Z,17.50
2022-08-07T19:02:52.440Z,17.25
2022-08-07T19:08:26.519Z,17.07
2022-08-07T19:13:50.990Z,16.92
2022-08-07T19:19:14.368Z,16.79
2022-08-07T19:24:30.809Z,16.66
2022-08-07T19:30:56.893Z,16.50
2022-08-07T19:35:11.464Z,16.50
2022-08-07T19:40:15.687Z,16.35
2022-08-07T19:46:06.037Z,16.25
2022-08-07T19:50:48.723Z,16.09
2022-08-07T19:55:58.097Z,15.93
2022-08-07T20:01:01.806Z,15.88
2022-08-07T20:06:06.871Z,15.71
2022-08-07T20:11:34.129Z,15.52
2022-08-07T20:16:47.985Z,15.34
2022-08-07T20:21:59.472Z,15.24
2022-08-07T20:27:07.514Z,15.08
2022-08-07T20:32:11.442Z,14.90
2022-08-07T20:37:34.032Z,14.74
2022-08-07T20:42:43.178Z,14.61
2022-08-07T20:47:56.584Z,14.49
2022-08-07T20:52:59.715Z,14.46
2022-08-07T20:58:04.031Z,14.36
2022-08-07T21:03:19.113Z,14.26
2022-08-07T21:08:37.679Z,14.11
2022-08-07T21:14:16.567Z,14.06
2022-08-07T21:19:13.976Z,14.04
2022-08-07T21:24:28.673Z,14.04
2022-08-07T21:30:10.983Z,14.17
2022-08-07T21:36:03.759Z,14.20
2022-08-07T21:41:10.823Z,14.10
2022-08-07T21:46:25.318Z,14.03
2022-08-07T21:51:51.873Z,13.95
2022-08-07T21:57:30.909Z,13.83
2022-08-07T22:03:16.438Z,13.70
2022-08-07T22:08:24.725Z,13.40
2022-08-07T22:13:51.848Z,13.36
2022-08-07T22:19:08.293Z,13.22
2022-08-07T22:24:17.650Z,13.20
2022-08-07T22:29:34.069Z,13.01
2022-08-07T22:34:58.075Z,12.93
2022-08-07T22:40:12.290Z,12.90
2022-08-07T22:46:04.380Z,12.83
2022-08-07T22:51:01.638Z,12.84
2022-08-07T22:56:08.602Z,12.82
2022-08-07T23:01:23.339Z,12.84
2022-08-07T23:06:40.031Z,12.79
2022-08-07T23:12:06.419Z,12.78
2022-08-07T23:17:41.762Z,12.74
2022-08-07T23:23:11.786Z,12.54
2022-08-07T23:28:34.395Z,12.55
2022-08-07T23:34:20.670Z,12.47
2022-08-07T23:39:17.781Z,12.41
2022-08-07T23:44:37.593Z,12.37
2022-08-07T23:50:01.994Z,12.21
2022-08-07T23:55:52.617Z,12.24
