createdAt,value
2017-12-12T00:02:03.119Z,1.52
2017-12-12T00:04:36.876Z,0.57
2017-12-12T00:07:11.346Z,1.17
2017-12-12T00:09:45.124Z,1.90
2017-12-12T00:12:18.899Z,1.15
2017-12-12T00:14:55.733Z,0.60
2017-12-12T00:17:30.256Z,1.48
2017-12-12T00:20:04.703Z,1.15
2017-12-12T00:22:46.032Z,0.60
2017-12-12T00:25:20.013Z,0.60
2017-12-12T00:27:53.701Z,0.85
2017-12-12T00:30:27.713Z,0.50
2017-12-12T00:33:01.425Z,0.90
2017-12-12T00:35:36.049Z,0.50
2017-12-12T00:38:09.800Z,1.08
2017-12-12T00:40:43.769Z,1.20
2017-12-12T00:43:17.609Z,1.27
2017-12-12T00:45:52.198Z,0.60
2017-12-12T00:48:26.017Z,0.75
2017-12-12T00:50:59.670Z,0.90
2017-12-12T00:53:33.480Z,1.45
2017-12-12T00:56:07.571Z,0.95
2017-12-12T00:58:42.346Z,1.87
2017-12-12T01:01:16.204Z,0.88
2017-12-12T01:03:50.649Z,0.93
2017-12-12T01:06:24.360Z,0.60
2017-12-12T01:08:58.181Z,1.42
2017-12-12T01:11:31.873Z,1.87
2017-12-12T01:14:05.764Z,0.70
2017-12-12T01:16:40.321Z,0.50
2017-12-12T01:19:14.906Z,1.00
2017-12-12T01:21:49.057Z,0.57
2017-12-12T01:24:22.849Z,0.80
2017-12-12T01:26:56.682Z,1.40
2017-12-12T01:29:30.487Z,1.15
2017-12-12T01:32:04.326Z,0.80
2017-12-12T01:34:38.046Z,1.95
2017-12-12T01:37:12.222Z,0.98
2017-12-12T01:39:45.917Z,2.53
2017-12-12T01:42:20.420Z,1.80
2017-12-12T01:44:54.020Z,1.37
2017-12-12T01:47:27.695Z,2.87
2017-12-12T01:50:01.525Z,0.88
2017-12-12T01:52:35.676Z,0.98
2017-12-12T01:55:09.450Z,0.73
2017-12-12T01:57:43.494Z,1.55
2017-12-12T02:00:17.161Z,1.10
2017-12-12T02:02:55.180Z,1.25
2017-12-12T02:05:29.043Z,2.03
2017-12-12T02:08:02.828Z,0.80
2017-12-12T02:10:36.573Z,0.88
2017-12-12T02:13:10.380Z,1.62
2017-12-12T02:15:45.852Z,0.85
2017-12-12T02:18:19.598Z,3.55
2017-12-12T02:20:53.349Z,0.80
2017-12-12T02:23:27.381Z,1.17
2017-12-12T02:26:01.186Z,1.00
2017-12-12T02:28:34.949Z,1.75
2017-12-12T02:31:08.763Z,0.62
2017-12-12T02:33:43.192Z,0.70
2017-12-12T02:36:16.818Z,0.60
2017-12-12T02:38:50.791Z,0.95
2017-12-12T02:41:24.729Z,0.68
2017-12-12T02:43:58.498Z,0.70
2017-12-12T02:46:32.228Z,0.60
2017-12-12T02:49:06.070Z,0.90
2017-12-12T02:51:39.839Z,0.40
2017-12-12T02:54:14.540Z,0.70
2017-12-12T02:56:48.328Z,1.08
2017-12-12T02:59:22.181Z,0.50
2017-12-12T03:01:57.720Z,0.77
2017-12-12T03:04:31.847Z,1.52
2017-12-12T03:07:05.675Z,0.50
2017-12-12T03:09:39.488Z,0.50
2017-12-12T03:12:13.272Z,0.40
2017-12-12T03:14:47.821Z,0.50
2017-12-12T03:17:22.245Z,0.80
2017-12-12T03:19:56.328Z,0.50
2017-12-12T03:22:30.834Z,0.80
2017-12-12T03:25:04.587Z,0.40
2017-12-12T03:27:39.156Z,0.40
2017-12-12T03:30:12.981Z,0.40
2017-12-12T03:32:46.756Z,0.60
2017-12-12T03:35:20.593Z,0.90
2017-12-12T03:37:54.388Z,0.50
2017-12-12T03:40:29.225Z,0.62
2017-12-12T03:43:02.903Z,0.52
2017-12-12T03:45:36.777Z,1.67
2017-12-12T03:48:11.154Z,1.15
2017-12-12T03:50:45.698Z,0.55
2017-12-12T03:53:20.205Z,0.40
2017-12-12T03:55:54.818Z,0.50
2017-12-12T03:58:28.697Z,0.60
2017-12-12T04:01:02.536Z,0.40
2017-12-12T04:03:36.245Z,0.43
2017-12-12T04:06:16.026Z,1.05
2017-12-12T04:08:49.754Z,0.50
2017-12-12T04:11:23.846Z,0.80
2017-12-12T04:13:57.621Z,1.85
2017-12-12T04:16:31.644Z,0.60
2017-12-12T04:19:05.405Z,0.70
2017-12-12T04:21:39.552Z,0.40
2017-12-12T04:24:13.436Z,0.45
2017-12-12T04:26:47.213Z,0.80
2017-12-12T04:29:21.799Z,0.60
2017-12-12T04:31:55.681Z,0.80
2017-12-12T04:34:29.437Z,1.55
2017-12-12T04:37:03.183Z,1.00
2017-12-12T04:39:37.117Z,0.50
2017-12-12T04:42:10.893Z,1.00
2017-12-12T04:44:44.616Z,0.60
2017-12-12T04:47:18.361Z,0.40
2017-12-12T04:49:54.158Z,0.60
2017-12-12T04:52:28.080Z,0.73
2017-12-12T04:55:01.869Z,1.33
2017-12-12T04:57:35.733Z,2.95
2017-12-12T05:00:09.396Z,1.00
2017-12-12T05:02:43.120Z,0.80
2017-12-12T05:05:17.622Z,0.75
2017-12-12T05:07:51.340Z,0.75
2017-12-12T05:10:25.136Z,0.95
2017-12-12T05:12:58.850Z,0.93
2017-12-12T05:15:32.542Z,1.10
2017-12-12T05:18:06.100Z,1.00
2017-12-12T05:20:39.832Z,1.00
2017-12-12T05:23:13.661Z,0.80
2017-12-12T05:25:47.366Z,1.15
2017-12-12T05:28:31.860Z,1.15
2017-12-12T05:31:06.249Z,1.40
2017-12-12T05:33:40.846Z,1.90
2017-12-12T05:36:14.728Z,2.60
2017-12-12T05:38:48.409Z,1.87
2017-12-12T05:41:23.313Z,1.60
2017-12-12T05:43:56.929Z,1.48
2017-12-12T05:46:30.649Z,1.87
2017-12-12T05:49:05.183Z,4.60
2017-12-12T05:51:39.170Z,3.87
2017-12-12T05:54:13.840Z,2.80
2017-12-12T05:56:47.705Z,5.12
2017-12-12T05:59:22.047Z,2.62
2017-12-12T06:01:56.694Z,2.70
2017-12-12T06:04:33.142Z,3.08
2017-12-12T06:07:06.824Z,2.25
2017-12-12T06:09:41.689Z,2.62
2017-12-12T06:12:16.279Z,2.60
2017-12-12T06:14:53.033Z,2.50
2017-12-12T06:17:28.765Z,3.80
2017-12-12T06:20:05.319Z,2.08
2017-12-12T06:22:39.276Z,5.95
2017-12-12T06:25:16.648Z,2.35
2017-12-12T06:27:50.420Z,2.45
2017-12-12T06:30:24.219Z,10.10
2017-12-12T06:32:57.907Z,2.85
2017-12-12T06:35:31.701Z,9.20
2017-12-12T06:38:05.484Z,2.40
2017-12-12T06:40:40.009Z,5.22
2017-12-12T06:43:14.760Z,6.57
2017-12-12T06:45:48.577Z,2.50
2017-12-12T06:48:22.349Z,2.45
2017-12-12T06:50:57.081Z,3.33
2017-12-12T06:53:34.367Z,5.47
2017-12-12T06:56:09.078Z,2.72
2017-12-12T06:58:42.873Z,1.98
2017-12-12T07:01:17.102Z,4.82
2017-12-12T07:03:51.615Z,2.60
2017-12-12T07:06:25.418Z,3.90
2017-12-12T07:08:59.219Z,2.58
2017-12-12T07:11:33.073Z,3.05
2017-12-12T07:14:10.334Z,2.90
2017-12-12T07:16:44.102Z,3.53
2017-12-12T07:19:18.256Z,4.87
2017-12-12T07:21:55.649Z,2.58
2017-12-12T07:24:29.442Z,2.70
2017-12-12T07:27:03.367Z,2.05
2017-12-12T07:29:38.091Z,6.47
2017-12-12T07:32:13.857Z,3.20
2017-12-12T07:34:48.378Z,1.85
2017-12-12T07:37:22.257Z,5.82
2017-12-12T07:39:56.804Z,7.50
2017-12-12T07:42:31.305Z,2.15
2017-12-12T07:45:05.077Z,2.50
2017-12-12T07:47:38.833Z,3.42
2017-12-12T07:50:12.633Z,1.95
2017-12-12T07:52:49.763Z,2.65
2017-12-12T07:55:24.325Z,2.00
2017-12-12T07:57:59.847Z,1.87
2017-12-12T08:00:33.745Z,2.42
2017-12-12T08:03:07.510Z,4.30
2017-12-12T08:05:41.623Z,2.05
2017-12-12T08:08:15.445Z,7.00
2017-12-12T08:10:49.418Z,6.60
2017-12-12T08:13:23.186Z,2.55
2017-12-12T08:15:57.261Z,3.17
2017-12-12T08:18:31.023Z,2.65
2017-12-12T08:21:04.786Z,2.20
2017-12-12T08:23:39.035Z,4.53
2017-12-12T08:26:14.213Z,2.75
2017-12-12T08:28:52.720Z,4.05
2017-12-12T08:31:26.488Z,5.03
2017-12-12T08:34:00.950Z,4.22
2017-12-12T08:36:36.595Z,3.45
2017-12-12T08:39:10.485Z,2.45
2017-12-12T08:41:44.214Z,3.08
2017-12-12T08:44:17.961Z,9.20
2017-12-12T08:46:51.621Z,11.00
2017-12-12T08:49:26.494Z,7.43
2017-12-12T08:52:02.347Z,5.75
2017-12-12T08:54:36.078Z,13.00
2017-12-12T08:57:09.965Z,3.12
2017-12-12T08:59:43.778Z,4.18
2017-12-12T09:02:17.526Z,6.12
2017-12-12T09:04:51.307Z,5.75
2017-12-12T09:07:25.092Z,4.25
2017-12-12T09:09:58.756Z,3.20
2017-12-12T09:12:33.439Z,5.60
2017-12-12T09:15:07.109Z,2.40
2017-12-12T09:17:41.004Z,5.60
2017-12-12T09:20:14.707Z,2.45
2017-12-12T09:22:48.516Z,7.65
2017-12-12T09:25:22.371Z,2.30
2017-12-12T09:27:56.137Z,5.85
2017-12-12T09:30:29.899Z,7.70
2017-12-12T09:33:03.621Z,2.50
2017-12-12T09:35:37.349Z,4.12
2017-12-12T09:38:11.266Z,3.65
2017-12-12T09:40:45.069Z,2.60
2017-12-12T09:43:19.658Z,5.45
2017-12-12T09:45:54.094Z,2.67
2017-12-12T09:48:28.611Z,3.72
2017-12-12T09:51:02.441Z,4.78
2017-12-12T09:53:36.184Z,2.92
2017-12-12T09:56:10.241Z,4.53
2017-12-12T09:58:44.773Z,7.47
2017-12-12T10:01:18.686Z,2.60
2017-12-12T10:03:52.431Z,3.53
2017-12-12T10:06:26.309Z,2.05
2017-12-12T10:09:00.103Z,2.85
2017-12-12T10:11:34.626Z,2.15
2017-12-12T10:14:09.156Z,2.03
2017-12-12T10:16:42.848Z,3.75
2017-12-12T10:19:16.653Z,3.85
2017-12-12T10:21:50.578Z,3.65
2017-12-12T10:24:24.310Z,2.60
2017-12-12T10:26:58.631Z,4.35
2017-12-12T10:29:33.189Z,1.50
2017-12-12T10:32:07.002Z,2.80
2017-12-12T10:34:40.835Z,3.10
2017-12-12T10:37:14.675Z,3.42
2017-12-12T10:39:49.049Z,6.15
2017-12-12T10:42:22.837Z,2.58
2017-12-12T10:44:56.624Z,7.50
2017-12-12T10:47:31.371Z,2.42
2017-12-12T10:50:05.177Z,4.95
2017-12-12T10:52:38.999Z,2.22
2017-12-12T10:55:12.788Z,3.60
2017-12-12T10:57:46.498Z,3.40
2017-12-12T11:00:20.300Z,2.30
2017-12-12T11:02:53.981Z,3.80
2017-12-12T11:05:27.873Z,6.25
2017-12-12T11:08:02.791Z,5.30
2017-12-12T11:10:36.524Z,4.40
2017-12-12T11:13:10.374Z,3.12
2017-12-12T11:15:43.991Z,3.25
2017-12-12T11:18:17.836Z,3.75
2017-12-12T11:20:51.654Z,2.58
2017-12-12T11:23:26.620Z,3.15
2017-12-12T11:26:00.500Z,2.65
2017-12-12T11:28:35.031Z,3.50
2017-12-12T11:31:08.789Z,2.65
2017-12-12T11:33:42.635Z,2.15
2017-12-12T11:36:17.126Z,2.60
2017-12-12T11:38:50.978Z,3.10
2017-12-12T11:41:24.795Z,3.78
2017-12-12T11:43:58.608Z,5.28
2017-12-12T11:46:32.352Z,17.48
2017-12-12T11:49:07.078Z,2.58
2017-12-12T11:51:40.802Z,4.65
2017-12-12T11:54:14.623Z,10.57
2017-12-12T11:56:49.214Z,2.65
2017-12-12T11:59:26.733Z,4.45
2017-12-12T12:02:04.632Z,3.95
2017-12-12T12:04:38.502Z,3.95
2017-12-12T12:07:12.268Z,6.12
2017-12-12T12:09:46.068Z,2.87
2017-12-12T12:12:20.560Z,1.85
2017-12-12T12:14:54.537Z,4.05
2017-12-12T12:17:28.469Z,3.37
2017-12-12T12:20:02.747Z,3.62
2017-12-12T12:22:36.364Z,4.43
2017-12-12T12:25:10.148Z,5.85
2017-12-12T12:27:43.892Z,4.57
2017-12-12T12:30:17.682Z,4.05
2017-12-12T12:32:51.602Z,2.67
2017-12-12T12:35:25.491Z,3.12
2017-12-12T12:37:59.357Z,4.07
2017-12-12T12:40:33.173Z,5.65
2017-12-12T12:43:07.095Z,2.65
2017-12-12T12:45:40.796Z,5.30
2017-12-12T12:48:20.916Z,2.20
2017-12-12T12:50:54.659Z,6.80
2017-12-12T12:53:29.387Z,2.45
2017-12-12T12:56:03.912Z,1.95
2017-12-12T12:58:37.637Z,2.28
2017-12-12T13:01:11.596Z,2.12
2017-12-12T13:03:45.414Z,3.00
2017-12-12T13:06:19.264Z,3.65
2017-12-12T13:08:53.629Z,1.90
2017-12-12T13:11:27.584Z,5.45
2017-12-12T13:14:01.515Z,1.60
2017-12-12T13:16:39.092Z,3.30
2017-12-12T13:19:12.875Z,3.97
2017-12-12T13:21:48.690Z,3.47
2017-12-12T13:24:22.453Z,2.75
2017-12-12T13:26:56.408Z,2.95
2017-12-12T13:29:31.130Z,3.10
2017-12-12T13:32:04.776Z,3.40
2017-12-12T13:34:39.502Z,2.67
2017-12-12T13:37:13.381Z,4.37
2017-12-12T13:39:47.098Z,2.85
2017-12-12T13:42:20.874Z,3.85
2017-12-12T13:44:54.732Z,4.65
2017-12-12T13:47:28.465Z,1.85
2017-12-12T13:50:06.681Z,13.65
2017-12-12T13:52:40.474Z,2.78
2017-12-12T13:55:14.322Z,2.70
2017-12-12T13:57:48.282Z,3.00
2017-12-12T14:00:22.024Z,1.83
2017-12-12T14:02:55.800Z,6.93
2017-12-12T14:05:29.550Z,2.92
2017-12-12T14:08:03.202Z,4.90
2017-12-12T14:10:37.753Z,2.83
2017-12-12T14:13:11.428Z,3.22
2017-12-12T14:15:45.125Z,6.40
2017-12-12T14:18:18.840Z,2.30
2017-12-12T14:20:52.725Z,6.28
2017-12-12T14:23:27.307Z,2.55
2017-12-12T14:26:01.063Z,3.85
2017-12-12T14:28:34.773Z,8.05
2017-12-12T14:31:09.654Z,3.25
2017-12-12T14:33:43.334Z,6.78
2017-12-12T14:36:17.105Z,2.85
2017-12-12T14:38:50.949Z,2.22
2017-12-12T14:41:25.522Z,4.40
2017-12-12T14:43:59.266Z,1.37
2017-12-12T14:46:33.069Z,3.10
2017-12-12T14:49:07.662Z,1.70
2017-12-12T14:51:41.718Z,2.55
2017-12-12T14:54:16.914Z,6.20
2017-12-12T14:56:54.016Z,2.90
2017-12-12T14:59:30.409Z,3.55
2017-12-12T15:02:04.409Z,4.65
2017-12-12T15:04:38.370Z,4.72
2017-12-12T15:07:13.680Z,5.45
2017-12-12T15:09:49.513Z,6.07
2017-12-12T15:12:23.570Z,6.30
2017-12-12T15:14:57.777Z,3.95
2017-12-12T15:17:31.489Z,3.12
2017-12-12T15:20:05.370Z,7.05
2017-12-12T15:22:39.810Z,5.43
2017-12-12T15:25:13.686Z,4.78
2017-12-12T15:27:48.249Z,4.47
2017-12-12T15:30:22.001Z,4.25
2017-12-12T15:32:56.038Z,6.35
2017-12-12T15:35:29.718Z,4.15
2017-12-12T15:38:03.895Z,2.72
2017-12-12T15:40:37.839Z,8.48
2017-12-12T15:43:12.481Z,3.30
2017-12-12T15:45:48.149Z,6.47
2017-12-12T15:48:25.015Z,6.10
2017-12-12T15:50:58.976Z,6.35
2017-12-12T15:53:32.845Z,5.40
2017-12-12T15:56:07.569Z,7.00
2017-12-12T15:58:41.403Z,7.25
2017-12-12T16:01:15.241Z,5.12
2017-12-12T16:03:49.760Z,9.60
2017-12-12T16:06:23.716Z,6.72
2017-12-12T16:08:57.535Z,7.80
2017-12-12T16:11:31.474Z,6.25
2017-12-12T16:14:05.313Z,4.10
2017-12-12T16:16:39.204Z,4.00
2017-12-12T16:19:13.090Z,4.78
2017-12-12T16:21:46.836Z,5.20
2017-12-12T16:24:21.402Z,9.98
2017-12-12T16:26:55.185Z,5.62
2017-12-12T16:29:29.074Z,5.95
2017-12-12T16:32:04.045Z,4.40
2017-12-12T16:34:37.868Z,4.75
2017-12-12T16:37:11.590Z,2.62
2017-12-12T16:39:45.519Z,3.47
2017-12-12T16:42:19.251Z,3.78
2017-12-12T16:44:53.792Z,3.10
2017-12-12T16:47:27.610Z,11.77
2017-12-12T16:50:01.344Z,4.78
2017-12-12T16:52:35.186Z,2.62
2017-12-12T16:55:08.801Z,3.00
2017-12-12T16:57:43.344Z,3.85
2017-12-12T17:00:17.964Z,7.60
2017-12-12T17:02:52.582Z,5.07
2017-12-12T17:05:28.361Z,3.92
2017-12-12T17:08:02.115Z,11.82
2017-12-12T17:10:35.930Z,5.40
2017-12-12T17:13:09.821Z,8.40
2017-12-12T17:15:43.742Z,5.18
2017-12-12T17:18:17.550Z,6.10
2017-12-12T17:20:52.077Z,5.30
2017-12-12T17:23:26.507Z,4.32
2017-12-12T17:26:00.207Z,4.90
2017-12-12T17:28:33.905Z,6.47
2017-12-12T17:31:07.711Z,4.28
2017-12-12T17:33:42.236Z,8.80
2017-12-12T17:36:15.977Z,7.78
2017-12-12T17:38:49.745Z,3.95
2017-12-12T17:41:23.532Z,4.82
2017-12-12T17:43:57.336Z,2.17
2017-12-12T17:46:31.355Z,5.10
2017-12-12T17:49:05.207Z,6.78
2017-12-12T17:51:39.104Z,4.82
2017-12-12T17:54:12.866Z,5.45
2017-12-12T17:56:46.466Z,6.47
2017-12-12T17:59:20.357Z,5.60
2017-12-12T18:01:55.118Z,5.90
2017-12-12T18:04:29.076Z,6.35
2017-12-12T18:07:02.906Z,12.02
2017-12-12T18:09:37.480Z,4.00
2017-12-12T18:12:11.433Z,4.25
2017-12-12T18:14:45.130Z,5.40
2017-12-12T18:17:18.829Z,8.98
2017-12-12T18:19:53.404Z,3.78
2017-12-12T18:22:27.230Z,5.50
2017-12-12T18:25:01.073Z,4.75
2017-12-12T18:27:34.880Z,6.78
2017-12-12T18:30:08.631Z,8.02
2017-12-12T18:32:42.491Z,10.38
2017-12-12T18:35:17.062Z,7.10
2017-12-12T18:37:50.734Z,13.50
2017-12-12T18:40:24.458Z,8.88
2017-12-12T18:42:58.717Z,9.23
2017-12-12T18:45:33.343Z,7.30
2017-12-12T18:48:07.241Z,5.35
2017-12-12T18:50:40.992Z,9.15
2017-12-12T18:53:14.801Z,6.10
2017-12-12T18:55:49.425Z,5.55
2017-12-12T18:58:23.278Z,5.18
2017-12-12T19:00:57.006Z,9.77
2017-12-12T19:03:30.854Z,10.27
2017-12-12T19:06:05.685Z,5.70
2017-12-12T19:08:39.486Z,11.70
2017-12-12T19:11:14.077Z,9.00
2017-12-12T19:13:47.752Z,10.25
2017-12-12T19:16:21.609Z,15.18
2017-12-12T19:18:55.524Z,8.02
2017-12-12T19:21:29.496Z,6.03
2017-12-12T19:24:03.366Z,5.55
2017-12-12T19:26:37.196Z,5.78
2017-12-12T19:29:10.999Z,8.25
2017-12-12T19:31:44.787Z,4.43
2017-12-12T19:34:18.904Z,5.78
2017-12-12T19:36:52.780Z,7.25
2017-12-12T19:39:28.266Z,5.57
2017-12-12T19:42:02.085Z,4.05
2017-12-12T19:44:35.810Z,5.35
2017-12-12T19:47:10.431Z,4.47
2017-12-12T19:49:44.557Z,5.12
2017-12-12T19:52:18.415Z,3.75
2017-12-12T19:54:52.138Z,5.25
2017-12-12T19:57:25.941Z,6.00
2017-12-12T19:59:59.749Z,4.00
2017-12-12T20:02:33.575Z,5.53
2017-12-12T20:05:07.488Z,6.75
2017-12-12T20:07:42.366Z,6.78
2017-12-12T20:10:17.192Z,7.57
2017-12-12T20:12:50.868Z,12.18
2017-12-12T20:15:25.770Z,4.37
2017-12-12T20:17:59.455Z,4.15
2017-12-12T20:20:34.027Z,4.90
2017-12-12T20:23:07.775Z,4.45
2017-12-12T20:25:41.785Z,6.65
2017-12-12T20:28:15.780Z,10.38
2017-12-12T20:30:50.376Z,7.47
2017-12-12T20:33:24.226Z,7.43
2017-12-12T20:35:58.082Z,5.40
2017-12-12T20:38:31.951Z,7.53
2017-12-12T20:41:05.717Z,7.25
2017-12-12T20:43:40.504Z,10.68
2017-12-12T20:46:22.038Z,7.15
2017-12-12T20:48:55.888Z,10.60
2017-12-12T20:51:30.411Z,8.70
2017-12-12T20:54:04.212Z,8.43
2017-12-12T20:56:38.032Z,7.60
2017-12-12T20:59:11.895Z,9.27
2017-12-12T21:01:45.647Z,6.15
2017-12-12T21:04:20.143Z,5.82
2017-12-12T21:06:53.879Z,6.10
2017-12-12T21:09:28.396Z,6.07
2017-12-12T21:12:02.939Z,6.70
2017-12-12T21:14:37.647Z,7.45
2017-12-12T21:17:11.525Z,10.68
2017-12-12T21:19:45.360Z,9.40
2017-12-12T21:22:19.094Z,6.87
2017-12-12T21:24:53.010Z,6.05
2017-12-12T21:27:27.658Z,7.45
2017-12-12T21:30:01.444Z,6.80
2017-12-12T21:32:35.336Z,6.65
2017-12-12T21:35:09.130Z,8.93
2017-12-12T21:37:43.748Z,7.70
2017-12-12T21:40:17.579Z,13.43
2017-12-12T21:42:51.248Z,7.62
2017-12-12T21:45:25.124Z,5.70
2017-12-12T21:47:58.850Z,6.40
2017-12-12T21:50:32.682Z,7.72
2017-12-12T21:53:06.565Z,7.22
2017-12-12T21:55:40.454Z,5.87
2017-12-12T21:58:14.180Z,7.30
2017-12-12T22:00:48.005Z,6.35
2017-12-12T22:03:22.587Z,9.55
2017-12-12T22:05:56.373Z,6.10
2017-12-12T22:08:30.163Z,5.70
2017-12-12T22:11:04.009Z,9.63
2017-12-12T22:13:37.888Z,7.68
2017-12-12T22:16:11.665Z,7.43
2017-12-12T22:18:49.454Z,6.47
2017-12-12T22:21:23.205Z,6.65
2017-12-12T22:23:56.929Z,7.40
2017-12-12T22:26:30.597Z,8.10
2017-12-12T22:29:05.824Z,5.20
2017-12-12T22:31:39.543Z,9.77
2017-12-12T22:34:14.074Z,7.12
2017-12-12T22:36:48.568Z,6.47
2017-12-12T22:39:22.374Z,8.45
2017-12-12T22:41:56.157Z,6.28
2017-12-12T22:44:30.277Z,9.68
2017-12-12T22:47:04.023Z,6.30
2017-12-12T22:49:37.793Z,6.87
2017-12-12T22:52:11.561Z,8.30
2017-12-12T22:54:46.207Z,7.47
2017-12-12T22:57:19.986Z,5.78
2017-12-12T22:59:54.980Z,7.65
2017-12-12T23:02:28.771Z,5.03
2017-12-12T23:05:02.469Z,5.37
2017-12-12T23:07:36.253Z,5.85
2017-12-12T23:10:10.065Z,5.32
2017-12-12T23:12:43.885Z,6.32
2017-12-12T23:15:17.661Z,8.52
2017-12-12T23:17:51.453Z,5.68
2017-12-12T23:20:25.257Z,7.07
2017-12-12T23:22:59.776Z,5.85
2017-12-12T23:25:33.870Z,7.60
2017-12-12T23:28:07.594Z,6.40
2017-12-12T23:30:41.501Z,6.72
2017-12-12T23:33:15.361Z,4.68
2017-12-12T23:35:49.249Z,6.12
2017-12-12T23:38:22.969Z,6.53
2017-12-12T23:40:56.804Z,6.90
2017-12-12T23:43:30.533Z,7.10
2017-12-12T23:46:04.257Z,5.15
2017-12-12T23:48:38.093Z,8.63
2017-12-12T23:51:11.896Z,8.95
2017-12-12T23:53:45.625Z,6.00
2017-12-12T23:56:19.260Z,5.22
2017-12-12T23:58:53.169Z,9.70
