createdAt,value
2019-04-28T00:00:54.171Z,60.06
2019-04-28T00:01:54.201Z,59.54
2019-04-28T00:02:54.159Z,60.40
2019-04-28T00:03:54.137Z,61.44
2019-04-28T00:04:54.126Z,61.13
2019-04-28T00:05:54.113Z,61.44
2019-04-28T00:06:54.101Z,61.54
2019-04-28T00:07:54.110Z,61.54
2019-04-28T00:08:54.099Z,62.04
2019-04-28T00:09:54.076Z,62.38
2019-04-28T00:10:54.061Z,60.92
2019-04-28T00:11:54.046Z,61.65
2019-04-28T00:12:54.040Z,60.50
2019-04-28T00:13:54.036Z,61.23
2019-04-28T00:14:54.026Z,61.13
2019-04-28T00:15:54.002Z,60.11
2019-04-28T00:16:53.999Z,60.42
2019-04-28T00:17:54.013Z,60.01
2019-04-28T00:19:06.542Z,59.70
2019-04-28T00:19:54.524Z,59.49
2019-04-28T00:20:53.997Z,58.65
2019-04-28T00:21:53.973Z,58.65
2019-04-28T00:22:53.994Z,58.76
2019-04-28T00:23:53.924Z,58.24
2019-04-28T00:24:54.002Z,58.03
2019-04-28T00:25:53.901Z,58.65
2019-04-28T00:26:53.889Z,58.86
2019-04-28T00:27:53.875Z,58.45
2019-04-28T00:28:53.865Z,58.86
2019-04-28T00:29:53.865Z,59.10
2019-04-28T00:30:53.885Z,59.93
2019-04-28T00:31:53.835Z,60.35
2019-04-28T00:32:53.843Z,60.14
2019-04-28T00:33:53.815Z,59.72
2019-04-28T00:34:53.809Z,59.93
2019-04-28T00:35:53.797Z,59.83
2019-04-28T00:36:53.824Z,59.62
2019-04-28T00:37:53.776Z,59.72
2019-04-28T00:38:53.758Z,59.55
2019-04-28T00:39:53.749Z,59.31
2019-04-28T00:40:53.753Z,59.44
2019-04-28T00:41:53.737Z,59.02
2019-04-28T00:42:53.729Z,58.92
2019-04-28T00:43:53.709Z,59.02
2019-04-28T00:44:53.696Z,59.65
2019-04-28T00:45:53.684Z,59.12
2019-04-28T00:46:53.681Z,59.12
2019-04-28T00:47:53.713Z,58.50
2019-04-28T00:48:53.655Z,58.61
2019-04-28T00:50:04.932Z,58.71
2019-04-28T00:50:53.629Z,58.92
2019-04-28T00:51:53.618Z,59.55
2019-04-28T00:52:53.613Z,59.55
2019-04-28T00:53:53.609Z,59.12
2019-04-28T00:54:53.590Z,59.44
2019-04-28T00:55:54.068Z,58.92
2019-04-28T00:56:53.568Z,59.05
2019-04-28T00:57:53.561Z,59.05
2019-04-28T00:58:53.608Z,59.47
2019-04-28T00:59:58.204Z,59.47
2019-04-28T01:00:54.529Z,59.57
2019-04-28T01:01:53.526Z,59.55
2019-04-28T01:02:53.518Z,59.57
2019-04-28T01:03:53.509Z,59.36
2019-04-28T01:04:53.579Z,59.16
2019-04-28T01:05:53.474Z,59.26
2019-04-28T01:06:53.466Z,59.05
2019-04-28T01:07:53.449Z,59.67
2019-04-28T01:08:53.449Z,59.05
2019-04-28T01:09:53.429Z,59.18
2019-04-28T01:10:53.456Z,59.39
2019-04-28T01:11:53.621Z,59.28
2019-04-28T01:12:53.400Z,59.70
2019-04-28T01:13:53.387Z,59.49
2019-04-28T01:14:55.451Z,59.28
2019-04-28T01:15:53.363Z,59.70
2019-04-28T01:16:53.403Z,59.70
2019-04-28T01:17:53.352Z,59.39
2019-04-28T01:18:53.332Z,60.22
2019-04-28T01:19:53.319Z,59.49
2019-04-28T01:21:03.905Z,59.49
2019-04-28T01:21:53.299Z,59.49
2019-04-28T01:22:53.307Z,59.39
2019-04-28T01:23:53.283Z,59.18
2019-04-28T01:24:53.267Z,60.02
2019-04-28T01:25:53.261Z,59.49
2019-04-28T01:26:53.268Z,59.52
2019-04-28T01:27:53.244Z,59.70
2019-04-28T01:28:53.229Z,59.91
2019-04-28T01:30:05.478Z,59.49
2019-04-28T01:30:54.201Z,60.57
2019-04-28T01:31:53.189Z,59.59
2019-04-28T01:32:53.218Z,59.52
2019-04-28T01:33:53.169Z,59.83
2019-04-28T01:34:53.160Z,59.83
2019-04-28T01:35:53.151Z,59.73
2019-04-28T01:36:53.145Z,60.25
2019-04-28T01:37:53.129Z,60.98
2019-04-28T01:38:53.161Z,60.67
2019-04-28T01:39:53.108Z,60.98
2019-04-28T01:40:53.100Z,60.57
2019-04-28T01:41:53.082Z,60.70
2019-04-28T01:42:53.085Z,59.94
2019-04-28T01:43:53.062Z,60.04
2019-04-28T01:44:53.069Z,60.25
2019-04-28T01:45:53.039Z,59.97
2019-04-28T01:46:53.033Z,59.55
2019-04-28T01:47:53.029Z,59.65
2019-04-28T01:48:53.015Z,60.17
2019-04-28T01:49:52.995Z,59.73
2019-04-28T01:50:53.030Z,60.07
2019-04-28T01:52:05.717Z,60.07
2019-04-28T01:52:52.975Z,60.57
2019-04-28T01:53:52.954Z,60.07
2019-04-28T01:54:53.590Z,60.25
2019-04-28T01:55:52.933Z,59.65
2019-04-28T01:56:52.973Z,59.44
2019-04-28T01:57:52.910Z,59.97
2019-04-28T01:58:52.902Z,60.07
2019-04-28T01:59:52.889Z,59.97
2019-04-28T02:00:52.905Z,59.65
2019-04-28T02:01:52.924Z,60.17
2019-04-28T02:02:52.905Z,60.28
2019-04-28T02:03:52.846Z,59.55
2019-04-28T02:04:52.840Z,59.55
2019-04-28T02:05:52.839Z,59.76
2019-04-28T02:06:52.817Z,59.86
2019-04-28T02:07:52.808Z,60.28
2019-04-28T02:08:52.913Z,60.07
2019-04-28T02:09:52.790Z,60.28
2019-04-28T02:10:52.774Z,60.17
2019-04-28T02:11:52.760Z,59.89
2019-04-28T02:12:52.749Z,60.07
2019-04-28T02:13:52.791Z,60.17
2019-04-28T02:14:52.732Z,60.17
2019-04-28T02:15:52.730Z,59.76
2019-04-28T02:16:53.612Z,59.97
2019-04-28T02:18:00.085Z,59.55
2019-04-28T02:18:52.688Z,59.76
2019-04-28T02:19:52.741Z,59.58
2019-04-28T02:20:59.650Z,59.55
2019-04-28T02:21:52.656Z,59.68
2019-04-28T02:22:59.938Z,59.58
2019-04-28T02:23:52.637Z,59.76
2019-04-28T02:24:52.627Z,60.28
2019-04-28T02:25:52.654Z,60.28
2019-04-28T02:26:52.804Z,60.28
2019-04-28T02:27:52.598Z,59.86
2019-04-28T02:28:52.584Z,60.38
2019-04-28T02:29:52.583Z,59.23
2019-04-28T02:30:53.878Z,60.38
2019-04-28T02:31:52.591Z,60.07
2019-04-28T02:32:52.540Z,59.76
2019-04-28T02:33:53.865Z,59.65
2019-04-28T02:34:52.516Z,59.65
2019-04-28T02:35:52.514Z,59.76
2019-04-28T02:36:53.803Z,60.07
2019-04-28T02:37:52.520Z,59.86
2019-04-28T02:38:52.472Z,60.17
2019-04-28T02:39:52.470Z,59.65
2019-04-28T02:40:52.464Z,59.97
2019-04-28T02:41:52.441Z,59.44
2019-04-28T02:42:52.514Z,59.44
2019-04-28T02:43:52.455Z,59.55
2019-04-28T02:44:52.454Z,60.07
2019-04-28T02:45:53.448Z,59.65
2019-04-28T02:46:52.388Z,59.86
2019-04-28T02:47:52.518Z,60.07
2019-04-28T02:48:54.115Z,59.97
2019-04-28T02:49:52.407Z,59.52
2019-04-28T02:50:52.353Z,59.42
2019-04-28T02:51:52.361Z,59.52
2019-04-28T02:52:52.330Z,59.86
2019-04-28T02:54:03.554Z,59.44
2019-04-28T02:54:52.313Z,59.52
2019-04-28T02:55:52.335Z,59.52
2019-04-28T02:56:52.282Z,59.83
2019-04-28T02:57:52.298Z,59.55
2019-04-28T02:58:52.260Z,59.52
2019-04-28T02:59:52.245Z,59.52
2019-04-28T03:01:02.565Z,59.13
2019-04-28T03:01:53.264Z,59.00
2019-04-28T03:02:52.243Z,59.52
2019-04-28T03:03:52.209Z,59.42
2019-04-28T03:04:52.209Z,59.10
2019-04-28T03:05:52.196Z,59.10
2019-04-28T03:06:52.171Z,59.00
2019-04-28T03:07:52.168Z,59.21
2019-04-28T03:08:52.153Z,58.89
2019-04-28T03:09:52.477Z,58.79
2019-04-28T03:10:52.133Z,58.89
2019-04-28T03:11:52.141Z,58.48
2019-04-28T03:12:52.260Z,58.89
2019-04-28T03:13:52.110Z,58.58
2019-04-28T03:14:52.093Z,58.24
2019-04-28T03:15:52.082Z,58.24
2019-04-28T03:16:52.101Z,57.62
2019-04-28T03:17:53.163Z,58.27
2019-04-28T03:18:52.094Z,58.03
2019-04-28T03:19:52.046Z,58.03
2019-04-28T03:21:01.727Z,57.72
2019-04-28T03:21:52.016Z,57.17
2019-04-28T03:22:52.004Z,56.93
2019-04-28T03:23:52.083Z,55.87
2019-04-28T03:24:52.035Z,54.67
2019-04-28T03:25:51.979Z,53.40
2019-04-28T03:26:51.962Z,52.54
2019-04-28T03:27:51.946Z,52.31
2019-04-28T03:28:51.938Z,51.89
2019-04-28T03:29:52.543Z,51.92
2019-04-28T03:30:53.934Z,52.10
2019-04-28T03:32:16.442Z,51.32
2019-04-28T03:32:59.409Z,50.57
2019-04-28T03:33:55.473Z,50.76
2019-04-28T03:34:53.686Z,49.57
2019-04-28T03:35:53.612Z,49.62
2019-04-28T03:36:52.015Z,50.16
2019-04-28T03:37:51.838Z,50.73
2019-04-28T03:38:53.224Z,51.89
2019-04-28T03:39:51.818Z,52.00
2019-04-28T03:40:51.816Z,52.26
2019-04-28T03:41:51.851Z,50.60
2019-04-28T03:42:51.786Z,51.66
2019-04-28T03:43:51.772Z,51.95
2019-04-28T03:44:51.766Z,50.55
2019-04-28T03:45:51.755Z,50.55
2019-04-28T03:46:51.747Z,50.12
2019-04-28T03:47:51.770Z,50.08
2019-04-28T03:48:51.719Z,50.89
2019-04-28T03:49:51.711Z,49.80
2019-04-28T03:50:51.695Z,49.78
2019-04-28T03:52:03.990Z,48.02
2019-04-28T03:52:51.675Z,48.64
2019-04-28T03:53:51.709Z,47.81
2019-04-28T03:54:51.660Z,50.05
2019-04-28T03:55:51.644Z,50.24
2019-04-28T03:56:53.669Z,48.54
2019-04-28T03:57:51.630Z,48.22
2019-04-28T03:58:51.633Z,48.22
2019-04-28T03:59:51.708Z,48.54
2019-04-28T04:00:51.591Z,47.37
2019-04-28T04:01:58.574Z,48.54
2019-04-28T04:02:52.582Z,48.22
2019-04-28T04:03:51.898Z,48.97
2019-04-28T04:04:52.472Z,48.43
2019-04-28T04:05:51.572Z,48.33
2019-04-28T04:06:51.523Z,48.41
2019-04-28T04:07:51.526Z,47.02
2019-04-28T04:08:51.503Z,47.89
2019-04-28T04:09:51.730Z,48.22
2019-04-28T04:10:51.482Z,48.12
2019-04-28T04:11:51.506Z,47.68
2019-04-28T04:12:51.455Z,47.71
2019-04-28T04:13:51.562Z,47.91
2019-04-28T04:14:51.432Z,48.47
2019-04-28T04:15:54.272Z,48.33
2019-04-28T04:16:51.426Z,48.02
2019-04-28T04:17:51.416Z,48.43
2019-04-28T04:18:53.769Z,46.60
2019-04-28T04:19:51.383Z,47.29
2019-04-28T04:20:51.504Z,47.35
2019-04-28T04:21:52.739Z,46.52
2019-04-28T04:23:01.826Z,46.85
2019-04-28T04:23:51.332Z,46.42
2019-04-28T04:24:52.494Z,45.98
2019-04-28T04:25:51.410Z,46.50
2019-04-28T04:26:51.302Z,46.06
2019-04-28T04:27:51.289Z,45.36
2019-04-28T04:28:51.827Z,46.31
2019-04-28T04:29:51.271Z,46.09
2019-04-28T04:30:51.265Z,45.75
2019-04-28T04:31:51.395Z,45.73
2019-04-28T04:32:51.241Z,44.68
2019-04-28T04:33:51.229Z,43.71
2019-04-28T04:34:51.236Z,43.98
2019-04-28T04:35:51.903Z,45.21
2019-04-28T04:36:51.198Z,45.20
2019-04-28T04:37:51.177Z,43.68
2019-04-28T04:38:51.754Z,43.59
2019-04-28T04:39:51.481Z,42.53
2019-04-28T04:40:51.506Z,40.63
2019-04-28T04:41:51.156Z,42.20
2019-04-28T04:42:51.129Z,41.94
2019-04-28T04:43:51.540Z,40.29
2019-04-28T04:44:51.106Z,41.46
2019-04-28T04:45:51.136Z,42.28
2019-04-28T04:46:51.177Z,42.74
2019-04-28T04:47:51.092Z,41.66
2019-04-28T04:48:51.249Z,40.20
2019-04-28T04:49:51.062Z,39.26
2019-04-28T04:50:51.185Z,39.26
2019-04-28T04:51:51.155Z,40.53
2019-04-28T04:52:51.013Z,41.83
2019-04-28T04:54:03.472Z,41.05
2019-04-28T04:54:51.204Z,39.77
2019-04-28T04:55:52.657Z,42.26
2019-04-28T04:56:50.970Z,42.88
2019-04-28T04:57:51.015Z,42.43
2019-04-28T04:58:51.005Z,41.66
2019-04-28T04:59:50.936Z,40.31
2019-04-28T05:00:51.256Z,41.06
2019-04-28T05:01:50.914Z,40.53
2019-04-28T05:02:52.954Z,41.62
2019-04-28T05:03:50.902Z,41.99
2019-04-28T05:04:50.880Z,41.97
2019-04-28T05:05:50.894Z,42.03
2019-04-28T05:06:50.858Z,42.36
2019-04-28T05:07:50.868Z,41.50
2019-04-28T05:08:51.367Z,39.93
2019-04-28T05:09:50.819Z,39.38
2019-04-28T05:10:50.818Z,39.70
2019-04-28T05:11:50.818Z,41.06
2019-04-28T05:12:51.823Z,40.29
2019-04-28T05:13:50.776Z,39.57
2019-04-28T05:14:50.853Z,39.29
2019-04-28T05:15:52.672Z,41.14
2019-04-28T05:16:50.743Z,42.18
2019-04-28T05:17:50.771Z,41.00
2019-04-28T05:18:50.725Z,40.26
2019-04-28T05:19:50.747Z,40.57
2019-04-28T05:20:50.702Z,40.17
2019-04-28T05:21:50.690Z,40.90
2019-04-28T05:22:50.678Z,40.80
2019-04-28T05:23:51.066Z,39.91
2019-04-28T05:25:01.887Z,38.02
2019-04-28T05:25:50.646Z,39.33
2019-04-28T05:26:51.558Z,39.95
2019-04-28T05:27:54.484Z,39.28
2019-04-28T05:28:53.393Z,37.76
2019-04-28T05:29:51.330Z,37.26
2019-04-28T05:30:50.630Z,37.78
2019-04-28T05:31:54.444Z,36.83
2019-04-28T05:32:56.165Z,36.08
2019-04-28T05:33:51.550Z,35.77
2019-04-28T05:34:52.826Z,35.47
2019-04-28T05:35:50.539Z,37.19
2019-04-28T05:36:50.662Z,38.14
2019-04-28T05:37:50.513Z,38.42
2019-04-28T05:38:50.498Z,37.87
2019-04-28T05:39:52.642Z,35.83
2019-04-28T05:40:50.477Z,36.85
2019-04-28T05:41:50.647Z,37.35
2019-04-28T05:42:50.454Z,37.15
2019-04-28T05:43:50.542Z,35.02
2019-04-28T05:44:50.437Z,34.20
2019-04-28T05:45:50.428Z,34.90
2019-04-28T05:46:50.847Z,35.53
2019-04-28T05:47:52.015Z,35.45
2019-04-28T05:48:51.289Z,36.41
2019-04-28T05:49:51.454Z,36.03
2019-04-28T05:50:50.375Z,36.58
2019-04-28T05:51:50.532Z,37.83
2019-04-28T05:52:50.343Z,38.79
2019-04-28T05:53:59.404Z,38.00
2019-04-28T05:54:50.331Z,37.57
2019-04-28T05:55:50.310Z,35.98
2019-04-28T05:56:50.301Z,36.37
2019-04-28T05:57:53.007Z,36.37
2019-04-28T05:58:50.492Z,35.89
2019-04-28T05:59:50.643Z,37.76
2019-04-28T06:00:50.259Z,37.87
2019-04-28T06:01:50.667Z,37.37
2019-04-28T06:02:56.437Z,37.35
2019-04-28T06:03:51.224Z,36.94
2019-04-28T06:04:50.211Z,37.78
2019-04-28T06:05:50.223Z,37.11
2019-04-28T06:06:50.197Z,35.35
2019-04-28T06:07:50.179Z,37.11
2019-04-28T06:08:50.983Z,39.23
2019-04-28T06:09:50.191Z,39.25
2019-04-28T06:10:50.146Z,40.80
2019-04-28T06:11:50.194Z,41.13
2019-04-28T06:12:50.141Z,40.98
2019-04-28T06:13:52.445Z,40.50
2019-04-28T06:14:50.332Z,41.78
2019-04-28T06:15:50.109Z,42.63
2019-04-28T06:16:50.693Z,41.76
2019-04-28T06:17:50.080Z,41.47
2019-04-28T06:18:50.138Z,41.70
2019-04-28T06:19:50.534Z,43.33
2019-04-28T06:20:50.033Z,41.67
2019-04-28T06:21:50.031Z,42.50
2019-04-28T06:22:50.044Z,42.38
2019-04-28T06:23:49.999Z,42.94
2019-04-28T06:25:01.261Z,43.10
2019-04-28T06:25:49.980Z,44.65
2019-04-28T06:26:49.972Z,43.97
2019-04-28T06:27:50.898Z,44.38
2019-04-28T06:28:49.968Z,45.11
2019-04-28T06:29:49.951Z,44.80
2019-04-28T06:30:49.930Z,44.38
2019-04-28T06:31:49.917Z,44.70
2019-04-28T06:32:49.912Z,45.73
2019-04-28T06:33:49.891Z,44.80
2019-04-28T06:34:49.970Z,44.26
2019-04-28T06:35:49.935Z,44.55
2019-04-28T06:36:49.856Z,44.49
2019-04-28T06:37:49.858Z,44.62
2019-04-28T06:38:49.835Z,45.67
2019-04-28T06:39:49.824Z,45.32
2019-04-28T06:40:49.848Z,44.26
2019-04-28T06:41:49.802Z,43.70
2019-04-28T06:42:49.793Z,43.77
2019-04-28T06:43:50.398Z,42.75
2019-04-28T06:44:49.777Z,43.48
2019-04-28T06:45:50.393Z,43.83
2019-04-28T06:46:49.751Z,43.85
2019-04-28T06:47:49.740Z,44.57
2019-04-28T06:48:49.726Z,44.34
2019-04-28T06:49:49.716Z,44.47
2019-04-28T06:50:49.700Z,44.59
2019-04-28T06:51:49.735Z,44.90
2019-04-28T06:52:49.768Z,44.07
2019-04-28T06:53:49.668Z,44.06
2019-04-28T06:54:49.654Z,44.16
2019-04-28T06:56:02.384Z,44.16
2019-04-28T06:56:49.637Z,44.16
2019-04-28T06:57:49.633Z,44.24
2019-04-28T06:58:58.830Z,44.65
2019-04-28T06:59:50.606Z,44.37
2019-04-28T07:00:49.594Z,45.63
2019-04-28T07:01:49.579Z,45.55
2019-04-28T07:02:49.615Z,46.25
2019-04-28T07:03:49.559Z,45.53
2019-04-28T07:05:01.148Z,45.42
2019-04-28T07:05:50.539Z,45.94
2019-04-28T07:06:49.528Z,45.94
2019-04-28T07:07:49.519Z,45.40
2019-04-28T07:08:49.554Z,45.30
2019-04-28T07:09:49.508Z,45.69
2019-04-28T07:10:49.480Z,44.95
2019-04-28T07:11:50.429Z,44.86
2019-04-28T07:12:49.465Z,44.57
2019-04-28T07:13:49.457Z,45.61
2019-04-28T07:14:49.485Z,45.79
2019-04-28T07:15:49.440Z,44.53
2019-04-28T07:16:49.416Z,44.04
2019-04-28T07:17:49.411Z,44.84
2019-04-28T07:18:49.406Z,44.08
2019-04-28T07:19:49.383Z,42.92
2019-04-28T07:20:49.420Z,44.08
2019-04-28T07:21:49.362Z,43.70
2019-04-28T07:22:49.358Z,44.96
2019-04-28T07:23:49.346Z,44.55
2019-04-28T07:24:49.345Z,45.38
2019-04-28T07:25:49.326Z,45.38
2019-04-28T07:27:00.965Z,44.55
2019-04-28T07:27:49.304Z,45.05
2019-04-28T07:28:49.292Z,44.41
2019-04-28T07:29:49.277Z,43.98
2019-04-28T07:30:49.265Z,44.28
2019-04-28T07:31:49.254Z,44.12
2019-04-28T07:32:49.370Z,44.51
2019-04-28T07:33:49.236Z,43.99
2019-04-28T07:34:49.234Z,43.66
2019-04-28T07:35:49.222Z,44.51
2019-04-28T07:36:49.214Z,42.96
2019-04-28T07:37:49.254Z,43.49
2019-04-28T07:38:49.206Z,43.29
2019-04-28T07:39:49.171Z,42.88
2019-04-28T07:40:49.172Z,43.39
2019-04-28T07:41:49.149Z,42.88
2019-04-28T07:42:49.147Z,42.90
2019-04-28T07:43:49.171Z,43.21
2019-04-28T07:44:49.126Z,42.34
2019-04-28T07:45:49.111Z,43.91
2019-04-28T07:46:49.096Z,44.10
2019-04-28T07:47:49.087Z,44.28
2019-04-28T07:48:49.100Z,43.98
2019-04-28T07:49:49.087Z,43.77
2019-04-28T07:50:49.057Z,42.52
2019-04-28T07:51:49.040Z,43.89
2019-04-28T07:52:49.047Z,42.54
2019-04-28T07:53:49.020Z,43.16
2019-04-28T07:54:49.057Z,42.42
2019-04-28T07:55:49.032Z,43.25
2019-04-28T07:56:48.985Z,43.89
2019-04-28T07:58:01.397Z,42.75
2019-04-28T07:58:48.964Z,43.37
2019-04-28T07:59:48.957Z,42.52
2019-04-28T08:00:49.010Z,43.35
2019-04-28T08:01:48.937Z,42.83
2019-04-28T08:02:48.920Z,42.94
2019-04-28T08:03:50.024Z,43.74
2019-04-28T08:04:48.900Z,42.92
2019-04-28T08:05:48.892Z,42.49
2019-04-28T08:06:48.914Z,41.86
2019-04-28T08:07:48.867Z,41.86
2019-04-28T08:08:48.858Z,41.80
2019-04-28T08:09:48.851Z,42.03
2019-04-28T08:10:48.833Z,41.91
2019-04-28T08:11:48.830Z,41.70
2019-04-28T08:12:49.234Z,41.08
2019-04-28T08:13:48.805Z,41.70
2019-04-28T08:14:48.795Z,42.00
2019-04-28T08:15:48.786Z,41.82
2019-04-28T08:16:48.769Z,42.32
2019-04-28T08:17:48.762Z,41.88
2019-04-28T08:18:48.791Z,42.07
2019-04-28T08:19:48.742Z,41.04
2019-04-28T08:20:48.729Z,41.13
2019-04-28T08:21:48.716Z,41.35
2019-04-28T08:22:48.708Z,40.31
2019-04-28T08:23:48.703Z,40.30
2019-04-28T08:24:48.726Z,40.94
2019-04-28T08:25:48.678Z,40.21
2019-04-28T08:26:48.658Z,39.49
2019-04-28T08:27:48.648Z,39.06
2019-04-28T08:29:01.141Z,39.68
2019-04-28T08:29:58.051Z,39.70
2019-04-28T08:30:49.652Z,39.26
2019-04-28T08:31:48.614Z,39.47
2019-04-28T08:32:48.599Z,38.99
2019-04-28T08:33:48.585Z,39.61
2019-04-28T08:34:48.576Z,39.40
2019-04-28T08:35:48.570Z,39.40
2019-04-28T08:36:48.567Z,39.22
2019-04-28T08:37:48.546Z,39.61
2019-04-28T08:38:48.539Z,39.40
2019-04-28T08:39:48.530Z,39.51
2019-04-28T08:40:48.730Z,40.21
2019-04-28T08:41:48.503Z,39.70
2019-04-28T08:42:48.493Z,39.78
2019-04-28T08:43:48.473Z,39.66
2019-04-28T08:44:48.464Z,38.73
2019-04-28T08:45:48.459Z,38.85
2019-04-28T08:46:48.491Z,39.37
2019-04-28T08:47:48.434Z,38.42
2019-04-28T08:48:48.423Z,38.93
2019-04-28T08:49:48.410Z,38.71
2019-04-28T08:50:48.408Z,39.62
2019-04-28T08:51:48.390Z,37.90
2019-04-28T08:52:48.426Z,37.82
2019-04-28T08:53:48.364Z,38.85
2019-04-28T08:54:48.357Z,38.85
2019-04-28T08:55:48.345Z,38.93
2019-04-28T08:56:48.338Z,39.39
2019-04-28T08:57:48.321Z,39.18
2019-04-28T08:58:48.319Z,39.49
2019-04-28T09:00:00.786Z,39.14
2019-04-28T09:00:48.288Z,39.47
2019-04-28T09:01:48.276Z,39.78
2019-04-28T09:02:48.268Z,39.26
2019-04-28T09:03:48.577Z,39.25
2019-04-28T09:04:48.246Z,38.52
2019-04-28T09:05:48.235Z,38.23
2019-04-28T09:06:48.220Z,38.76
2019-04-28T09:07:48.212Z,38.64
2019-04-28T09:08:48.200Z,38.43
2019-04-28T09:09:48.232Z,38.52
2019-04-28T09:10:48.177Z,38.54
2019-04-28T09:11:48.176Z,39.06
2019-04-28T09:12:48.152Z,39.59
2019-04-28T09:13:48.145Z,39.26
2019-04-28T09:14:48.131Z,39.04
2019-04-28T09:15:48.165Z,37.84
2019-04-28T09:16:48.107Z,38.47
2019-04-28T09:17:48.111Z,38.76
2019-04-28T09:18:48.095Z,39.07
2019-04-28T09:19:48.080Z,38.33
2019-04-28T09:20:48.067Z,37.80
2019-04-28T09:21:48.065Z,38.01
2019-04-28T09:22:48.043Z,38.21
2019-04-28T09:23:48.031Z,37.90
2019-04-28T09:24:48.020Z,38.23
2019-04-28T09:25:48.007Z,38.23
2019-04-28T09:26:48.037Z,37.30
2019-04-28T09:27:47.998Z,37.59
2019-04-28T09:28:47.985Z,37.49
2019-04-28T09:29:47.965Z,37.49
2019-04-28T09:31:00.497Z,38.09
2019-04-28T09:31:47.950Z,36.87
2019-04-28T09:32:47.968Z,37.57
2019-04-28T09:33:47.926Z,37.45
2019-04-28T09:34:47.920Z,36.01
2019-04-28T09:35:47.897Z,36.52
2019-04-28T09:36:47.909Z,35.91
2019-04-28T09:37:47.890Z,35.30
2019-04-28T09:38:47.886Z,37.26
2019-04-28T09:39:47.855Z,36.52
2019-04-28T09:40:47.846Z,35.30
2019-04-28T09:41:47.834Z,36.42
2019-04-28T09:42:47.827Z,35.28
2019-04-28T09:43:47.812Z,35.61
2019-04-28T09:44:47.813Z,36.13
2019-04-28T09:45:47.793Z,36.03
2019-04-28T09:46:47.782Z,37.35
2019-04-28T09:47:47.765Z,36.22
2019-04-28T09:48:47.759Z,35.49
2019-04-28T09:49:47.786Z,36.25
2019-04-28T09:50:47.742Z,36.87
2019-04-28T09:51:47.735Z,37.78
2019-04-28T09:52:48.849Z,36.01
2019-04-28T09:53:47.725Z,37.13
2019-04-28T09:54:47.692Z,35.89
2019-04-28T09:55:47.709Z,35.27
2019-04-28T09:56:56.493Z,35.49
2019-04-28T09:57:48.659Z,35.91
2019-04-28T09:58:47.652Z,36.61
2019-04-28T09:59:47.635Z,35.48
2019-04-28T10:00:47.629Z,35.78
2019-04-28T10:02:01.082Z,35.58
2019-04-28T10:02:47.609Z,35.68
2019-04-28T10:03:47.596Z,35.38
2019-04-28T10:04:47.596Z,35.58
2019-04-28T10:05:47.603Z,35.57
2019-04-28T10:06:47.564Z,35.46
2019-04-28T10:07:47.548Z,35.46
2019-04-28T10:08:47.546Z,35.17
2019-04-28T10:09:47.549Z,35.68
2019-04-28T10:10:47.518Z,35.39
2019-04-28T10:11:47.544Z,35.70
2019-04-28T10:12:47.488Z,35.48
2019-04-28T10:13:47.492Z,34.77
2019-04-28T10:14:47.471Z,35.39
2019-04-28T10:15:47.468Z,35.58
2019-04-28T10:16:47.442Z,34.96
2019-04-28T10:17:47.449Z,35.57
2019-04-28T10:18:47.424Z,34.55
2019-04-28T10:19:47.421Z,35.58
2019-04-28T10:20:47.403Z,34.34
2019-04-28T10:21:47.392Z,35.06
2019-04-28T10:22:47.378Z,34.36
2019-04-28T10:23:47.394Z,35.19
2019-04-28T10:24:47.358Z,35.48
2019-04-28T10:25:47.348Z,35.38
2019-04-28T10:26:47.339Z,35.87
2019-04-28T10:27:47.339Z,34.52
2019-04-28T10:28:47.351Z,34.31
2019-04-28T10:29:47.306Z,35.14
2019-04-28T10:30:47.289Z,35.36
2019-04-28T10:31:47.284Z,33.83
2019-04-28T10:33:00.558Z,34.01
2019-04-28T10:33:47.259Z,34.01
2019-04-28T10:34:54.794Z,34.33
2019-04-28T10:35:48.239Z,33.92
2019-04-28T10:36:47.230Z,33.51
2019-04-28T10:37:47.214Z,34.01
2019-04-28T10:38:47.206Z,33.61
2019-04-28T10:39:47.194Z,33.72
2019-04-28T10:40:47.216Z,33.84
2019-04-28T10:41:47.167Z,34.77
2019-04-28T10:42:47.157Z,34.03
2019-04-28T10:43:47.140Z,33.83
2019-04-28T10:44:47.133Z,33.83
2019-04-28T10:45:47.127Z,34.22
2019-04-28T10:46:47.121Z,34.93
2019-04-28T10:47:47.105Z,34.40
2019-04-28T10:48:47.101Z,33.16
2019-04-28T10:49:47.082Z,33.39
2019-04-28T10:50:47.078Z,33.69
2019-04-28T10:51:58.831Z,33.48
2019-04-28T10:52:48.058Z,34.00
2019-04-28T10:53:47.034Z,34.50
2019-04-28T10:54:47.041Z,33.68
2019-04-28T10:55:47.601Z,32.87
2019-04-28T10:56:47.008Z,33.80
2019-04-28T10:57:47.028Z,33.29
2019-04-28T10:58:46.976Z,33.80
2019-04-28T10:59:46.984Z,33.78
2019-04-28T11:00:46.970Z,33.58
2019-04-28T11:01:46.947Z,33.78
2019-04-28T11:02:46.941Z,33.76
2019-04-28T11:03:59.649Z,33.06
2019-04-28T11:04:46.916Z,33.39
2019-04-28T11:05:46.909Z,33.40
2019-04-28T11:06:46.892Z,33.81
2019-04-28T11:07:46.878Z,33.81
2019-04-28T11:08:46.909Z,34.52
2019-04-28T11:09:46.861Z,33.09
2019-04-28T11:10:46.857Z,33.40
2019-04-28T11:11:46.836Z,32.87
2019-04-28T11:12:46.827Z,32.97
2019-04-28T11:13:46.819Z,33.90
2019-04-28T11:14:46.845Z,33.68
2019-04-28T11:15:46.797Z,33.26
2019-04-28T11:16:46.783Z,32.96
2019-04-28T11:17:46.772Z,33.39
2019-04-28T11:18:46.763Z,34.09
2019-04-28T11:19:46.765Z,33.37
2019-04-28T11:20:46.785Z,33.47
2019-04-28T11:21:46.722Z,33.78
2019-04-28T11:22:46.718Z,33.97
2019-04-28T11:23:46.705Z,33.47
2019-04-28T11:24:46.689Z,32.86
2019-04-28T11:25:46.687Z,32.14
2019-04-28T11:26:46.705Z,32.22
2019-04-28T11:27:46.661Z,32.01
2019-04-28T11:28:46.656Z,32.12
2019-04-28T11:29:46.635Z,32.63
2019-04-28T11:30:46.654Z,32.62
2019-04-28T11:31:46.618Z,32.51
2019-04-28T11:32:46.648Z,31.81
2019-04-28T11:33:46.601Z,33.06
2019-04-28T11:35:00.015Z,33.26
2019-04-28T11:35:46.567Z,33.15
2019-04-28T11:36:46.562Z,32.94
2019-04-28T11:37:46.550Z,33.35
2019-04-28T11:38:46.554Z,33.15
2019-04-28T11:39:46.585Z,32.00
2019-04-28T11:40:46.522Z,32.82
2019-04-28T11:41:46.514Z,32.20
2019-04-28T11:42:46.492Z,33.01
2019-04-28T11:43:46.526Z,32.73
2019-04-28T11:44:46.487Z,32.12
2019-04-28T11:45:46.472Z,32.63
2019-04-28T11:46:46.446Z,32.43
2019-04-28T11:47:46.438Z,32.41
2019-04-28T11:48:46.435Z,33.25
2019-04-28T11:49:46.458Z,33.34
2019-04-28T11:50:46.405Z,32.40
2019-04-28T11:51:46.404Z,31.69
2019-04-28T11:52:46.385Z,31.79
2019-04-28T11:53:46.371Z,32.12
2019-04-28T11:54:46.362Z,32.12
2019-04-28T11:55:46.406Z,31.90
2019-04-28T11:56:46.343Z,32.84
2019-04-28T11:57:46.339Z,32.84
2019-04-28T11:58:46.325Z,32.22
2019-04-28T11:59:46.314Z,32.43
2019-04-28T12:00:46.296Z,31.81
2019-04-28T12:01:46.326Z,32.93
2019-04-28T12:02:46.284Z,32.41
2019-04-28T12:03:46.270Z,31.90
2019-04-28T12:04:46.264Z,32.22
2019-04-28T12:06:00.049Z,32.32
2019-04-28T12:06:46.234Z,32.51
2019-04-28T12:07:46.259Z,32.94
2019-04-28T12:08:46.220Z,32.43
2019-04-28T12:09:46.203Z,32.43
2019-04-28T12:10:46.195Z,32.53
2019-04-28T12:11:46.179Z,32.53
2019-04-28T12:12:46.170Z,33.15
2019-04-28T12:13:46.168Z,32.34
2019-04-28T12:14:46.142Z,33.25
2019-04-28T12:15:46.137Z,31.90
2019-04-28T12:16:46.127Z,31.69
2019-04-28T12:17:46.154Z,32.63
2019-04-28T12:18:46.104Z,32.20
2019-04-28T12:19:46.093Z,32.51
2019-04-28T12:20:46.079Z,33.32
2019-04-28T12:21:46.084Z,32.41
2019-04-28T12:22:46.058Z,32.91
2019-04-28T12:23:46.099Z,31.59
2019-04-28T12:24:46.241Z,31.98
2019-04-28T12:25:46.035Z,31.88
2019-04-28T12:26:46.019Z,32.09
2019-04-28T12:27:46.020Z,32.09
2019-04-28T12:28:45.991Z,31.76
2019-04-28T12:29:46.019Z,30.74
2019-04-28T12:30:45.970Z,31.15
2019-04-28T12:31:45.962Z,31.04
2019-04-28T12:32:45.959Z,32.28
2019-04-28T12:33:45.940Z,32.40
2019-04-28T12:34:45.921Z,32.28
2019-04-28T12:35:48.148Z,32.60
2019-04-28T12:36:58.067Z,32.18
2019-04-28T12:37:45.894Z,31.76
2019-04-28T12:38:45.878Z,32.18
2019-04-28T12:39:45.877Z,32.18
2019-04-28T12:40:45.905Z,31.85
2019-04-28T12:41:45.865Z,31.95
2019-04-28T12:42:45.842Z,31.76
2019-04-28T12:43:45.825Z,31.87
2019-04-28T12:44:45.816Z,31.66
2019-04-28T12:45:45.804Z,31.88
2019-04-28T12:46:45.830Z,32.10
2019-04-28T12:47:45.791Z,32.93
2019-04-28T12:48:45.785Z,32.79
2019-04-28T12:49:45.763Z,32.07
2019-04-28T12:50:45.749Z,31.97
2019-04-28T12:51:45.746Z,32.06
2019-04-28T12:52:45.801Z,31.54