createdAt,value
2022-11-12T00:00:55.299Z,0.00
2022-11-12T00:01:56.339Z,0.00
2022-11-12T00:02:55.294Z,0.00
2022-11-12T00:03:55.273Z,0.00
2022-11-12T00:04:55.304Z,0.00
2022-11-12T00:05:58.528Z,0.00
2022-11-12T00:06:56.560Z,0.00
2022-11-12T00:07:55.455Z,0.00
2022-11-12T00:08:55.449Z,0.00
2022-11-12T00:09:55.214Z,0.00
2022-11-12T00:10:55.241Z,0.00
2022-11-12T00:11:55.224Z,0.00
2022-11-12T00:12:55.175Z,0.00
2022-11-12T00:13:58.176Z,0.00
2022-11-12T00:15:02.437Z,0.00
2022-11-12T00:15:55.383Z,0.00
2022-11-12T00:16:55.372Z,0.00
2022-11-12T00:18:02.403Z,0.00
2022-11-12T00:18:55.121Z,0.00
2022-11-12T00:19:55.100Z,0.00
2022-11-12T00:20:55.103Z,0.00
2022-11-12T00:21:55.402Z,0.00
2022-11-12T00:22:55.325Z,0.00
2022-11-12T00:23:55.089Z,0.00
2022-11-12T00:24:58.300Z,0.00
2022-11-12T00:25:58.088Z,0.00
2022-11-12T00:26:55.269Z,0.00
2022-11-12T00:28:02.217Z,0.00
2022-11-12T00:28:55.305Z,0.00
2022-11-12T00:29:55.006Z,0.00
2022-11-12T00:30:54.995Z,0.00
2022-11-12T00:31:55.005Z,0.00
2022-11-12T00:32:55.185Z,0.00
2022-11-12T00:33:55.208Z,0.00
2022-11-12T00:34:54.948Z,0.00
2022-11-12T00:35:54.937Z,0.00
2022-11-12T00:36:54.953Z,0.00
2022-11-12T00:37:54.910Z,0.00
2022-11-12T00:38:54.913Z,0.00
2022-11-12T00:39:54.883Z,0.00
2022-11-12T00:40:58.060Z,0.00
2022-11-12T00:41:55.134Z,0.00
2022-11-12T00:42:54.869Z,0.00
2022-11-12T00:43:56.103Z,0.00
2022-11-12T00:44:54.863Z,0.00
2022-11-12T00:46:02.022Z,0.00
2022-11-12T00:46:55.846Z,0.00
2022-11-12T00:47:54.971Z,0.00
2022-11-12T00:49:01.991Z,0.00
2022-11-12T00:49:54.786Z,0.00
2022-11-12T00:50:54.771Z,0.00
2022-11-12T00:51:55.004Z,0.00
2022-11-12T00:52:54.791Z,0.00
2022-11-12T00:53:54.762Z,0.00
2022-11-12T00:55:16.735Z,0.00
2022-11-12T00:56:15.715Z,0.00
2022-11-12T00:56:54.739Z,0.00
2022-11-12T00:57:54.710Z,0.00
2022-11-12T00:58:54.744Z,0.00
2022-11-12T00:59:54.681Z,0.00
2022-11-12T01:01:31.295Z,0.00
2022-11-12T01:01:54.659Z,0.00
2022-11-12T01:02:54.666Z,0.00
2022-11-12T01:03:54.713Z,0.00
2022-11-12T01:04:57.703Z,0.00
2022-11-12T01:06:01.898Z,0.00
2022-11-12T01:06:54.748Z,0.00
2022-11-12T01:07:56.201Z,0.00
2022-11-12T01:08:54.836Z,0.00
2022-11-12T01:09:54.817Z,0.00
2022-11-12T01:10:54.822Z,0.00
2022-11-12T01:11:54.578Z,0.00
2022-11-12T01:12:54.550Z,0.00
2022-11-12T01:13:54.780Z,0.00
2022-11-12T01:14:54.572Z,0.00
2022-11-12T01:15:55.759Z,0.00
2022-11-12T01:16:54.726Z,0.00
2022-11-12T01:17:54.500Z,0.00
2022-11-12T01:18:54.516Z,0.00
2022-11-12T01:19:54.480Z,0.00
2022-11-12T01:20:55.457Z,0.00
2022-11-12T01:21:54.464Z,0.00
2022-11-12T01:22:54.670Z,0.00
2022-11-12T01:23:54.441Z,0.00
2022-11-12T01:24:54.429Z,0.00
2022-11-12T01:25:55.715Z,0.00
2022-11-12T01:26:55.417Z,0.00
2022-11-12T01:27:55.689Z,0.00
2022-11-12T01:28:54.406Z,0.00
2022-11-12T01:29:54.615Z,0.00
2022-11-12T01:30:54.618Z,0.00
2022-11-12T01:31:54.611Z,0.00
2022-11-12T01:33:01.836Z,0.00
2022-11-12T01:33:54.366Z,0.00
2022-11-12T01:34:54.575Z,0.00
2022-11-12T01:35:54.530Z,0.00
2022-11-12T01:36:54.295Z,0.00
2022-11-12T01:37:57.341Z,0.00
2022-11-12T01:38:54.504Z,0.00
2022-11-12T01:39:54.289Z,0.00
2022-11-12T01:40:54.238Z,0.00
2022-11-12T01:41:57.292Z,0.00
2022-11-12T01:42:57.246Z,0.00
2022-11-12T01:43:54.233Z,0.00
2022-11-12T01:44:55.236Z,0.00
2022-11-12T01:45:54.223Z,0.00
2022-11-12T01:46:54.178Z,0.00
2022-11-12T01:47:54.187Z,0.00
2022-11-12T01:48:55.157Z,0.00
2022-11-12T01:49:56.988Z,0.00
2022-11-12T01:50:54.163Z,0.00
2022-11-12T01:51:55.150Z,0.00
2022-11-12T01:52:55.140Z,0.00
2022-11-12T01:53:57.383Z,0.00
2022-11-12T01:54:54.113Z,0.00
2022-11-12T01:55:54.333Z,0.00
2022-11-12T01:56:54.332Z,0.00
2022-11-12T01:57:55.079Z,0.00
2022-11-12T01:58:57.332Z,0.00
2022-11-12T01:59:55.306Z,0.00
2022-11-12T02:00:57.066Z,0.00
2022-11-12T02:01:54.313Z,0.00
2022-11-12T02:02:54.030Z,0.00
2022-11-12T02:03:54.026Z,0.00
2022-11-12T02:04:55.026Z,0.00
2022-11-12T02:05:57.025Z,0.00
2022-11-12T02:06:54.071Z,0.00
2022-11-12T02:07:54.003Z,0.00
2022-11-12T02:08:57.209Z,0.00
2022-11-12T02:09:54.198Z,0.00
2022-11-12T02:10:54.962Z,0.00
2022-11-12T02:11:54.168Z,0.00
2022-11-12T02:12:54.165Z,0.00
2022-11-12T02:14:15.941Z,0.00
2022-11-12T02:14:53.922Z,0.00
2022-11-12T02:15:54.902Z,0.00
2022-11-12T02:16:54.118Z,0.00
2022-11-12T02:17:53.889Z,0.00
2022-11-12T02:18:53.876Z,0.00
2022-11-12T02:19:53.883Z,0.00
2022-11-12T02:20:54.065Z,0.00
2022-11-12T02:21:53.819Z,0.00
2022-11-12T02:22:55.051Z,0.00
2022-11-12T02:23:54.045Z,0.00
2022-11-12T02:24:54.840Z,0.00
2022-11-12T02:25:53.815Z,0.00
2022-11-12T02:27:01.048Z,0.00
2022-11-12T02:27:53.974Z,0.00
2022-11-12T02:28:53.781Z,0.00
2022-11-12T02:29:56.768Z,0.00
2022-11-12T02:30:53.996Z,0.00
2022-11-12T02:31:53.956Z,0.00
2022-11-12T02:32:53.943Z,0.00
2022-11-12T02:33:53.724Z,0.00
2022-11-12T02:34:53.713Z,0.00
2022-11-12T02:35:53.674Z,0.00
2022-11-12T02:36:53.682Z,0.00
2022-11-12T02:37:53.655Z,0.00
2022-11-12T02:38:53.886Z,0.00
2022-11-12T02:39:53.657Z,0.00
2022-11-12T02:40:56.899Z,0.00
2022-11-12T02:41:53.673Z,0.00
2022-11-12T02:42:53.603Z,0.00
2022-11-12T02:43:54.863Z,0.00
2022-11-12T02:44:53.616Z,0.00
2022-11-12T02:45:53.607Z,0.00
2022-11-12T02:46:53.577Z,0.00
2022-11-12T02:47:53.568Z,0.00
2022-11-12T02:49:08.929Z,0.00
2022-11-12T02:49:53.547Z,0.00
2022-11-12T02:50:56.790Z,0.00
2022-11-12T02:51:53.576Z,0.00
2022-11-12T02:53:00.836Z,0.00
2022-11-12T02:53:54.539Z,0.00
2022-11-12T02:54:53.490Z,0.00
2022-11-12T02:55:56.497Z,0.00
2022-11-12T02:56:53.466Z,0.00
2022-11-12T02:57:53.459Z,0.00
2022-11-12T02:58:53.683Z,0.00
2022-11-12T02:59:53.681Z,0.00
2022-11-12T03:00:53.455Z,0.00
2022-11-12T03:01:54.445Z,0.00
2022-11-12T03:02:53.661Z,0.00
2022-11-12T03:03:53.639Z,0.00
2022-11-12T03:04:53.632Z,0.00
2022-11-12T03:05:53.589Z,0.00
2022-11-12T03:06:56.682Z,0.00
2022-11-12T03:07:53.569Z,0.00
2022-11-12T03:08:53.602Z,0.00
2022-11-12T03:09:53.330Z,0.00
2022-11-12T03:10:53.551Z,0.00
2022-11-12T03:11:53.539Z,0.00
2022-11-12T03:12:53.278Z,0.00
2022-11-12T03:14:00.593Z,0.00
2022-11-12T03:14:53.291Z,0.00
2022-11-12T03:15:53.263Z,0.00
2022-11-12T03:16:53.257Z,0.00
2022-11-12T03:17:56.285Z,0.00
2022-11-12T03:18:53.258Z,0.00
2022-11-12T03:19:53.465Z,0.00
2022-11-12T03:20:53.443Z,0.00
2022-11-12T03:21:53.431Z,0.00
2022-11-12T03:22:54.245Z,0.00
2022-11-12T03:23:54.400Z,0.00
2022-11-12T03:24:53.214Z,0.00
2022-11-12T03:25:53.164Z,0.00
2022-11-12T03:26:53.158Z,0.00
2022-11-12T03:27:53.118Z,0.00
2022-11-12T03:28:53.372Z,0.00
2022-11-12T03:29:53.100Z,0.00
2022-11-12T03:30:53.353Z,0.00
2022-11-12T03:31:53.121Z,0.00
2022-11-12T03:33:08.738Z,0.00
2022-11-12T03:33:56.090Z,0.00
2022-11-12T03:34:55.618Z,0.00
2022-11-12T03:35:54.055Z,0.00
2022-11-12T03:36:53.315Z,0.00
2022-11-12T03:37:54.270Z,0.00
2022-11-12T03:38:53.044Z,0.00
2022-11-12T03:39:53.026Z,0.00
2022-11-12T03:40:54.246Z,0.00
2022-11-12T03:41:53.219Z,0.00
2022-11-12T03:42:53.246Z,0.00
2022-11-12T03:43:54.224Z,0.00
2022-11-12T03:44:52.951Z,0.00
2022-11-12T03:45:53.942Z,0.00
2022-11-12T03:46:53.193Z,0.00
2022-11-12T03:47:52.927Z,0.00
2022-11-12T03:49:00.064Z,0.00
2022-11-12T03:49:54.141Z,0.00
2022-11-12T03:50:52.891Z,0.00
2022-11-12T03:51:56.130Z,0.00
2022-11-12T03:52:53.123Z,0.00
2022-11-12T03:53:54.076Z,0.00
2022-11-12T03:54:52.902Z,0.00
2022-11-12T03:56:00.162Z,0.00
2022-11-12T03:56:53.878Z,0.00
2022-11-12T03:57:52.850Z,0.00
2022-11-12T03:58:52.806Z,0.00
2022-11-12T03:59:52.794Z,0.00
2022-11-12T04:00:59.965Z,0.00
2022-11-12T04:01:55.815Z,0.00
2022-11-12T04:02:52.753Z,0.00
2022-11-12T04:03:53.025Z,0.00
2022-11-12T04:04:55.764Z,0.00
2022-11-12T04:05:53.774Z,0.00
2022-11-12T04:06:53.747Z,0.00
2022-11-12T04:07:53.736Z,0.00
2022-11-12T04:08:52.725Z,0.00
2022-11-12T04:09:52.935Z,0.00
2022-11-12T04:10:52.688Z,0.00
2022-11-12T04:11:52.678Z,0.00
2022-11-12T04:12:52.671Z,0.00
2022-11-12T04:13:52.667Z,0.00
2022-11-12T04:14:52.873Z,0.00
2022-11-12T04:15:52.892Z,0.00
2022-11-12T04:16:52.869Z,0.00
2022-11-12T04:17:52.881Z,0.00
2022-11-12T04:18:52.606Z,0.00
2022-11-12T04:19:52.804Z,0.00
2022-11-12T04:20:52.651Z,0.00
2022-11-12T04:21:52.583Z,0.00
2022-11-12T04:22:52.782Z,0.00
2022-11-12T04:23:52.562Z,0.00
2022-11-12T04:24:52.525Z,0.00
2022-11-12T04:25:52.545Z,0.00
2022-11-12T04:26:52.518Z,0.00
2022-11-12T04:27:52.849Z,0.00
2022-11-12T04:28:52.717Z,0.00
2022-11-12T04:29:52.497Z,0.00
2022-11-12T04:30:52.704Z,0.00
2022-11-12T04:31:52.479Z,0.00
2022-11-12T04:32:52.692Z,0.00
2022-11-12T04:33:52.462Z,0.00
2022-11-12T04:34:52.723Z,0.00
2022-11-12T04:35:52.589Z,0.00
2022-11-12T04:36:52.416Z,0.00
2022-11-12T04:37:52.404Z,0.00
2022-11-12T04:38:52.646Z,0.00
2022-11-12T04:39:52.628Z,0.00
2022-11-12T04:40:52.408Z,0.00
2022-11-12T04:41:52.597Z,0.00
2022-11-12T04:42:52.569Z,0.00
2022-11-12T04:43:59.661Z,0.00
2022-11-12T04:44:52.546Z,0.00
2022-11-12T04:45:52.632Z,0.00
2022-11-12T04:47:07.783Z,0.00
2022-11-12T04:47:55.561Z,0.00
2022-11-12T04:48:52.295Z,0.00
2022-11-12T04:49:53.272Z,0.00
2022-11-12T04:50:52.499Z,0.00
2022-11-12T04:52:07.837Z,0.00
2022-11-12T04:52:52.477Z,0.00
2022-11-12T04:53:52.248Z,0.00
2022-11-12T04:54:52.473Z,0.00
2022-11-12T04:55:52.208Z,0.00
2022-11-12T04:56:52.466Z,0.00
2022-11-12T04:57:56.136Z,0.00
2022-11-12T04:58:53.203Z,0.00
2022-11-12T04:59:52.191Z,0.00
2022-11-12T05:00:53.256Z,0.00
2022-11-12T05:01:52.411Z,0.00
2022-11-12T05:02:52.390Z,0.00
2022-11-12T05:03:55.421Z,0.00
2022-11-12T05:04:55.175Z,0.00
2022-11-12T05:05:52.348Z,0.00
2022-11-12T05:07:07.535Z,0.00
2022-11-12T05:07:52.374Z,0.00
2022-11-12T05:08:52.291Z,0.00
2022-11-12T05:09:52.062Z,0.00
2022-11-12T05:10:52.293Z,0.00
2022-11-12T05:11:52.282Z,0.00
2022-11-12T05:12:52.039Z,0.00
2022-11-12T05:13:52.038Z,0.00
2022-11-12T05:14:52.263Z,0.00
2022-11-12T05:15:52.008Z,0.00
2022-11-12T05:16:52.007Z,0.00
2022-11-12T05:17:55.017Z,0.00
2022-11-12T05:18:51.986Z,0.00
2022-11-12T05:19:51.974Z,0.00
2022-11-12T05:20:54.982Z,0.00
2022-11-12T05:22:10.943Z,0.00
2022-11-12T05:23:06.386Z,0.00
2022-11-12T05:23:53.178Z,0.00
2022-11-12T05:24:52.921Z,0.00
2022-11-12T05:25:52.160Z,0.00
2022-11-12T05:26:53.124Z,0.00
2022-11-12T05:27:53.130Z,0.00
2022-11-12T05:28:54.902Z,0.00
2022-11-12T05:29:51.890Z,0.00
2022-11-12T05:30:52.083Z,0.00
2022-11-12T05:31:52.867Z,0.00
2022-11-12T05:32:54.851Z,0.00
2022-11-12T05:34:15.545Z,0.00
2022-11-12T05:34:51.845Z,0.00
2022-11-12T05:35:51.787Z,0.00
2022-11-12T05:36:51.800Z,0.00
2022-11-12T05:37:51.779Z,0.00
2022-11-12T05:38:52.768Z,0.00
2022-11-12T05:39:51.759Z,0.00
2022-11-12T05:40:51.755Z,0.00
2022-11-12T05:42:12.019Z,0.00
2022-11-12T05:42:53.732Z,0.00
2022-11-12T05:43:51.956Z,0.00
2022-11-12T05:44:52.701Z,0.00
2022-11-12T05:45:51.700Z,0.00
2022-11-12T05:46:51.677Z,0.00
2022-11-12T05:47:51.916Z,0.00
2022-11-12T05:48:52.681Z,0.00
2022-11-12T05:49:51.880Z,0.00
2022-11-12T05:51:11.970Z,0.00
2022-11-12T05:52:07.969Z,0.00
2022-11-12T05:52:51.620Z,0.00
2022-11-12T05:53:51.878Z,0.00
2022-11-12T05:54:52.851Z,0.00
2022-11-12T05:55:52.593Z,0.00
2022-11-12T05:56:52.618Z,0.00
2022-11-12T05:57:51.812Z,0.00
2022-11-12T05:58:51.834Z,0.00
2022-11-12T05:59:51.767Z,0.00
2022-11-12T06:00:52.787Z,0.00
2022-11-12T06:01:51.571Z,0.00
2022-11-12T06:02:52.593Z,0.00
2022-11-12T06:03:51.504Z,0.00
2022-11-12T06:04:51.517Z,0.00
2022-11-12T06:05:51.712Z,4.00
2022-11-12T06:06:51.520Z,4.00
2022-11-12T06:07:52.493Z,0.00
2022-11-12T06:08:52.493Z,4.00
2022-11-12T06:09:51.515Z,0.00
2022-11-12T06:10:52.681Z,4.00
2022-11-12T06:11:52.680Z,8.00
2022-11-12T06:12:52.419Z,8.00
2022-11-12T06:13:51.401Z,8.00
2022-11-12T06:14:51.425Z,8.00
2022-11-12T06:15:51.398Z,8.00
2022-11-12T06:16:51.609Z,12.00
2022-11-12T06:17:52.651Z,12.00
2022-11-12T06:18:51.599Z,16.00
2022-11-12T06:19:52.574Z,20.00
2022-11-12T06:20:52.586Z,20.00
2022-11-12T06:21:52.807Z,24.00
2022-11-12T06:22:51.294Z,24.00
2022-11-12T06:23:51.312Z,32.00
2022-11-12T06:24:51.287Z,32.00
2022-11-12T06:25:54.300Z,36.00
2022-11-12T06:26:51.309Z,40.00
2022-11-12T06:27:51.265Z,40.00
2022-11-12T06:28:51.288Z,44.00
2022-11-12T06:29:52.485Z,48.00
2022-11-12T06:30:51.238Z,52.00
2022-11-12T06:31:58.496Z,56.00
2022-11-12T06:32:51.444Z,64.00
2022-11-12T06:33:52.190Z,68.00
2022-11-12T06:34:51.194Z,72.00
2022-11-12T06:36:06.783Z,76.00
2022-11-12T06:36:58.263Z,84.00
2022-11-12T06:37:51.159Z,88.00
2022-11-12T06:38:54.186Z,92.00
2022-11-12T06:39:51.416Z,100.00
2022-11-12T06:40:52.139Z,108.00
2022-11-12T06:41:51.111Z,132.00
2022-11-12T06:42:51.102Z,144.00
2022-11-12T06:43:51.335Z,136.00
2022-11-12T06:44:54.111Z,148.00
2022-11-12T06:46:06.378Z,160.00
2022-11-12T06:46:52.298Z,172.00
2022-11-12T06:47:58.240Z,180.00
2022-11-12T06:48:51.284Z,196.00
2022-11-12T06:49:51.017Z,208.00
2022-11-12T06:50:54.275Z,232.00
2022-11-12T06:52:06.311Z,256.00
2022-11-12T06:52:51.232Z,284.00
2022-11-12T06:53:51.000Z,312.00
2022-11-12T06:54:50.955Z,344.00
2022-11-12T06:55:54.229Z,372.00
2022-11-12T06:56:51.166Z,408.00
2022-11-12T06:58:06.240Z,440.00
2022-11-12T06:58:51.190Z,480.00
2022-11-12T06:59:50.927Z,508.00
2022-11-12T07:00:53.947Z,528.00
2022-11-12T07:01:54.182Z,560.00
2022-11-12T07:02:51.106Z,576.00
2022-11-12T07:03:50.913Z,600.00
2022-11-12T07:04:51.105Z,624.00
2022-11-12T07:05:52.122Z,640.00
2022-11-12T07:06:50.870Z,648.00
2022-11-12T07:07:51.070Z,652.00
2022-11-12T07:08:50.815Z,680.00
2022-11-12T07:09:50.830Z,700.00
2022-11-12T07:11:06.277Z,728.00
2022-11-12T07:11:50.794Z,764.00
2022-11-12T07:12:53.509Z,796.00
2022-11-12T07:13:50.800Z,828.00
2022-11-12T07:14:51.021Z,856.00
2022-11-12T07:15:51.782Z,872.00
2022-11-12T07:16:53.750Z,908.00
2022-11-12T07:17:51.765Z,916.00
2022-11-12T07:18:50.733Z,928.00
2022-11-12T07:19:51.743Z,948.00
2022-11-12T07:20:50.711Z,972.00
2022-11-12T07:21:57.790Z,1004.00
2022-11-12T07:22:57.968Z,1020.00
2022-11-12T07:23:50.680Z,1048.00
2022-11-12T07:24:50.652Z,1076.00
2022-11-12T07:25:50.683Z,1120.00
2022-11-12T07:26:53.659Z,1168.00
2022-11-12T07:27:51.669Z,1212.00
2022-11-12T07:28:51.874Z,1252.00
2022-11-12T07:29:50.606Z,1284.00
2022-11-12T07:30:50.615Z,1328.00
2022-11-12T07:31:50.594Z,1352.00
2022-11-12T07:32:52.103Z,1372.00
2022-11-12T07:33:51.593Z,1392.00
2022-11-12T07:34:50.549Z,1408.00
2022-11-12T07:35:51.570Z,1440.00
2022-11-12T07:36:50.548Z,1464.00
2022-11-12T07:37:52.881Z,1488.00
2022-11-12T07:38:51.519Z,1500.00
2022-11-12T07:39:50.499Z,1516.00
2022-11-12T07:40:50.492Z,1524.00
2022-11-12T07:41:57.665Z,1512.00
2022-11-12T07:42:50.743Z,1484.00
2022-11-12T07:43:51.729Z,1452.00
2022-11-12T07:44:50.666Z,1424.00
2022-11-12T07:45:53.485Z,1408.00
2022-11-12T07:46:50.667Z,1404.00
2022-11-12T07:47:50.909Z,1384.00
2022-11-12T07:48:50.430Z,1376.00
2022-11-12T07:49:50.383Z,1368.00
2022-11-12T07:50:51.431Z,1360.00
2022-11-12T07:51:51.396Z,1332.00
2022-11-12T07:52:50.369Z,1312.00
2022-11-12T07:53:53.676Z,1276.00
2022-11-12T07:54:51.601Z,1252.00
2022-11-12T07:55:53.389Z,1220.00
2022-11-12T07:56:51.564Z,1188.00
2022-11-12T07:57:50.553Z,1168.00
2022-11-12T07:58:51.330Z,1164.00
2022-11-12T07:59:50.317Z,1176.00
2022-11-12T08:00:50.278Z,1204.00
2022-11-12T08:01:50.535Z,1228.00
2022-11-12T08:02:53.520Z,1252.00
2022-11-12T08:03:50.248Z,1276.00
2022-11-12T08:04:50.473Z,1324.00
2022-11-12T08:05:50.248Z,1392.00
2022-11-12T08:06:50.381Z,1472.00
2022-11-12T08:07:50.310Z,1552.00
2022-11-12T08:08:50.190Z,1632.00
2022-11-12T08:09:53.248Z,1688.00
2022-11-12T08:10:50.201Z,1728.00
2022-11-12T08:11:50.401Z,1740.00
2022-11-12T08:12:53.194Z,1748.00
2022-11-12T08:13:50.147Z,1748.00
2022-11-12T08:14:57.308Z,1756.00
2022-11-12T08:15:52.360Z,1780.00
2022-11-12T08:16:50.134Z,1812.00
2022-11-12T08:17:53.357Z,1844.00
2022-11-12T08:18:50.088Z,1868.00
2022-11-12T08:19:50.091Z,1876.00
2022-11-12T08:20:50.079Z,1888.00
2022-11-12T08:21:51.086Z,1904.00
2022-11-12T08:23:05.505Z,1928.00
2022-11-12T08:23:50.040Z,1956.00
2022-11-12T08:24:50.065Z,2004.00
2022-11-12T08:25:50.257Z,2072.00
2022-11-12T08:26:50.008Z,2144.00
2022-11-12T08:27:51.014Z,2212.00
2022-11-12T08:28:51.013Z,2268.00
2022-11-12T08:29:53.232Z,2316.00
2022-11-12T08:30:49.977Z,2344.00
2022-11-12T08:31:49.972Z,2356.00
2022-11-12T08:32:49.952Z,2364.00
2022-11-12T08:33:49.949Z,2356.00
2022-11-12T08:34:50.948Z,2348.00
2022-11-12T08:35:50.154Z,2348.00
2022-11-12T08:36:49.920Z,2352.00
2022-11-12T08:37:49.892Z,2356.00
2022-11-12T08:38:50.914Z,2364.00
2022-11-12T08:39:53.163Z,2364.00
2022-11-12T08:40:50.078Z,2380.00
2022-11-12T08:41:49.914Z,2396.00
2022-11-12T08:42:50.840Z,2416.00
2022-11-12T08:43:50.852Z,2444.00
2022-11-12T08:44:56.979Z,2460.00
2022-11-12T08:46:59.974Z,2500.00
2022-11-12T08:48:02.743Z,2512.00
2022-11-12T08:49:00.357Z,2520.00
2022-11-12T08:50:00.510Z,2544.00
2022-11-12T08:51:00.703Z,2568.00
2022-11-12T08:51:59.662Z,2604.00
2022-11-12T08:52:59.861Z,2636.00
2022-11-12T08:54:00.670Z,2660.00
2022-11-12T08:55:00.877Z,2684.00
2022-11-12T08:56:00.860Z,2704.00
2022-11-12T08:57:02.894Z,2724.00
2022-11-12T08:57:59.617Z,2752.00
2022-11-12T08:59:02.650Z,2780.00
2022-11-12T09:00:01.602Z,2808.00
2022-11-12T09:00:59.579Z,2840.00
2022-11-12T09:02:00.603Z,2884.00
2022-11-12T09:02:59.578Z,2920.00
2022-11-12T09:04:00.773Z,2964.00
2022-11-12T09:05:06.587Z,2972.00
2022-11-12T09:06:06.980Z,2996.00
2022-11-12T09:06:59.560Z,3016.00
2022-11-12T09:07:59.582Z,3020.00
2022-11-12T09:08:59.745Z,3012.00
2022-11-12T09:09:59.704Z,3004.00
2022-11-12T09:10:59.474Z,2976.00
2022-11-12T09:12:15.008Z,2928.00
2022-11-12T09:13:00.477Z,2892.00
2022-11-12T09:13:59.495Z,2848.00
2022-11-12T09:15:09.583Z,2828.00
2022-11-12T09:16:03.467Z,2832.00
2022-11-12T09:17:06.468Z,2848.00
2022-11-12T09:17:59.413Z,2856.00
2022-11-12T09:18:59.420Z,2868.00
2022-11-12T09:20:14.642Z,2872.00
2022-11-12T09:21:00.393Z,2872.00
2022-11-12T09:22:00.387Z,2888.00
2022-11-12T09:22:59.366Z,2904.00
2022-11-12T09:23:59.368Z,2908.00
2022-11-12T09:24:59.555Z,2928.00
2022-11-12T09:25:59.315Z,2956.00
2022-11-12T09:26:59.548Z,2992.00
2022-11-12T09:27:59.295Z,3020.00
2022-11-12T09:28:59.305Z,3048.00
2022-11-12T09:29:59.532Z,3072.00
2022-11-12T09:31:00.524Z,3096.00
2022-11-12T09:31:59.246Z,3120.00
2022-11-12T09:32:59.488Z,3140.00
2022-11-12T09:33:59.466Z,3172.00
2022-11-12T09:34:59.489Z,3184.00
2022-11-12T09:36:20.448Z,3196.00
2022-11-12T09:37:06.565Z,3184.00
2022-11-12T09:37:59.230Z,3152.00
2022-11-12T09:39:02.207Z,3108.00
2022-11-12T09:39:59.185Z,3056.00
2022-11-12T09:40:59.188Z,2980.00
2022-11-12T09:42:02.092Z,2924.00
2022-11-12T09:42:59.390Z,2868.00
2022-11-12T09:43:59.127Z,2808.00
2022-11-12T09:44:59.370Z,2764.00
2022-11-12T09:46:26.094Z,2756.00
2022-11-12T09:47:07.402Z,2768.00
2022-11-12T09:48:00.331Z,2776.00
2022-11-12T09:48:59.074Z,2792.00
2022-11-12T09:49:59.069Z,2804.00
2022-11-12T09:50:59.077Z,2848.00
2022-11-12T09:51:59.276Z,2860.00
2022-11-12T09:52:59.267Z,2852.00
2022-11-12T09:54:02.062Z,2876.00
2022-11-12T09:54:59.020Z,2884.00
2022-11-12T09:55:59.026Z,2856.00
2022-11-12T09:57:00.033Z,2840.00
2022-11-12T09:57:59.262Z,2832.00
2022-11-12T09:59:02.019Z,2836.00
2022-11-12T10:00:02.014Z,2836.00
2022-11-12T10:01:06.299Z,2840.00
2022-11-12T10:01:59.036Z,2844.00
2022-11-12T10:02:58.948Z,2848.00
2022-11-12T10:03:59.942Z,2820.00
2022-11-12T10:04:58.939Z,2772.00
2022-11-12T10:06:04.861Z,2728.00
2022-11-12T10:06:59.934Z,2692.00
2022-11-12T10:08:02.153Z,2648.00
2022-11-12T10:08:58.921Z,2616.00
2022-11-12T10:09:59.125Z,2596.00
2022-11-12T10:10:59.100Z,2580.00
2022-11-12T10:12:04.067Z,2576.00
2022-11-12T10:13:00.082Z,2588.00
2022-11-12T10:13:58.856Z,2588.00
2022-11-12T10:15:01.853Z,2592.00
2022-11-12T10:16:01.812Z,2596.00
2022-11-12T10:16:58.799Z,2604.00
2022-11-12T10:17:58.814Z,2608.00
2022-11-12T10:19:14.069Z,2608.00
2022-11-12T10:20:14.231Z,2600.00
2022-11-12T10:20:58.750Z,2592.00
2022-11-12T10:22:02.026Z,2576.00
2022-11-12T10:22:58.941Z,2564.00
2022-11-12T10:23:58.951Z,2560.00
2022-11-12T10:24:58.715Z,2552.00
2022-11-12T10:25:58.703Z,2560.00
2022-11-12T10:26:58.909Z,2568.00
2022-11-12T10:27:58.713Z,2560.00
2022-11-12T10:29:14.149Z,2544.00
2022-11-12T10:29:58.891Z,2524.00
2022-11-12T10:31:05.751Z,2508.00
2022-11-12T10:32:01.695Z,2492.00
2022-11-12T10:32:58.659Z,2464.00
2022-11-12T10:34:01.684Z,2448.00
2022-11-12T10:34:58.616Z,2432.00
2022-11-12T10:35:58.611Z,2412.00
2022-11-12T10:36:59.837Z,2404.00
2022-11-12T10:37:58.856Z,2408.00
2022-11-12T10:38:58.794Z,2424.00
2022-11-12T10:39:58.591Z,2440.00
2022-11-12T10:40:59.583Z,2460.00
2022-11-12T10:41:59.772Z,2496.00
2022-11-12T10:42:58.554Z,2512.00
2022-11-12T10:44:06.028Z,2532.00
2022-11-12T10:45:01.753Z,2552.00
2022-11-12T10:45:58.766Z,2564.00
2022-11-12T10:46:58.715Z,2564.00
2022-11-12T10:47:59.506Z,2580.00
2022-11-12T10:48:58.492Z,2596.00
2022-11-12T10:49:59.726Z,2612.00
2022-11-12T10:50:58.443Z,2636.00
2022-11-12T10:51:58.448Z,2640.00
2022-11-12T10:53:05.721Z,2652.00
2022-11-12T10:53:58.432Z,2652.00
2022-11-12T10:55:13.697Z,2688.00
2022-11-12T10:55:58.420Z,2688.00
2022-11-12T10:56:59.656Z,2700.00
2022-11-12T10:57:58.642Z,2700.00
2022-11-12T10:58:59.627Z,2700.00
2022-11-12T10:59:59.638Z,2692.00
2022-11-12T11:00:59.369Z,2692.00
2022-11-12T11:01:58.433Z,2704.00
2022-11-12T11:02:58.579Z,2724.00
2022-11-12T11:03:58.335Z,2748.00
2022-11-12T11:04:59.565Z,2772.00
2022-11-12T11:05:59.327Z,2804.00
2022-11-12T11:07:05.421Z,2848.00
2022-11-12T11:08:01.315Z,2888.00
2022-11-12T11:08:58.278Z,2936.00
2022-11-12T11:10:01.297Z,2980.00
2022-11-12T11:10:59.497Z,3020.00
2022-11-12T11:11:58.237Z,3060.00
2022-11-12T11:12:58.456Z,3096.00
2022-11-12T11:13:58.249Z,3120.00
2022-11-12T11:14:58.203Z,3132.00
2022-11-12T11:15:58.197Z,3128.00
2022-11-12T11:17:01.443Z,3132.00
2022-11-12T11:17:58.179Z,3132.00
2022-11-12T11:18:58.171Z,3132.00
2022-11-12T11:19:59.209Z,3136.00
2022-11-12T11:20:58.138Z,3136.00
2022-11-12T11:22:01.192Z,3152.00
2022-11-12T11:22:58.110Z,3156.00
2022-11-12T11:23:59.142Z,3156.00
2022-11-12T11:24:58.349Z,3148.00
2022-11-12T11:25:58.118Z,3144.00
2022-11-12T11:26:58.341Z,3136.00
2022-11-12T11:27:58.100Z,3112.00
2022-11-12T11:28:58.061Z,3080.00
2022-11-12T11:29:58.304Z,3040.00
2022-11-12T11:30:59.072Z,2996.00
2022-11-12T11:31:59.285Z,2960.00
2022-11-12T11:33:01.283Z,2932.00
2022-11-12T11:34:01.051Z,2908.00
2022-11-12T11:34:58.031Z,2892.00
2022-11-12T11:35:58.218Z,2864.00
2022-11-12T11:36:57.979Z,2836.00
2022-11-12T11:37:58.681Z,2804.00
2022-11-12T11:39:05.124Z,2756.00
2022-11-12T11:40:01.218Z,2696.00
2022-11-12T11:40:57.960Z,2632.00
2022-11-12T11:41:58.174Z,2572.00
2022-11-12T11:42:57.923Z,2520.00
2022-11-12T11:43:57.977Z,2468.00
2022-11-12T11:44:58.132Z,2424.00
2022-11-12T11:45:57.924Z,2388.00
2022-11-12T11:46:58.880Z,2360.00
2022-11-12T11:48:05.256Z,2336.00
2022-11-12T11:49:05.150Z,2320.00
2022-11-12T11:49:58.092Z,2304.00
2022-11-12T11:50:57.831Z,2292.00
2022-11-12T11:51:58.085Z,2284.00
2022-11-12T11:53:01.079Z,2284.00
2022-11-12T11:54:05.194Z,2272.00
2022-11-12T11:55:05.095Z,2268.00
2022-11-12T11:55:58.824Z,2268.00
2022-11-12T11:56:57.824Z,2260.00
2022-11-12T11:57:57.772Z,2256.00
2022-11-12T11:58:58.783Z,2240.00
2022-11-12T11:59:58.756Z,2228.00
2022-11-12T12:01:00.768Z,2232.00
2022-11-12T12:02:01.005Z,2248.00
2022-11-12T12:02:57.958Z,2268.00
2022-11-12T12:03:57.738Z,2288.00
2022-11-12T12:04:58.718Z,2320.00
2022-11-12T12:05:58.924Z,2360.00
2022-11-12T12:07:00.747Z,2396.00
2022-11-12T12:07:57.694Z,2428.00
2022-11-12T12:08:57.886Z,2452.00
2022-11-12T12:09:57.864Z,2488.00
2022-11-12T12:11:13.023Z,2524.00
2022-11-12T12:11:59.884Z,2548.00
2022-11-12T12:12:58.620Z,2572.00
2022-11-12T12:13:57.637Z,2572.00
2022-11-12T12:14:57.590Z,2552.00
2022-11-12T12:15:57.824Z,2528.00
2022-11-12T12:17:00.607Z,2508.00
2022-11-12T12:17:58.795Z,2484.00
2022-11-12T12:18:57.564Z,2460.00
2022-11-12T12:19:57.775Z,2424.00
2022-11-12T12:21:04.910Z,2404.00
2022-11-12T12:21:57.768Z,2388.00
2022-11-12T12:22:57.738Z,2368.00
2022-11-12T12:23:57.496Z,2364.00
2022-11-12T12:24:57.507Z,2372.00
2022-11-12T12:26:00.749Z,2392.00
2022-11-12T12:26:57.482Z,2392.00
2022-11-12T12:27:57.703Z,2392.00
2022-11-12T12:28:57.676Z,2380.00
2022-11-12T12:29:57.467Z,2364.00
2022-11-12T12:31:04.490Z,2352.00
2022-11-12T12:32:12.841Z,2356.00
2022-11-12T12:32:58.428Z,2368.00
2022-11-12T12:34:04.941Z,2388.00
2022-11-12T12:34:57.635Z,2412.00
2022-11-12T12:35:57.636Z,2424.00
2022-11-12T12:37:00.390Z,2416.00
2022-11-12T12:37:57.608Z,2372.00
2022-11-12T12:38:57.577Z,2320.00
2022-11-12T12:39:57.576Z,2304.00
2022-11-12T12:40:57.357Z,2292.00
2022-11-12T12:42:00.351Z,2304.00
2022-11-12T12:42:58.311Z,2324.00
2022-11-12T12:43:58.984Z,2356.00