createdAt,value
2022-09-15T00:01:40.143Z,100.00
2022-09-15T00:04:25.700Z,100.00
2022-09-15T00:07:11.264Z,100.00
2022-09-15T00:09:56.421Z,100.00
2022-09-15T00:12:41.478Z,100.00
2022-09-15T00:15:26.995Z,100.00
2022-09-15T00:18:12.701Z,100.00
2022-09-15T00:20:57.807Z,100.00
2022-09-15T00:23:43.291Z,100.00
2022-09-15T00:26:29.199Z,100.00
2022-09-15T00:29:14.428Z,100.00
2022-09-15T00:31:59.799Z,100.00
2022-09-15T00:34:45.054Z,100.00
2022-09-15T00:37:30.242Z,100.00
2022-09-15T00:40:15.615Z,100.00
2022-09-15T00:43:01.098Z,100.00
2022-09-15T00:45:46.131Z,100.00
2022-09-15T00:48:31.652Z,100.00
2022-09-15T00:51:19.586Z,100.00
2022-09-15T00:54:06.937Z,100.00
2022-09-15T00:56:54.319Z,100.00
2022-09-15T00:59:41.272Z,100.00
2022-09-15T01:02:28.078Z,100.00
2022-09-15T01:05:15.204Z,100.00
2022-09-15T01:08:06.679Z,100.00
2022-09-15T01:10:52.036Z,100.00
2022-09-15T01:13:37.329Z,100.00
2022-09-15T01:16:31.454Z,100.00
2022-09-15T01:19:33.563Z,100.00
2022-09-15T01:22:19.071Z,100.00
2022-09-15T01:25:30.546Z,100.00
2022-09-15T01:28:16.104Z,100.00
2022-09-15T01:31:07.147Z,100.00
2022-09-15T01:34:00.171Z,100.00
2022-09-15T01:36:54.266Z,100.00
2022-09-15T01:39:43.240Z,100.00
2022-09-15T01:42:29.840Z,100.00
2022-09-15T01:45:20.382Z,100.00
2022-09-15T01:48:07.437Z,100.00
2022-09-15T01:50:55.722Z,100.00
2022-09-15T01:53:41.001Z,100.00
2022-09-15T01:56:26.589Z,100.00
2022-09-15T01:59:11.982Z,100.00
2022-09-15T02:01:59.378Z,100.00
2022-09-15T02:04:49.719Z,100.00
2022-09-15T02:07:57.014Z,100.00
2022-09-15T02:10:46.660Z,100.00
2022-09-15T02:13:35.858Z,100.00
2022-09-15T02:16:22.443Z,100.00
2022-09-15T02:19:11.180Z,100.00
2022-09-15T02:22:10.507Z,100.00
2022-09-15T02:25:06.020Z,100.00
2022-09-15T02:27:52.551Z,100.00
2022-09-15T02:30:41.087Z,100.00
2022-09-15T02:33:30.549Z,100.00
2022-09-15T02:36:17.274Z,100.00
2022-09-15T02:39:05.407Z,100.00
2022-09-15T02:41:51.501Z,100.00
2022-09-15T02:44:37.018Z,100.00
2022-09-15T02:47:22.626Z,100.00
2022-09-15T02:50:07.966Z,100.00
2022-09-15T02:52:54.013Z,100.00
2022-09-15T02:55:39.768Z,100.00
2022-09-15T02:58:24.845Z,100.00
2022-09-15T03:01:14.891Z,100.00
2022-09-15T03:04:03.011Z,100.00
2022-09-15T03:06:48.605Z,100.00
2022-09-15T03:09:33.999Z,100.00
2022-09-15T03:12:19.325Z,100.00
2022-09-15T03:15:05.011Z,100.00
2022-09-15T03:17:50.461Z,100.00
2022-09-15T03:20:35.826Z,100.00
2022-09-15T03:23:21.473Z,100.00
2022-09-15T03:26:07.790Z,100.00
2022-09-15T03:28:53.436Z,100.00
2022-09-15T03:31:38.866Z,100.00
2022-09-15T03:34:24.356Z,100.00
2022-09-15T03:37:09.774Z,100.00
2022-09-15T03:39:55.698Z,100.00
2022-09-15T03:42:41.405Z,100.00
2022-09-15T03:45:26.811Z,100.00
2022-09-15T03:48:12.288Z,100.00
2022-09-15T03:50:57.819Z,100.00
2022-09-15T03:53:42.947Z,100.00
2022-09-15T03:56:32.574Z,100.00
2022-09-15T03:59:18.985Z,100.00
2022-09-15T04:02:04.031Z,100.00
2022-09-15T04:04:49.418Z,100.00
2022-09-15T04:07:34.554Z,100.00
2022-09-15T04:10:20.011Z,100.00
2022-09-15T04:13:05.288Z,100.00
2022-09-15T04:15:57.706Z,100.00
2022-09-15T04:18:43.591Z,100.00
2022-09-15T04:21:29.972Z,100.00
2022-09-15T04:24:15.666Z,100.00
2022-09-15T04:27:01.052Z,100.00
2022-09-15T04:29:46.379Z,100.00
2022-09-15T04:32:31.567Z,100.00
2022-09-15T04:35:17.059Z,100.00
2022-09-15T04:38:02.415Z,100.00
2022-09-15T04:40:47.640Z,100.00
2022-09-15T04:43:33.050Z,100.00
2022-09-15T04:46:18.798Z,100.00
2022-09-15T04:49:04.093Z,100.00
2022-09-15T04:51:49.330Z,100.00
2022-09-15T04:54:34.852Z,100.00
2022-09-15T04:57:20.033Z,100.00
2022-09-15T05:00:07.239Z,100.00
2022-09-15T05:02:52.672Z,100.00
2022-09-15T05:05:38.035Z,100.00
2022-09-15T05:08:23.433Z,100.00
2022-09-15T05:11:10.393Z,100.00
2022-09-15T05:13:55.699Z,100.00
2022-09-15T05:16:40.823Z,100.00
2022-09-15T05:19:26.120Z,100.00
2022-09-15T05:22:11.579Z,100.00
2022-09-15T05:24:57.084Z,100.00
2022-09-15T05:27:42.322Z,100.00
2022-09-15T05:30:44.533Z,100.00
2022-09-15T05:33:29.590Z,100.00
2022-09-15T05:36:15.561Z,100.00
2022-09-15T05:39:01.617Z,100.00
2022-09-15T05:41:47.268Z,100.00
2022-09-15T05:44:32.747Z,100.00
2022-09-15T05:47:18.361Z,100.00
2022-09-15T05:50:03.501Z,100.00
2022-09-15T05:52:52.187Z,100.00
2022-09-15T05:55:38.053Z,100.00
2022-09-15T05:58:23.825Z,100.00
2022-09-15T06:01:13.589Z,100.00
2022-09-15T06:03:58.675Z,100.00
2022-09-15T06:06:44.063Z,100.00
2022-09-15T06:09:29.368Z,100.00
2022-09-15T06:12:14.845Z,100.00
2022-09-15T06:15:00.186Z,100.00
2022-09-15T06:17:45.405Z,100.00
2022-09-15T06:20:30.767Z,100.00
2022-09-15T06:23:16.025Z,100.00
2022-09-15T06:26:05.759Z,100.00
2022-09-15T06:28:57.706Z,100.00
2022-09-15T06:31:42.925Z,100.00
2022-09-15T06:34:29.147Z,100.00
2022-09-15T06:37:14.685Z,100.00
2022-09-15T06:39:59.999Z,100.00
2022-09-15T06:42:45.171Z,100.00
2022-09-15T06:45:30.794Z,100.00
2022-09-15T06:48:24.358Z,100.00
2022-09-15T06:51:11.118Z,100.00
2022-09-15T06:53:56.390Z,100.00
2022-09-15T06:56:42.125Z,100.00
2022-09-15T06:59:27.511Z,100.00
2022-09-15T07:02:12.926Z,100.00
2022-09-15T07:04:58.389Z,100.00
2022-09-15T07:07:43.426Z,100.00
2022-09-15T07:10:28.954Z,100.00
2022-09-15T07:13:14.288Z,99.94
2022-09-15T07:16:00.967Z,96.20
2022-09-15T07:18:46.923Z,97.37
2022-09-15T07:21:32.157Z,97.84
2022-09-15T07:24:17.637Z,98.05
2022-09-15T07:27:03.067Z,97.88
2022-09-15T07:29:48.423Z,90.65
2022-09-15T07:32:33.578Z,84.56
2022-09-15T07:35:21.019Z,83.11
2022-09-15T07:38:06.397Z,82.58
2022-09-15T07:40:51.490Z,79.04
2022-09-15T07:43:36.890Z,78.21
2022-09-15T07:46:23.510Z,77.34
2022-09-15T07:49:09.748Z,80.82
2022-09-15T07:51:55.177Z,81.51
2022-09-15T07:54:40.218Z,80.20
2022-09-15T07:57:25.622Z,79.62
2022-09-15T08:00:11.344Z,78.76
2022-09-15T08:02:56.475Z,78.52
2022-09-15T08:05:45.410Z,78.38
2022-09-15T08:08:31.129Z,75.97
2022-09-15T08:11:19.221Z,76.02
2022-09-15T08:14:04.595Z,80.42
2022-09-15T08:16:49.925Z,79.42
2022-09-15T08:19:35.381Z,81.68
2022-09-15T08:22:20.432Z,75.12
2022-09-15T08:25:06.060Z,74.39
2022-09-15T08:27:52.482Z,73.71
2022-09-15T08:30:38.058Z,72.41
2022-09-15T08:33:23.355Z,72.24
2022-09-15T08:36:11.373Z,69.88
2022-09-15T08:38:56.676Z,68.11
2022-09-15T08:41:44.024Z,67.37
2022-09-15T08:44:40.591Z,71.93
2022-09-15T08:47:33.828Z,69.57
2022-09-15T08:50:22.966Z,71.27
2022-09-15T08:53:17.142Z,70.21
2022-09-15T08:56:09.329Z,71.48
2022-09-15T08:58:55.118Z,73.19
2022-09-15T09:01:55.076Z,76.25
2022-09-15T09:04:40.468Z,81.15
2022-09-15T09:07:44.433Z,85.39
2022-09-15T09:10:41.618Z,85.82
2022-09-15T09:13:35.553Z,81.58
2022-09-15T09:16:33.061Z,80.45
2022-09-15T09:19:18.048Z,75.43
2022-09-15T09:22:11.410Z,76.34
2022-09-15T09:24:57.933Z,73.92
2022-09-15T09:27:43.329Z,68.05
2022-09-15T09:30:31.420Z,67.92
2022-09-15T09:33:27.857Z,70.44
2022-09-15T09:36:13.244Z,67.68
2022-09-15T09:38:58.536Z,66.52
2022-09-15T09:41:44.065Z,65.75
2022-09-15T09:44:32.220Z,66.62
2022-09-15T09:47:17.781Z,65.67
2022-09-15T09:50:03.319Z,64.83
2022-09-15T09:52:48.765Z,63.06
2022-09-15T09:55:33.826Z,65.00
2022-09-15T09:58:20.663Z,69.83
2022-09-15T10:01:15.862Z,74.27
2022-09-15T10:04:17.289Z,80.25
2022-09-15T10:07:02.391Z,79.16
2022-09-15T10:09:50.295Z,80.32
2022-09-15T10:12:39.449Z,77.95
2022-09-15T10:15:26.787Z,76.91
2022-09-15T10:18:30.472Z,72.23
2022-09-15T10:21:15.888Z,65.76
2022-09-15T10:24:21.004Z,66.26
2022-09-15T10:27:07.482Z,58.21
2022-09-15T10:29:53.242Z,57.34
2022-09-15T10:32:38.759Z,57.89
2022-09-15T10:35:24.166Z,55.50
2022-09-15T10:38:12.967Z,53.69
2022-09-15T10:40:58.046Z,58.45
2022-09-15T10:43:53.564Z,57.79
2022-09-15T10:46:44.850Z,53.63
2022-09-15T10:49:32.918Z,45.48
2022-09-15T10:52:30.037Z,44.67
2022-09-15T10:55:48.578Z,40.82
2022-09-15T10:58:47.649Z,40.69
2022-09-15T11:01:45.059Z,41.57
2022-09-15T11:04:39.103Z,37.07
2022-09-15T11:07:32.479Z,38.97
2022-09-15T11:10:25.430Z,44.54
2022-09-15T11:13:29.450Z,40.66
2022-09-15T11:16:35.328Z,37.49
2022-09-15T11:19:26.516Z,37.68
2022-09-15T11:22:17.512Z,39.61
2022-09-15T11:25:11.902Z,42.54
2022-09-15T11:28:00.950Z,43.04
2022-09-15T11:30:54.988Z,45.95
2022-09-15T11:33:49.803Z,44.05
2022-09-15T11:37:04.393Z,40.44
2022-09-15T11:39:53.442Z,44.02
2022-09-15T11:42:43.347Z,43.68
2022-09-15T11:45:32.496Z,46.43
2022-09-15T11:48:21.439Z,53.95
2022-09-15T11:51:06.677Z,70.47
2022-09-15T11:54:02.580Z,87.64
2022-09-15T11:56:48.081Z,86.88
2022-09-15T11:59:44.005Z,92.27
2022-09-15T12:02:33.029Z,88.99
2022-09-15T12:05:29.169Z,90.37
2022-09-15T12:08:14.555Z,87.92
2022-09-15T12:11:02.376Z,84.18
2022-09-15T12:13:47.796Z,85.63
2022-09-15T12:16:33.634Z,87.47
2022-09-15T12:19:37.206Z,83.29
2022-09-15T12:22:29.636Z,84.51
2022-09-15T12:25:17.733Z,76.40
2022-09-15T12:28:21.481Z,73.49
2022-09-15T12:31:14.431Z,61.53
2022-09-15T12:34:25.952Z,50.87
2022-09-15T12:37:14.823Z,45.51
2022-09-15T12:40:00.077Z,44.79
2022-09-15T12:42:45.647Z,46.52
2022-09-15T12:45:32.661Z,46.30
2022-09-15T12:48:30.252Z,53.55
2022-09-15T12:51:23.416Z,61.23
2022-09-15T12:54:18.540Z,65.72
2022-09-15T12:57:05.499Z,71.99
2022-09-15T13:00:10.614Z,78.03
2022-09-15T13:02:56.383Z,84.79
2022-09-15T13:05:41.607Z,92.67
2022-09-15T13:08:29.626Z,98.33
2022-09-15T13:11:17.162Z,95.74
2022-09-15T13:14:08.276Z,99.60
2022-09-15T13:16:59.608Z,95.83
2022-09-15T13:19:48.966Z,98.34
2022-09-15T13:22:42.764Z,92.12
2022-09-15T13:25:29.461Z,88.49
2022-09-15T13:31:18.579Z,75.52
2022-09-15T13:40:50.383Z,71.91
2022-09-15T13:43:41.064Z,75.27
2022-09-15T13:46:32.634Z,76.66
2022-09-15T13:49:20.875Z,75.08
2022-09-15T13:52:12.576Z,74.55
2022-09-15T13:55:08.029Z,78.76
2022-09-15T14:01:06.932Z,74.94
2022-09-15T14:03:53.653Z,78.10
2022-09-15T14:06:40.373Z,77.80
2022-09-15T14:09:31.241Z,72.48
2022-09-15T14:12:18.013Z,73.08
2022-09-15T14:15:06.338Z,69.83
2022-09-15T14:17:52.070Z,66.25
2022-09-15T14:20:37.154Z,62.59
2022-09-15T14:23:22.559Z,64.05
2022-09-15T14:26:12.791Z,63.74
2022-09-15T14:28:59.485Z,56.82
2022-09-15T14:31:44.990Z,61.91
2022-09-15T14:34:32.085Z,63.03
2022-09-15T14:37:27.419Z,69.28
2022-09-15T14:40:39.077Z,70.90
2022-09-15T14:43:26.035Z,69.44
2022-09-15T14:46:11.954Z,69.62
2022-09-15T14:49:07.845Z,74.25
2022-09-15T14:51:53.971Z,73.80
2022-09-15T14:54:39.213Z,67.21
2022-09-15T14:57:30.808Z,58.34
2022-09-15T15:00:19.069Z,56.72
2022-09-15T15:03:16.181Z,55.08
2022-09-15T15:06:28.560Z,51.24
2022-09-15T15:09:18.491Z,54.31
2022-09-15T15:12:13.424Z,47.11
2022-09-15T15:15:00.013Z,45.90
2022-09-15T15:17:49.206Z,48.46
2022-09-15T15:20:34.377Z,45.26
2022-09-15T15:23:22.256Z,46.54
2022-09-15T15:26:33.813Z,46.42
2022-09-15T15:29:36.936Z,48.30
2022-09-15T15:32:24.874Z,47.62
2022-09-15T15:35:14.299Z,45.43
2022-09-15T15:38:18.304Z,43.51
2022-09-15T15:41:10.576Z,47.30
2022-09-15T15:44:00.519Z,46.70
2022-09-15T15:46:49.059Z,46.50
2022-09-15T15:49:34.516Z,48.00
2022-09-15T15:52:20.442Z,50.46
2022-09-15T15:55:05.583Z,52.75
2022-09-15T15:57:52.289Z,60.77
2022-09-15T16:00:45.055Z,61.21
2022-09-15T16:03:30.287Z,63.34
2022-09-15T16:06:15.893Z,66.31
2022-09-15T16:09:01.929Z,66.37
2022-09-15T16:11:47.796Z,67.90
2022-09-15T16:14:33.018Z,69.31
2022-09-15T16:17:18.374Z,68.03
2022-09-15T16:20:03.765Z,71.19
2022-09-15T16:22:49.171Z,71.43
2022-09-15T16:25:53.283Z,76.14
2022-09-15T16:28:38.632Z,73.64
2022-09-15T16:31:24.139Z,77.85
2022-09-15T16:34:13.512Z,75.61
2022-09-15T16:36:58.803Z,75.60
2022-09-15T16:39:43.976Z,78.07
2022-09-15T16:42:29.329Z,74.51
2022-09-15T16:45:21.213Z,75.67
2022-09-15T16:48:06.406Z,75.74
2022-09-15T16:53:57.143Z,78.52
2022-09-15T16:56:42.697Z,80.44
2022-09-15T16:59:28.192Z,81.22
2022-09-15T17:02:14.006Z,77.07
2022-09-15T17:04:59.345Z,74.60
2022-09-15T17:07:44.397Z,77.30
2022-09-15T17:10:30.296Z,79.62
2022-09-15T17:13:17.433Z,79.96
2022-09-15T17:16:02.826Z,78.33
2022-09-15T17:18:48.095Z,79.31
2022-09-15T17:21:33.453Z,80.36
2022-09-15T17:24:18.841Z,81.54
2022-09-15T17:27:04.184Z,79.93
2022-09-15T17:29:49.671Z,82.18
2022-09-15T17:32:35.470Z,82.61
2022-09-15T17:35:26.912Z,82.45
2022-09-15T17:38:12.429Z,84.15
2022-09-15T17:40:57.630Z,83.17
2022-09-15T17:43:42.890Z,87.65
2022-09-15T17:46:28.422Z,89.10
2022-09-15T17:49:13.880Z,89.23
2022-09-15T17:51:59.848Z,91.14
2022-09-15T17:54:45.222Z,90.83
2022-09-15T17:57:30.673Z,94.63
2022-09-15T18:00:17.527Z,92.67
2022-09-15T18:03:14.721Z,89.82
2022-09-15T18:06:01.283Z,89.46
2022-09-15T18:08:46.489Z,96.58
2022-09-15T18:11:31.623Z,92.93
2022-09-15T18:14:16.979Z,95.72
2022-09-15T18:17:02.492Z,95.17
2022-09-15T18:19:48.307Z,97.23
2022-09-15T18:22:33.994Z,96.96
2022-09-15T18:25:24.460Z,98.31
2022-09-15T18:28:10.065Z,100.00
2022-09-15T18:30:55.267Z,100.00
2022-09-15T18:33:40.355Z,100.00
2022-09-15T18:36:25.797Z,100.00
2022-09-15T18:39:11.873Z,100.00
2022-09-15T18:41:56.991Z,100.00
2022-09-15T18:44:42.242Z,100.00
2022-09-15T18:47:27.593Z,100.00
2022-09-15T18:50:13.016Z,100.00
2022-09-15T18:52:58.402Z,100.00
2022-09-15T18:55:43.702Z,100.00
2022-09-15T18:58:29.131Z,100.00
2022-09-15T19:01:17.774Z,100.00
2022-09-15T19:04:02.885Z,100.00
2022-09-15T19:06:48.222Z,100.00
2022-09-15T19:09:33.380Z,100.00
2022-09-15T19:15:11.457Z,100.00
2022-09-15T19:17:56.895Z,100.00
2022-09-15T19:20:42.113Z,100.00
2022-09-15T19:23:27.521Z,100.00
2022-09-15T19:26:15.262Z,100.00
2022-09-15T19:29:00.439Z,100.00
2022-09-15T19:31:45.529Z,100.00
2022-09-15T19:34:30.869Z,100.00
2022-09-15T19:37:18.771Z,100.00
2022-09-15T19:40:07.667Z,100.00
2022-09-15T19:42:53.126Z,100.00
2022-09-15T19:45:42.317Z,100.00
2022-09-15T19:48:27.648Z,100.00
2022-09-15T19:51:14.156Z,100.00
2022-09-15T19:53:59.822Z,100.00
2022-09-15T19:56:44.997Z,100.00
2022-09-15T19:59:31.840Z,100.00
2022-09-15T20:02:17.553Z,100.00
2022-09-15T20:05:03.030Z,100.00
2022-09-15T20:07:48.745Z,100.00
2022-09-15T20:10:33.995Z,100.00
2022-09-15T20:13:19.249Z,100.00
2022-09-15T20:16:05.082Z,100.00
2022-09-15T20:18:51.536Z,100.00
2022-09-15T20:21:52.757Z,100.00
2022-09-15T20:24:38.144Z,100.00
2022-09-15T20:27:23.633Z,100.00
2022-09-15T20:30:09.237Z,100.00
2022-09-15T20:32:54.663Z,100.00
2022-09-15T20:35:39.795Z,100.00
2022-09-15T20:38:25.004Z,100.00
2022-09-15T20:41:11.099Z,100.00
2022-09-15T20:43:56.297Z,100.00
2022-09-15T20:46:41.774Z,100.00
2022-09-15T20:49:27.020Z,100.00
2022-09-15T20:52:12.369Z,100.00
2022-09-15T20:54:57.729Z,100.00
2022-09-15T20:57:42.809Z,100.00
2022-09-15T21:00:31.847Z,100.00
2022-09-15T21:03:19.268Z,100.00
2022-09-15T21:06:06.151Z,100.00
2022-09-15T21:08:52.028Z,100.00
2022-09-15T21:11:37.337Z,100.00
2022-09-15T21:14:22.661Z,100.00
2022-09-15T21:17:08.173Z,100.00
2022-09-15T21:19:53.626Z,100.00
2022-09-15T21:22:38.742Z,100.00
2022-09-15T21:25:24.103Z,100.00
2022-09-15T21:28:09.521Z,100.00
2022-09-15T21:31:00.546Z,100.00
2022-09-15T21:33:46.610Z,100.00
2022-09-15T21:36:31.743Z,100.00
2022-09-15T21:39:17.096Z,100.00
2022-09-15T21:42:03.082Z,100.00
2022-09-15T21:44:48.542Z,100.00
2022-09-15T21:47:34.274Z,100.00
2022-09-15T21:50:19.555Z,100.00
2022-09-15T21:53:05.320Z,100.00
2022-09-15T21:55:50.760Z,100.00
2022-09-15T21:58:42.457Z,100.00
2022-09-15T22:01:29.746Z,100.00
2022-09-15T22:04:14.849Z,100.00
2022-09-15T22:07:00.103Z,100.00
2022-09-15T22:09:46.510Z,100.00
2022-09-15T22:12:31.888Z,100.00
2022-09-15T22:15:17.195Z,100.00
2022-09-15T22:18:03.195Z,100.00
2022-09-15T22:20:48.299Z,100.00
2022-09-15T22:23:33.740Z,100.00
2022-09-15T22:26:20.327Z,100.00
2022-09-15T22:29:05.720Z,100.00
2022-09-15T22:31:50.843Z,100.00
2022-09-15T22:34:36.002Z,100.00
2022-09-15T22:37:21.216Z,100.00
2022-09-15T22:40:06.944Z,100.00
2022-09-15T22:42:52.150Z,100.00
2022-09-15T22:45:37.533Z,100.00
2022-09-15T22:48:22.980Z,100.00
2022-09-15T22:51:08.485Z,100.00
2022-09-15T22:53:54.693Z,100.00
2022-09-15T22:56:40.031Z,100.00
2022-09-15T22:59:25.368Z,100.00
2022-09-15T23:02:10.715Z,100.00
2022-09-15T23:04:56.174Z,100.00
2022-09-15T23:07:41.637Z,100.00
2022-09-15T23:10:26.893Z,100.00
2022-09-15T23:13:12.374Z,100.00
2022-09-15T23:15:57.695Z,100.00
2022-09-15T23:18:42.984Z,100.00
2022-09-15T23:21:28.439Z,100.00
2022-09-15T23:24:13.954Z,100.00
2022-09-15T23:26:59.319Z,100.00
2022-09-15T23:29:44.246Z,100.00
2022-09-15T23:32:29.649Z,100.00
2022-09-15T23:35:14.968Z,100.00
2022-09-15T23:38:00.464Z,100.00
2022-09-15T23:40:46.381Z,100.00
2022-09-15T23:43:33.083Z,100.00
2022-09-15T23:46:18.509Z,100.00
2022-09-15T23:49:03.747Z,100.00
2022-09-15T23:51:49.067Z,100.00
2022-09-15T23:54:34.385Z,100.00
2022-09-15T23:57:19.727Z,100.00
