createdAt,value
2023-01-11T00:03:01.853Z,1.00
2023-01-11T00:05:32.701Z,0.90
2023-01-11T00:08:03.541Z,0.95
2023-01-11T00:10:35.085Z,0.90
2023-01-11T00:15:39.568Z,0.90
2023-01-11T00:18:11.054Z,1.50
2023-01-11T00:20:43.362Z,1.02
2023-01-11T00:23:15.289Z,0.80
2023-01-11T00:25:46.772Z,1.00
2023-01-11T00:28:18.337Z,1.02
2023-01-11T00:30:51.629Z,0.88
2023-01-11T00:33:22.778Z,0.80
2023-01-11T00:35:54.531Z,0.90
2023-01-11T00:38:44.536Z,0.95
2023-01-11T00:41:35.556Z,1.00
2023-01-11T00:44:25.787Z,0.90
2023-01-11T00:47:14.665Z,0.90
2023-01-11T00:49:45.939Z,0.90
2023-01-11T00:54:47.914Z,0.80
2023-01-11T00:57:19.141Z,1.08
2023-01-11T00:59:50.294Z,0.90
2023-01-11T01:02:21.363Z,0.90
2023-01-11T01:04:52.670Z,0.80
2023-01-11T01:07:23.645Z,0.90
2023-01-11T01:09:54.830Z,0.95
2023-01-11T01:12:44.296Z,0.80
2023-01-11T01:15:15.639Z,0.80
2023-01-11T01:17:46.802Z,0.60
2023-01-11T01:20:18.083Z,0.80
2023-01-11T01:22:50.159Z,0.60
2023-01-11T01:25:21.230Z,0.70
2023-01-11T01:27:52.438Z,0.80
2023-01-11T01:30:23.720Z,1.23
2023-01-11T01:32:55.441Z,1.00
2023-01-11T01:35:26.587Z,1.00
2023-01-11T01:37:58.031Z,0.80
2023-01-11T01:40:29.017Z,0.60
2023-01-11T01:43:00.331Z,0.70
2023-01-11T01:45:31.496Z,0.90
2023-01-11T01:48:04.357Z,0.60
2023-01-11T01:50:57.217Z,0.60
2023-01-11T01:53:33.214Z,0.80
2023-01-11T01:56:07.509Z,0.70
2023-01-11T01:58:44.608Z,0.60
2023-01-11T02:01:34.592Z,0.60
2023-01-11T02:04:22.765Z,0.68
2023-01-11T02:06:59.748Z,0.63
2023-01-11T02:09:38.818Z,0.68
2023-01-11T02:12:10.485Z,0.73
2023-01-11T02:14:43.386Z,0.70
2023-01-11T02:17:34.411Z,0.70
2023-01-11T02:20:11.305Z,0.70
2023-01-11T02:22:48.646Z,0.60
2023-01-11T02:25:37.614Z,0.80
2023-01-11T02:28:23.779Z,0.90
2023-01-11T02:31:13.377Z,1.25
2023-01-11T02:34:07.732Z,1.20
2023-01-11T02:36:54.757Z,0.90
2023-01-11T02:39:53.529Z,0.82
2023-01-11T02:42:52.102Z,0.80
2023-01-11T02:45:31.896Z,1.10
2023-01-11T02:48:46.255Z,0.85
2023-01-11T02:51:35.353Z,0.68
2023-01-11T02:54:11.342Z,0.60
2023-01-11T02:56:45.668Z,0.70
2023-01-11T02:59:20.933Z,0.70
2023-01-11T03:01:54.665Z,0.70
2023-01-11T03:04:31.267Z,0.70
2023-01-11T03:07:28.996Z,0.50
2023-01-11T03:10:13.538Z,0.57
2023-01-11T03:13:05.875Z,0.70
2023-01-11T03:15:59.654Z,0.60
2023-01-11T03:18:48.683Z,0.60
2023-01-11T03:21:26.507Z,0.75
2023-01-11T03:24:12.619Z,0.80
2023-01-11T03:27:04.911Z,0.70
2023-01-11T03:29:53.202Z,1.33
2023-01-11T03:32:45.820Z,1.08
2023-01-11T03:35:34.856Z,1.00
2023-01-11T03:38:14.763Z,0.88
2023-01-11T03:40:50.394Z,0.95
2023-01-11T03:43:23.780Z,0.80
2023-01-11T03:46:23.897Z,0.82
2023-01-11T03:49:17.209Z,0.90
2023-01-11T03:51:48.855Z,0.90
2023-01-11T03:57:25.701Z,0.80
2023-01-11T03:59:56.930Z,0.60
2023-01-11T04:02:29.923Z,0.70
2023-01-11T04:05:01.780Z,0.98
2023-01-11T04:07:33.284Z,0.77
2023-01-11T04:10:04.392Z,0.70
2023-01-11T04:12:35.516Z,0.70
2023-01-11T04:15:07.336Z,0.70
2023-01-11T04:20:10.086Z,0.73
2023-01-11T04:22:41.179Z,0.80
2023-01-11T04:25:12.352Z,0.70
2023-01-11T04:27:43.542Z,0.80
2023-01-11T04:30:14.892Z,0.60
2023-01-11T04:32:46.184Z,0.55
2023-01-11T04:35:18.164Z,0.70
2023-01-11T04:37:49.534Z,0.60
2023-01-11T04:42:51.432Z,0.60
2023-01-11T04:45:23.284Z,0.60
2023-01-11T04:50:29.357Z,0.50
2023-01-11T04:55:31.815Z,0.50
2023-01-11T04:58:02.764Z,0.60
2023-01-11T05:00:33.831Z,0.60
2023-01-11T05:03:05.317Z,0.50
2023-01-11T05:05:36.387Z,0.70
2023-01-11T05:08:07.604Z,0.55
2023-01-11T05:10:38.686Z,0.63
2023-01-11T05:13:09.837Z,0.60
2023-01-11T05:15:41.042Z,0.47
2023-01-11T05:18:12.085Z,0.50
2023-01-11T05:20:43.073Z,0.50
2023-01-11T05:23:14.142Z,0.50
2023-01-11T05:25:45.596Z,0.60
2023-01-11T05:28:16.515Z,0.60
2023-01-11T05:30:54.682Z,0.70
2023-01-11T05:33:25.827Z,0.90
2023-01-11T05:38:32.045Z,0.80
2023-01-11T05:41:05.499Z,0.82
2023-01-11T05:43:56.905Z,0.70
2023-01-11T05:49:02.768Z,0.68
2023-01-11T05:51:34.548Z,1.02
2023-01-11T05:56:36.882Z,0.75
2023-01-11T05:59:08.506Z,0.80
2023-01-11T06:01:40.166Z,0.70
2023-01-11T06:04:11.634Z,0.70
2023-01-11T06:06:42.882Z,1.00
2023-01-11T06:11:44.832Z,0.95
2023-01-11T06:14:16.284Z,0.90
2023-01-11T06:16:47.405Z,1.00
2023-01-11T06:19:18.426Z,1.08
2023-01-11T06:21:49.380Z,1.00
2023-01-11T06:24:20.373Z,1.45
2023-01-11T06:26:53.922Z,1.60
2023-01-11T06:29:25.325Z,1.30
2023-01-11T06:31:56.203Z,1.50
2023-01-11T06:34:27.156Z,1.50
2023-01-11T06:36:58.927Z,1.65
2023-01-11T06:39:30.037Z,1.40
2023-01-11T06:42:01.219Z,1.50
2023-01-11T06:44:32.367Z,1.40
2023-01-11T06:47:03.679Z,1.50
2023-01-11T06:49:34.614Z,1.80
2023-01-11T06:52:05.931Z,1.30
2023-01-11T06:54:37.311Z,1.90
2023-01-11T06:57:08.444Z,1.55
2023-01-11T06:59:41.022Z,1.42
2023-01-11T07:02:13.221Z,1.40
2023-01-11T07:04:44.252Z,1.30
2023-01-11T07:07:15.621Z,1.20
2023-01-11T07:09:46.735Z,1.20
2023-01-11T07:12:17.917Z,1.20
2023-01-11T07:14:49.346Z,1.35
2023-01-11T07:17:20.285Z,1.13
2023-01-11T07:19:51.178Z,1.20
2023-01-11T07:22:23.972Z,1.20
2023-01-11T07:24:55.209Z,1.25
2023-01-11T07:27:26.423Z,1.30
2023-01-11T07:29:57.400Z,1.20
2023-01-11T07:32:29.629Z,1.10
2023-01-11T07:35:00.796Z,1.77
2023-01-11T07:37:36.730Z,1.30
2023-01-11T07:40:08.409Z,1.40
2023-01-11T07:45:37.371Z,1.02
2023-01-11T07:48:16.063Z,1.40
2023-01-11T07:50:47.881Z,1.40
2023-01-11T07:53:20.456Z,1.17
2023-01-11T07:55:51.964Z,1.30
2023-01-11T07:58:23.038Z,1.17
2023-01-11T08:00:54.121Z,1.10
2023-01-11T08:03:25.486Z,1.02
2023-01-11T08:05:56.580Z,1.10
2023-01-11T08:08:29.378Z,0.90
2023-01-11T08:11:18.751Z,1.02
2023-01-11T08:14:07.648Z,1.00
2023-01-11T08:16:38.902Z,0.85
2023-01-11T08:19:10.629Z,1.05
2023-01-11T08:21:42.525Z,1.00
2023-01-11T08:24:14.247Z,1.13
2023-01-11T08:26:45.790Z,1.52
2023-01-11T08:29:17.100Z,1.10
2023-01-11T08:34:19.839Z,0.85
2023-01-11T08:36:51.158Z,0.82
2023-01-11T08:41:53.831Z,0.80
2023-01-11T08:44:33.632Z,0.70
2023-01-11T08:47:05.566Z,0.70
2023-01-11T08:49:36.860Z,0.63
2023-01-11T08:52:08.656Z,1.00
2023-01-11T08:57:10.418Z,0.70
2023-01-11T08:59:41.406Z,0.60
2023-01-11T09:02:14.743Z,0.98
2023-01-11T09:04:45.830Z,0.73
2023-01-11T09:07:16.907Z,0.77
2023-01-11T09:09:49.589Z,0.90
2023-01-11T09:12:21.657Z,0.90
2023-01-11T09:14:52.732Z,0.80
2023-01-11T09:17:23.816Z,0.80
2023-01-11T09:19:54.895Z,1.08
2023-01-11T09:22:26.206Z,1.02
2023-01-11T09:25:00.413Z,0.90
2023-01-11T09:27:32.969Z,1.00
2023-01-11T09:30:04.294Z,0.90
2023-01-11T09:32:35.427Z,1.00
2023-01-11T09:35:07.480Z,1.42
2023-01-11T09:37:42.961Z,1.23
2023-01-11T09:40:25.464Z,1.20
2023-01-11T09:43:02.253Z,1.15
2023-01-11T09:45:34.415Z,0.95
2023-01-11T09:48:17.014Z,1.05
2023-01-11T09:50:50.515Z,0.90
2023-01-11T09:53:29.608Z,0.80
2023-01-11T09:56:03.901Z,1.30
2023-01-11T09:58:51.298Z,1.00
2023-01-11T10:01:25.476Z,1.10
2023-01-11T10:04:07.790Z,0.95
2023-01-11T10:06:45.983Z,1.00
2023-01-11T10:18:23.219Z,1.00
2023-01-11T10:19:05.291Z,1.20
2023-01-11T10:21:43.403Z,1.05
2023-01-11T10:24:26.511Z,1.45
2023-01-11T10:27:00.396Z,1.38
2023-01-11T10:30:15.018Z,1.05
2023-01-11T10:32:47.662Z,0.93
2023-01-11T10:35:49.233Z,1.13
2023-01-11T10:38:42.797Z,1.02
2023-01-11T10:41:27.492Z,1.02
2023-01-11T10:44:20.616Z,1.35
2023-01-11T10:46:54.748Z,0.90
2023-01-11T10:49:35.713Z,0.70
2023-01-11T10:52:36.448Z,0.95
2023-01-11T10:55:16.096Z,0.95
2023-01-11T10:58:25.305Z,0.95
2023-01-11T11:01:10.253Z,0.82
2023-01-11T11:04:19.564Z,0.90
2023-01-11T11:07:07.719Z,1.10
2023-01-11T11:09:47.462Z,0.90
2023-01-11T11:12:33.487Z,1.00
2023-01-11T11:15:10.784Z,0.85
2023-01-11T11:17:43.521Z,0.90
2023-01-11T11:20:23.425Z,1.17
2023-01-11T11:22:56.398Z,1.00
2023-01-11T11:25:50.264Z,1.05
2023-01-11T11:28:33.461Z,0.93
2023-01-11T11:31:09.859Z,0.90
2023-01-11T11:33:42.152Z,0.90
2023-01-11T11:36:15.245Z,0.90
2023-01-11T11:39:10.925Z,1.10
2023-01-11T11:41:59.845Z,1.00
2023-01-11T11:44:37.245Z,1.00
2023-01-11T11:55:55.362Z,0.90
2023-01-11T11:58:27.619Z,0.88
2023-01-11T12:00:58.579Z,1.00
2023-01-11T12:03:33.743Z,0.80
2023-01-11T12:06:06.647Z,1.20
2023-01-11T12:08:38.824Z,0.77
2023-01-11T12:11:16.121Z,0.70
2023-01-11T12:14:20.083Z,0.65
2023-01-11T12:16:51.455Z,0.68
2023-01-11T12:19:37.478Z,0.70
2023-01-11T12:22:20.279Z,0.68
2023-01-11T12:25:17.060Z,0.70
2023-01-11T12:28:02.983Z,0.90
2023-01-11T12:30:36.615Z,1.08
2023-01-11T12:33:31.601Z,0.80
2023-01-11T12:36:11.845Z,0.70
2023-01-11T12:38:45.688Z,0.80
2023-01-11T12:41:22.443Z,0.88
2023-01-11T12:44:06.958Z,0.90
2023-01-11T12:46:59.315Z,0.73
2023-01-11T12:49:48.424Z,0.82
2023-01-11T12:52:51.170Z,1.10
2023-01-11T12:55:41.465Z,0.82
2023-01-11T12:58:35.793Z,0.90
2023-01-11T13:01:22.241Z,0.70
2023-01-11T13:04:25.642Z,0.75
2023-01-11T13:07:18.082Z,0.88
2023-01-11T13:10:07.272Z,1.00
2023-01-11T13:13:12.537Z,0.80
2023-01-11T13:15:59.753Z,0.80
2023-01-11T13:19:00.773Z,0.90
2023-01-11T13:21:37.793Z,1.00
2023-01-11T13:24:15.128Z,0.80
2023-01-11T13:26:50.575Z,1.02
2023-01-11T13:29:25.237Z,0.73
2023-01-11T13:31:57.818Z,0.80
2023-01-11T13:34:35.048Z,0.80
2023-01-11T13:37:21.107Z,0.90
2023-01-11T13:40:20.026Z,0.90
2023-01-11T13:42:57.698Z,0.95
2023-01-11T13:45:35.898Z,0.75
2023-01-11T13:48:16.328Z,0.80
2023-01-11T13:50:57.171Z,0.68
2023-01-11T13:53:59.533Z,0.80
2023-01-11T13:57:00.813Z,0.80
2023-01-11T13:59:47.065Z,0.80
2023-01-11T14:02:48.529Z,0.68
2023-01-11T14:05:22.914Z,0.82
2023-01-11T14:08:02.119Z,0.60
2023-01-11T14:10:41.705Z,0.80
2023-01-11T14:13:50.637Z,0.65
2023-01-11T14:16:26.777Z,0.65
2023-01-11T14:19:00.821Z,0.85
2023-01-11T14:21:57.014Z,1.00
2023-01-11T14:24:30.015Z,0.73
2023-01-11T14:27:22.344Z,0.90
2023-01-11T14:29:53.469Z,0.73
2023-01-11T14:32:24.668Z,0.98
2023-01-11T14:35:15.453Z,0.80
2023-01-11T14:38:23.299Z,0.90
2023-01-11T14:40:54.564Z,0.70
2023-01-11T14:43:41.207Z,0.77
2023-01-11T14:46:17.305Z,0.70
2023-01-11T14:49:25.231Z,0.60
2023-01-11T14:52:00.670Z,0.60
2023-01-11T14:54:42.645Z,0.70
2023-01-11T14:57:33.065Z,1.00
2023-01-11T15:00:04.130Z,0.60
2023-01-11T15:02:35.350Z,0.75
2023-01-11T15:07:39.996Z,0.57
2023-01-11T15:10:32.207Z,0.65
2023-01-11T15:13:08.299Z,0.65
2023-01-11T15:15:57.176Z,0.57
2023-01-11T15:18:29.004Z,0.50
2023-01-11T15:21:08.081Z,0.50
2023-01-11T15:23:41.044Z,0.57
2023-01-11T15:26:12.445Z,0.60
2023-01-11T15:31:45.465Z,0.50
2023-01-11T15:34:21.311Z,0.50
2023-01-11T15:36:59.985Z,0.65
2023-01-11T15:39:38.747Z,0.50
2023-01-11T15:42:47.417Z,0.85
2023-01-11T15:46:04.287Z,0.40
2023-01-11T15:48:48.203Z,0.50
2023-01-11T15:51:32.219Z,0.60
2023-01-11T15:54:39.568Z,0.50
2023-01-11T15:57:41.237Z,0.50
2023-01-11T16:00:21.616Z,0.52
2023-01-11T16:03:10.602Z,0.40
2023-01-11T16:05:45.556Z,0.50
2023-01-11T16:08:42.141Z,0.50
2023-01-11T16:11:54.018Z,0.50
2023-01-11T16:14:38.458Z,0.60
2023-01-11T16:17:17.883Z,0.50
2023-01-11T16:19:58.430Z,0.40
2023-01-11T16:22:30.708Z,0.50
2023-01-11T16:25:02.884Z,0.60
2023-01-11T16:27:36.085Z,0.52
2023-01-11T16:30:08.013Z,0.40
2023-01-11T16:35:27.176Z,0.47
2023-01-11T16:38:04.006Z,0.40
2023-01-11T16:40:44.258Z,2.28
2023-01-11T16:43:25.065Z,0.30
2023-01-11T16:45:59.074Z,0.20
2023-01-11T16:48:32.303Z,0.20
2023-01-11T16:51:12.883Z,0.20
2023-01-11T16:53:46.062Z,0.20
2023-01-11T16:56:20.166Z,0.20
2023-01-11T16:59:20.668Z,0.55
2023-01-11T17:02:04.871Z,0.60
2023-01-11T17:04:36.993Z,0.30
2023-01-11T17:07:27.473Z,0.30
2023-01-11T17:10:24.835Z,0.30
2023-01-11T17:13:38.535Z,0.30
2023-01-11T17:16:16.257Z,0.25
2023-01-11T17:18:48.335Z,0.22
2023-01-11T17:23:51.530Z,0.30
2023-01-11T17:26:25.827Z,0.20
2023-01-11T17:28:58.789Z,0.10
2023-01-11T17:31:35.071Z,0.22
2023-01-11T17:34:25.871Z,0.20
2023-01-11T17:36:57.593Z,0.30
2023-01-11T17:39:34.150Z,0.25
2023-01-11T17:42:25.062Z,0.50
2023-01-11T17:45:14.750Z,0.40
2023-01-11T17:47:49.060Z,0.40
2023-01-11T17:50:29.391Z,0.65
2023-01-11T17:53:28.919Z,0.82
2023-01-11T17:56:04.415Z,0.40
2023-01-11T17:58:37.482Z,0.30
2023-01-11T18:01:19.352Z,0.22
2023-01-11T18:03:52.083Z,0.30
2023-01-11T18:06:45.334Z,0.45
2023-01-11T18:09:30.784Z,0.30
2023-01-11T18:12:17.100Z,0.40
2023-01-11T18:14:54.566Z,0.30
2023-01-11T18:17:38.084Z,0.30
2023-01-11T18:20:18.207Z,0.28
2023-01-11T18:23:28.412Z,0.28
2023-01-11T18:26:27.181Z,0.47
2023-01-11T18:28:58.088Z,0.28
2023-01-11T18:31:29.136Z,0.30
2023-01-11T18:34:00.498Z,0.60
2023-01-11T18:39:03.366Z,0.30
2023-01-11T18:41:52.463Z,0.45
2023-01-11T18:44:23.362Z,0.40
2023-01-11T18:46:54.763Z,0.40
2023-01-11T18:49:25.600Z,0.20
2023-01-11T18:51:56.523Z,0.30
2023-01-11T18:54:28.138Z,0.30
2023-01-11T18:57:06.239Z,0.40
2023-01-11T18:59:38.570Z,0.30
2023-01-11T19:04:57.751Z,0.40
2023-01-11T19:07:29.104Z,0.50
2023-01-11T19:10:00.829Z,0.40
2023-01-11T19:12:33.623Z,0.40
2023-01-11T19:15:04.749Z,0.30
2023-01-11T19:17:35.995Z,0.30
2023-01-11T19:20:10.503Z,0.30
2023-01-11T19:22:42.197Z,0.30
2023-01-11T19:25:13.315Z,0.25
2023-01-11T19:27:44.313Z,0.22
2023-01-11T19:30:16.023Z,0.30
2023-01-11T19:32:51.805Z,0.28
2023-01-11T19:35:25.083Z,0.25
2023-01-11T19:37:56.418Z,0.25
2023-01-11T19:40:27.519Z,0.30
2023-01-11T19:43:00.439Z,0.20
2023-01-11T19:45:32.873Z,0.20
2023-01-11T19:48:04.215Z,0.30
2023-01-11T19:50:35.530Z,0.20
2023-01-11T19:53:06.612Z,0.43
2023-01-11T19:55:39.407Z,0.22
2023-01-11T19:58:11.924Z,0.40
2023-01-11T20:00:46.571Z,0.32
2023-01-11T20:03:18.396Z,0.30
2023-01-11T20:05:49.734Z,0.30
2023-01-11T20:08:20.761Z,0.28
2023-01-11T20:10:52.713Z,0.40
2023-01-11T20:13:23.986Z,0.28
2023-01-11T20:15:55.105Z,0.30
2023-01-11T20:18:25.948Z,0.20
2023-01-11T20:20:58.004Z,0.20
2023-01-11T20:23:28.984Z,0.20
2023-01-11T20:26:07.656Z,0.30
2023-01-11T20:28:38.565Z,0.20
2023-01-11T20:31:09.787Z,0.20
2023-01-11T20:33:41.280Z,0.25
2023-01-11T20:36:18.289Z,0.30
2023-01-11T20:38:49.430Z,0.20
2023-01-11T20:41:42.068Z,0.30
2023-01-11T20:44:13.759Z,0.30
2023-01-11T20:46:47.540Z,0.30
2023-01-11T20:49:20.274Z,0.30
2023-01-11T20:51:51.459Z,0.30
2023-01-11T20:54:22.867Z,0.30
2023-01-11T20:56:54.657Z,0.40
2023-01-11T20:59:25.448Z,0.32
2023-01-11T21:01:56.335Z,0.20
2023-01-11T21:04:27.452Z,0.20
2023-01-11T21:06:58.421Z,0.40
2023-01-11T21:09:29.669Z,0.28
2023-01-11T21:12:00.815Z,0.45
2023-01-11T21:14:32.403Z,0.30
2023-01-11T21:17:03.773Z,0.40
2023-01-11T21:19:35.113Z,0.20
2023-01-11T21:22:06.205Z,0.20
2023-01-11T21:24:39.964Z,0.40
2023-01-11T21:27:11.040Z,0.30
2023-01-11T21:29:42.254Z,0.50
2023-01-11T21:32:13.530Z,0.30
2023-01-11T21:34:44.535Z,0.40
2023-01-11T21:37:15.719Z,0.30
2023-01-11T21:39:47.400Z,0.32
2023-01-11T21:42:18.942Z,0.30
2023-01-11T21:44:50.615Z,0.20
2023-01-11T21:47:21.866Z,0.40
2023-01-11T21:49:52.771Z,0.30
2023-01-11T21:52:23.829Z,0.30
2023-01-11T21:54:55.437Z,0.70
2023-01-11T21:57:27.053Z,0.30
2023-01-11T21:59:58.234Z,0.40
2023-01-11T22:02:29.518Z,0.40
2023-01-11T22:05:01.005Z,0.40
2023-01-11T22:07:34.193Z,0.50
2023-01-11T22:10:05.759Z,0.40
2023-01-11T22:12:37.393Z,0.40
2023-01-11T22:15:09.579Z,0.50
2023-01-11T22:20:11.524Z,0.20
2023-01-11T22:22:43.115Z,0.30
2023-01-11T22:25:14.296Z,0.20
2023-01-11T22:27:45.388Z,0.40
2023-01-11T22:30:17.017Z,0.32
2023-01-11T22:32:49.295Z,0.43
2023-01-11T22:35:20.539Z,0.40
2023-01-11T22:37:51.467Z,0.80
2023-01-11T22:40:22.764Z,0.70
2023-01-11T22:42:54.725Z,0.40
2023-01-11T22:45:26.288Z,0.40
2023-01-11T22:47:57.593Z,0.20
2023-01-11T22:50:28.644Z,0.55
2023-01-11T22:52:59.659Z,0.38
2023-01-11T22:55:31.037Z,0.40
2023-01-11T23:00:33.244Z,0.55
2023-01-11T23:03:04.652Z,0.40
2023-01-11T23:05:35.582Z,0.50
2023-01-11T23:08:07.229Z,0.55
2023-01-11T23:10:38.366Z,0.30
2023-01-11T23:13:30.336Z,0.40
2023-01-11T23:16:01.687Z,0.30
2023-01-11T23:18:33.088Z,0.45
2023-01-11T23:21:07.811Z,0.40
2023-01-11T23:23:41.627Z,0.70
2023-01-11T23:26:19.400Z,2.20
2023-01-11T23:28:51.711Z,1.80
2023-01-11T23:31:26.200Z,0.60
2023-01-11T23:33:59.528Z,0.90
2023-01-11T23:36:33.169Z,1.75
2023-01-11T23:39:09.152Z,1.73
2023-01-11T23:42:00.387Z,0.57
2023-01-11T23:44:31.811Z,1.30
2023-01-11T23:47:21.187Z,1.55
2023-01-11T23:49:53.948Z,1.77
2023-01-11T23:52:28.456Z,0.70
2023-01-11T23:54:59.922Z,0.35
