createdAt,value
2017-09-23T00:00:39.421Z,16.73
2017-09-23T00:03:10.579Z,16.75
2017-09-23T00:05:40.971Z,16.81
2017-09-23T00:08:11.998Z,16.84
2017-09-23T00:10:42.426Z,16.82
2017-09-23T00:13:12.840Z,16.88
2017-09-23T00:15:43.186Z,16.79
2017-09-23T00:18:14.145Z,16.83
2017-09-23T00:20:45.255Z,16.89
2017-09-23T00:23:21.865Z,16.94
2017-09-23T00:25:52.475Z,16.98
2017-09-23T00:28:23.026Z,17.00
2017-09-23T00:30:53.483Z,17.05
2017-09-23T00:33:26.117Z,16.93
2017-09-23T00:35:56.722Z,16.99
2017-09-23T00:38:27.642Z,17.01
2017-09-23T00:40:58.084Z,17.00
2017-09-23T00:43:29.051Z,17.05
2017-09-23T00:45:59.468Z,16.94
2017-09-23T00:48:31.457Z,16.70
2017-09-23T00:51:02.444Z,16.89
2017-09-23T00:53:33.259Z,16.95
2017-09-23T00:56:04.746Z,17.02
2017-09-23T00:58:35.291Z,17.08
2017-09-23T01:01:06.557Z,17.11
2017-09-23T01:03:39.006Z,17.12
2017-09-23T01:06:09.513Z,17.19
2017-09-23T01:08:40.011Z,17.22
2017-09-23T01:11:11.894Z,17.23
2017-09-23T01:13:43.822Z,17.26
2017-09-23T01:16:14.388Z,17.29
2017-09-23T01:18:44.848Z,17.31
2017-09-23T01:21:16.185Z,17.32
2017-09-23T01:23:48.449Z,17.32
2017-09-23T01:26:20.199Z,17.35
2017-09-23T01:28:51.319Z,17.30
2017-09-23T01:31:22.588Z,17.06
2017-09-23T01:33:53.686Z,17.18
2017-09-23T01:36:24.775Z,17.23
2017-09-23T01:38:57.062Z,17.24
2017-09-23T01:41:30.128Z,17.27
2017-09-23T01:44:03.156Z,17.32
2017-09-23T01:46:36.046Z,17.30
2017-09-23T01:49:07.726Z,17.32
2017-09-23T01:51:38.667Z,17.32
2017-09-23T01:54:09.596Z,17.30
2017-09-23T01:56:41.260Z,17.30
2017-09-23T01:59:13.400Z,17.35
2017-09-23T02:01:45.363Z,17.38
2017-09-23T02:04:16.624Z,17.38
2017-09-23T02:06:47.510Z,17.20
2017-09-23T02:09:18.051Z,17.23
2017-09-23T02:11:49.054Z,17.29
2017-09-23T02:14:20.113Z,17.29
2017-09-23T02:16:50.284Z,17.34
2017-09-23T02:19:21.218Z,17.26
2017-09-23T02:21:53.169Z,17.18
2017-09-23T02:24:24.939Z,17.13
2017-09-23T02:26:55.227Z,17.20
2017-09-23T02:29:26.172Z,17.27
2017-09-23T02:31:56.774Z,17.25
2017-09-23T02:34:27.026Z,16.96
2017-09-23T02:36:57.280Z,16.98
2017-09-23T02:39:28.228Z,17.06
2017-09-23T02:41:58.726Z,17.08
2017-09-23T02:44:30.468Z,17.06
2017-09-23T02:47:01.835Z,16.99
2017-09-23T02:49:32.069Z,16.89
2017-09-23T02:52:02.669Z,16.96
2017-09-23T02:54:33.124Z,17.03
2017-09-23T02:57:04.172Z,17.03
2017-09-23T02:59:35.235Z,16.93
2017-09-23T03:02:06.459Z,17.03
2017-09-23T03:04:38.924Z,17.09
2017-09-23T03:07:09.167Z,17.10
2017-09-23T03:09:40.276Z,17.00
2017-09-23T03:12:11.574Z,17.09
2017-09-23T03:14:42.418Z,17.15
2017-09-23T03:17:14.271Z,17.21
2017-09-23T03:19:45.948Z,17.25
2017-09-23T03:22:18.972Z,17.14
2017-09-23T03:24:51.279Z,17.19
2017-09-23T03:27:22.990Z,17.24
2017-09-23T03:29:54.464Z,17.19
2017-09-23T03:32:25.360Z,17.10
2017-09-23T03:34:57.128Z,16.75
2017-09-23T03:37:28.486Z,16.58
2017-09-23T03:40:00.741Z,16.44
2017-09-23T03:42:32.163Z,16.31
2017-09-23T03:45:05.422Z,16.57
2017-09-23T03:47:35.995Z,16.52
2017-09-23T03:50:07.361Z,16.60
2017-09-23T03:52:39.057Z,16.88
2017-09-23T03:55:16.925Z,16.91
2017-09-23T03:57:48.653Z,16.82
2017-09-23T04:00:19.698Z,16.55
2017-09-23T04:02:50.682Z,16.33
2017-09-23T04:05:21.700Z,16.57
2017-09-23T04:07:54.373Z,16.52
2017-09-23T04:10:25.564Z,16.61
2017-09-23T04:12:57.145Z,16.65
2017-09-23T04:15:27.992Z,16.66
2017-09-23T04:17:59.335Z,16.68
2017-09-23T04:20:30.180Z,16.41
2017-09-23T04:23:05.539Z,16.54
2017-09-23T04:25:37.507Z,16.59
2017-09-23T04:28:08.687Z,16.16
2017-09-23T04:30:40.816Z,16.35
2017-09-23T04:33:12.840Z,16.41
2017-09-23T04:35:43.948Z,16.43
2017-09-23T04:38:14.165Z,16.46
2017-09-23T04:40:44.339Z,16.48
2017-09-23T04:43:15.164Z,16.38
2017-09-23T04:45:46.545Z,16.08
2017-09-23T04:48:18.456Z,16.14
2017-09-23T04:50:49.332Z,16.25
2017-09-23T04:53:25.416Z,16.27
2017-09-23T04:55:57.213Z,16.14
2017-09-23T04:58:28.586Z,16.17
2017-09-23T05:00:59.396Z,16.30
2017-09-23T05:03:30.693Z,16.41
2017-09-23T05:06:02.471Z,16.50
2017-09-23T05:08:34.012Z,16.61
2017-09-23T05:11:06.475Z,16.64
2017-09-23T05:13:46.573Z,16.68
2017-09-23T05:16:36.928Z,16.77
2017-09-23T05:19:08.881Z,16.86
2017-09-23T05:26:31.811Z,16.91
2017-09-23T05:29:37.650Z,16.93
2017-09-23T05:32:16.016Z,17.01
2017-09-23T05:34:46.343Z,17.03
2017-09-23T05:37:25.149Z,16.80
2017-09-23T05:40:41.560Z,16.71
2017-09-23T05:43:22.729Z,16.96
2017-09-23T05:46:45.814Z,17.15
2017-09-23T05:49:17.805Z,17.31
2017-09-23T05:52:08.035Z,17.41
2017-09-23T05:54:42.299Z,17.54
2017-09-23T05:57:21.275Z,17.48
2017-09-23T06:00:21.233Z,17.33
2017-09-23T06:03:08.733Z,17.43
2017-09-23T06:06:03.776Z,17.62
2017-09-23T06:08:56.060Z,17.44
2017-09-23T06:11:37.187Z,17.49
2017-09-23T06:14:40.198Z,17.54
2017-09-23T06:19:40.460Z,17.63
2017-09-23T06:22:12.781Z,17.68
2017-09-23T06:24:50.477Z,17.79
2017-09-23T06:27:43.568Z,18.08
2017-09-23T06:30:14.715Z,18.22
2017-09-23T06:32:51.005Z,17.88
2017-09-23T06:35:26.868Z,17.51
2017-09-23T06:38:02.118Z,17.25
2017-09-23T06:40:35.304Z,17.54
2017-09-23T06:43:16.036Z,17.55
2017-09-23T06:46:03.576Z,17.96
2017-09-23T06:55:56.026Z,18.55
2017-09-23T07:01:57.861Z,19.50
2017-09-23T07:04:31.357Z,19.89
2017-09-23T07:07:06.713Z,20.08
2017-09-23T07:09:46.593Z,20.21
2017-09-23T07:12:24.195Z,20.36
2017-09-23T07:15:04.176Z,20.56
2017-09-23T07:17:43.143Z,20.72
2017-09-23T07:20:16.757Z,20.92
2017-09-23T07:23:08.925Z,21.12
2017-09-23T07:26:00.296Z,21.32
2017-09-23T07:28:37.731Z,21.55
2017-09-23T07:31:25.494Z,21.72
2017-09-23T07:34:10.561Z,21.93
2017-09-23T07:36:48.017Z,22.08
2017-09-23T07:39:31.037Z,22.30
2017-09-23T07:42:14.520Z,22.26
2017-09-23T07:44:53.368Z,20.60
2017-09-23T07:47:32.561Z,21.35
2017-09-23T07:50:05.136Z,20.54
2017-09-23T07:52:40.707Z,20.22
2017-09-23T07:55:16.046Z,20.13
2017-09-23T07:57:50.605Z,19.34
2017-09-23T08:00:30.264Z,19.32
2017-09-23T08:03:04.633Z,19.12
2017-09-23T08:05:37.345Z,19.63
2017-09-23T08:08:07.884Z,19.53
2017-09-23T08:10:40.585Z,20.36
2017-09-23T08:13:11.136Z,21.28
2017-09-23T08:15:42.423Z,21.12
2017-09-23T08:18:15.410Z,21.83
2017-09-23T08:20:46.186Z,20.88
2017-09-23T08:23:17.326Z,20.45
2017-09-23T08:25:50.864Z,20.71
2017-09-23T08:28:21.678Z,20.58
2017-09-23T08:30:51.844Z,20.09
2017-09-23T08:33:35.976Z,20.15
2017-09-23T08:39:27.948Z,20.65
2017-09-23T08:42:05.850Z,19.79
2017-09-23T08:44:49.069Z,20.50
2017-09-23T08:47:24.432Z,20.67
2017-09-23T08:50:05.684Z,21.72
2017-09-23T08:52:37.393Z,20.62
2017-09-23T08:55:12.274Z,21.03
2017-09-23T08:57:49.377Z,20.12
2017-09-23T09:00:21.989Z,20.10
2017-09-23T09:03:07.972Z,20.88
2017-09-23T09:05:40.349Z,21.87
2017-09-23T09:08:17.785Z,21.97
2017-09-23T09:10:55.147Z,21.47
2017-09-23T09:14:09.539Z,21.39
2017-09-23T09:16:47.477Z,21.12
2017-09-23T09:19:23.171Z,21.47
2017-09-23T09:27:07.106Z,22.24
2017-09-23T09:29:46.946Z,22.86
2017-09-23T09:32:19.984Z,23.46
2017-09-23T09:34:54.130Z,24.37
2017-09-23T09:37:29.095Z,25.00
2017-09-23T09:40:48.387Z,24.78
2017-09-23T09:43:28.868Z,24.77
2017-09-23T09:46:09.219Z,24.16
2017-09-23T09:48:43.646Z,22.85
2017-09-23T09:51:17.284Z,23.69
2017-09-23T09:54:00.352Z,23.02
2017-09-23T09:56:45.416Z,22.62
2017-09-23T09:59:30.570Z,22.52
2017-09-23T10:02:12.024Z,22.95
2017-09-23T10:04:43.333Z,22.24
2017-09-23T10:07:18.542Z,20.98
2017-09-23T10:09:51.331Z,21.71
2017-09-23T10:12:32.776Z,21.73
2017-09-23T10:15:09.657Z,20.47
2017-09-23T10:17:46.937Z,20.12
2017-09-23T10:20:22.528Z,18.81
2017-09-23T10:23:01.055Z,19.00
2017-09-23T10:25:59.517Z,19.36
2017-09-23T10:28:33.790Z,19.58
2017-09-23T10:33:47.164Z,19.81
2017-09-23T10:36:21.375Z,20.53
2017-09-23T10:39:15.403Z,20.07
2017-09-23T10:41:47.286Z,18.58
2017-09-23T10:44:19.071Z,19.71
2017-09-23T10:47:13.971Z,20.32
2017-09-23T10:49:46.416Z,21.08
2017-09-23T10:52:21.648Z,20.82
2017-09-23T10:54:54.005Z,19.88
2017-09-23T10:57:23.971Z,20.30
2017-09-23T10:59:56.561Z,19.82
2017-09-23T11:02:27.849Z,19.54
2017-09-23T11:04:59.090Z,20.11
2017-09-23T11:07:51.810Z,19.88
2017-09-23T11:10:23.807Z,20.52
2017-09-23T11:12:57.021Z,21.19
2017-09-23T11:15:37.701Z,21.00
2017-09-23T11:18:10.220Z,20.46
2017-09-23T11:20:51.166Z,20.14
2017-09-23T11:23:32.892Z,20.66
2017-09-23T11:26:47.256Z,20.49
2017-09-23T11:29:20.616Z,20.89
2017-09-23T11:31:54.199Z,20.56
2017-09-23T11:34:33.281Z,21.35
2017-09-23T11:37:25.465Z,22.44
2017-09-23T11:40:14.429Z,22.72
2017-09-23T11:45:27.557Z,21.53
2017-09-23T11:48:01.185Z,20.50
2017-09-23T11:50:37.690Z,19.71
2017-09-23T11:53:12.063Z,19.90
2017-09-23T11:55:53.237Z,19.67
2017-09-23T11:58:31.944Z,20.07
2017-09-23T12:01:05.871Z,19.44
2017-09-23T12:03:39.921Z,19.58
2017-09-23T12:06:16.468Z,19.52
2017-09-23T12:08:48.936Z,19.97
2017-09-23T12:11:21.551Z,20.47
2017-09-23T12:13:51.583Z,19.95
2017-09-23T12:16:24.257Z,19.97
2017-09-23T12:21:40.963Z,20.91
2017-09-23T12:24:14.423Z,19.91
2017-09-23T12:26:53.205Z,19.78
2017-09-23T12:29:26.029Z,19.73
2017-09-23T12:31:57.049Z,19.73
2017-09-23T12:34:42.361Z,20.03
2017-09-23T12:42:34.062Z,19.88
2017-09-23T12:45:13.093Z,19.87
2017-09-23T12:47:43.848Z,19.81
2017-09-23T12:54:28.406Z,20.98
2017-09-23T13:12:42.998Z,22.06
2017-09-23T13:15:39.685Z,23.51
2017-09-23T13:18:11.117Z,23.37
2017-09-23T13:21:01.287Z,22.66
2017-09-23T13:23:50.231Z,21.01
2017-09-23T13:26:21.848Z,20.93
2017-09-23T13:29:37.124Z,20.80
2017-09-23T13:32:41.232Z,21.24
2017-09-23T13:35:26.124Z,21.60
2017-09-23T13:38:03.602Z,21.28
2017-09-23T13:40:46.459Z,21.34
2017-09-23T13:43:28.359Z,22.12
2017-09-23T13:45:59.381Z,21.78
2017-09-23T13:48:30.412Z,22.15
2017-09-23T13:51:02.309Z,22.62
2017-09-23T13:53:34.513Z,22.85
2017-09-23T13:56:10.172Z,23.02
2017-09-23T13:58:49.235Z,23.23
2017-09-23T14:01:23.952Z,23.42
2017-09-23T14:04:54.734Z,23.24
2017-09-23T14:07:43.616Z,23.60
2017-09-23T14:10:20.868Z,23.98
2017-09-23T14:12:53.125Z,24.25
2017-09-23T14:15:27.291Z,24.51
2017-09-23T14:18:12.786Z,24.77
2017-09-23T14:20:46.067Z,24.96
2017-09-23T14:26:08.884Z,24.47
2017-09-23T14:28:44.396Z,23.77
2017-09-23T14:31:19.861Z,23.14
2017-09-23T14:33:55.514Z,22.33
2017-09-23T14:36:32.433Z,22.76
2017-09-23T14:39:15.930Z,22.19
2017-09-23T14:41:58.381Z,22.30
2017-09-23T14:47:24.298Z,23.28
2017-09-23T14:50:09.017Z,23.05
2017-09-23T14:52:55.095Z,23.44
2017-09-23T14:55:29.750Z,23.70
2017-09-23T14:58:09.364Z,23.91
2017-09-23T15:00:42.398Z,24.10
2017-09-23T15:03:26.785Z,24.12
2017-09-23T15:06:05.634Z,22.68
2017-09-23T15:08:53.383Z,22.37
2017-09-23T15:11:26.905Z,21.35
2017-09-23T15:14:07.112Z,22.07
2017-09-23T15:16:47.350Z,21.89
2017-09-23T15:22:12.035Z,21.77
2017-09-23T15:24:51.835Z,21.38
2017-09-23T15:28:12.355Z,20.71
2017-09-23T15:31:17.393Z,20.41
2017-09-23T15:33:53.710Z,20.52
2017-09-23T15:36:34.649Z,20.16
2017-09-23T15:41:54.323Z,20.29
2017-09-23T15:49:57.678Z,21.32
2017-09-23T15:55:20.555Z,21.00
2017-09-23T15:57:56.303Z,20.21
2017-09-23T17:48:46.880Z,18.38
2017-09-23T17:51:18.397Z,18.74
2017-09-23T17:54:00.630Z,18.83
2017-09-23T17:56:41.047Z,18.84
2017-09-23T17:59:13.797Z,19.17
2017-09-23T18:01:44.841Z,19.34
2017-09-23T18:04:16.228Z,19.45
2017-09-23T18:06:47.461Z,18.51
2017-09-23T18:09:23.657Z,18.40
2017-09-23T18:11:54.574Z,18.61
2017-09-23T18:14:29.504Z,18.03
2017-09-23T18:17:03.740Z,18.48
2017-09-23T18:19:40.770Z,18.36
2017-09-23T18:22:23.815Z,18.79
2017-09-23T18:25:01.850Z,18.92
2017-09-23T18:27:33.298Z,19.03
2017-09-23T18:30:05.575Z,19.28
2017-09-23T18:32:37.276Z,19.58
2017-09-23T18:35:10.850Z,19.73
2017-09-23T18:37:41.851Z,19.83
2017-09-23T18:40:19.919Z,19.78
2017-09-23T18:42:57.005Z,19.90
2017-09-23T18:45:33.913Z,19.87
2017-09-23T18:48:05.190Z,19.93
2017-09-23T18:50:39.155Z,19.96
2017-09-23T18:53:14.124Z,19.90
2017-09-23T18:55:53.924Z,19.86
2017-09-23T18:58:48.110Z,19.85
2017-09-23T19:01:19.167Z,19.74
2017-09-23T19:04:17.726Z,19.69
2017-09-23T19:06:48.916Z,19.50
2017-09-23T19:09:19.269Z,19.06
2017-09-23T19:11:52.631Z,19.15
2017-09-23T19:14:45.390Z,19.18
2017-09-23T19:17:17.170Z,19.04
2017-09-23T19:19:47.823Z,18.97
2017-09-23T19:22:30.315Z,18.85
2017-09-23T19:25:04.382Z,18.79
2017-09-23T19:27:34.765Z,18.70
2017-09-23T19:30:16.119Z,18.58
2017-09-23T19:32:52.332Z,18.44
2017-09-23T19:35:28.611Z,18.38
2017-09-23T19:38:09.069Z,18.26
2017-09-23T19:40:47.826Z,18.17
2017-09-23T19:43:24.155Z,17.72
2017-09-23T19:45:56.639Z,17.78
2017-09-23T19:48:30.824Z,17.78
2017-09-23T19:51:25.739Z,17.68
2017-09-23T19:54:11.164Z,17.62
2017-09-23T19:56:42.893Z,17.51
2017-09-23T19:59:29.925Z,16.85
2017-09-23T20:02:01.232Z,16.96
2017-09-23T20:04:38.739Z,16.86
2017-09-23T20:07:12.092Z,16.87
2017-09-23T20:09:49.869Z,16.80
2017-09-23T20:12:55.073Z,16.72
2017-09-23T20:15:29.475Z,16.47
2017-09-23T20:18:09.349Z,16.34
2017-09-23T20:23:14.035Z,16.43
2017-09-23T20:25:51.603Z,16.48
2017-09-23T20:28:23.442Z,16.39
2017-09-23T20:30:56.630Z,16.40
2017-09-23T20:33:30.648Z,16.39
2017-09-23T20:38:50.106Z,16.41
2017-09-23T20:41:24.342Z,16.42
2017-09-23T20:43:58.636Z,16.40
2017-09-23T20:46:36.637Z,16.44
2017-09-23T20:49:10.906Z,16.39
2017-09-23T20:51:42.800Z,16.43
2017-09-23T20:54:16.278Z,16.33
2017-09-23T20:56:49.874Z,16.31
2017-09-23T20:59:23.059Z,16.32
2017-09-23T21:01:54.968Z,16.24
2017-09-23T21:04:30.773Z,16.15
2017-09-23T21:07:02.648Z,16.08
2017-09-23T21:09:34.327Z,15.81
2017-09-23T21:12:07.152Z,15.82
2017-09-23T21:14:39.643Z,15.54
2017-09-23T21:17:12.784Z,15.82
2017-09-23T21:19:44.060Z,15.97
2017-09-23T21:22:18.703Z,16.06
2017-09-23T21:24:52.228Z,16.16
2017-09-23T21:27:25.858Z,16.33
2017-09-23T21:30:03.962Z,16.25
2017-09-23T21:32:37.460Z,16.13
2017-09-23T21:35:09.591Z,16.28
2017-09-23T21:37:42.671Z,16.32
2017-09-23T21:40:14.780Z,16.42
2017-09-23T21:42:46.640Z,16.51
2017-09-23T21:45:18.403Z,16.56
2017-09-23T21:47:50.348Z,16.65
2017-09-23T21:50:28.969Z,16.72
2017-09-23T21:53:03.232Z,16.79
2017-09-23T21:55:47.197Z,16.86
2017-09-23T21:58:18.795Z,16.85
2017-09-23T22:00:51.046Z,16.87
2017-09-23T22:03:21.465Z,16.98
2017-09-23T22:05:52.825Z,17.03
2017-09-23T22:08:25.868Z,17.06
2017-09-23T22:10:59.409Z,17.15
2017-09-23T22:13:34.937Z,16.66
2017-09-23T22:16:07.391Z,16.86
2017-09-23T22:18:40.300Z,17.06
2017-09-23T22:21:13.817Z,17.07
2017-09-23T22:23:47.786Z,17.16
2017-09-23T22:26:20.071Z,17.23
2017-09-23T22:28:51.687Z,17.27
2017-09-23T22:31:23.463Z,17.24
2017-09-23T22:33:57.452Z,17.22
2017-09-23T22:36:29.090Z,17.29
2017-09-23T22:39:01.328Z,17.36
2017-09-23T22:41:33.481Z,17.43
2017-09-23T22:44:08.976Z,17.55
2017-09-23T22:46:40.872Z,17.58
2017-09-23T22:49:14.000Z,17.58
2017-09-23T22:51:48.235Z,17.67
2017-09-23T22:54:22.637Z,17.72
2017-09-23T22:56:55.862Z,17.72
2017-09-23T22:59:29.472Z,17.75
2017-09-23T23:02:01.544Z,17.74
2017-09-23T23:04:34.756Z,17.82
2017-09-23T23:07:08.448Z,17.82
2017-09-23T23:09:41.632Z,17.80
2017-09-23T23:12:13.625Z,17.33
2017-09-23T23:14:44.886Z,17.52
2017-09-23T23:17:15.861Z,17.66
2017-09-23T23:19:47.015Z,17.72
2017-09-23T23:22:17.994Z,17.69
2017-09-23T23:24:58.049Z,17.59
2017-09-23T23:27:29.027Z,17.68
2017-09-23T23:30:01.194Z,17.72
2017-09-23T23:32:33.911Z,17.78
2017-09-23T23:35:05.626Z,17.83
2017-09-23T23:37:36.759Z,17.91
2017-09-23T23:40:09.522Z,17.95
2017-09-23T23:42:40.424Z,17.99
2017-09-23T23:45:14.238Z,17.97
2017-09-23T23:47:44.716Z,18.01
2017-09-23T23:50:16.262Z,18.04
2017-09-23T23:53:13.111Z,18.09
2017-09-23T23:55:48.990Z,18.14
2017-09-23T23:58:51.931Z,18.14
