createdAt,value
2022-10-17T00:00:28.854Z,1.4
2022-10-17T00:01:37.689Z,1
2022-10-17T00:02:47.553Z,1.4
2022-10-17T00:03:56.219Z,1.6
2022-10-17T00:05:03.900Z,1.2
2022-10-17T00:06:13.559Z,1.3
2022-10-17T00:07:23.583Z,1.5
2022-10-17T00:08:32.331Z,1.4
2022-10-17T00:09:42.018Z,1.3
2022-10-17T00:10:49.675Z,1.1
2022-10-17T00:11:58.447Z,1.2
2022-10-17T00:13:07.149Z,0.8
2022-10-17T00:14:16.837Z,1
2022-10-17T00:15:26.548Z,1.1
2022-10-17T00:16:35.261Z,0.9
2022-10-17T00:17:43.961Z,0.9
2022-10-17T00:18:53.784Z,1.2
2022-10-17T00:20:02.448Z,0.8
2022-10-17T00:21:12.178Z,0.9
2022-10-17T00:22:21.849Z,1.1
2022-10-17T00:23:29.504Z,1.1
2022-10-17T00:24:39.209Z,1.8
2022-10-17T00:25:49.007Z,1.6
2022-10-17T00:26:57.666Z,1.3
2022-10-17T00:28:07.362Z,1.4
2022-10-17T00:29:16.048Z,1.5
2022-10-17T00:30:24.749Z,1.2
2022-10-17T00:31:34.428Z,1.5
2022-10-17T00:32:43.098Z,1.3
2022-10-17T00:33:52.798Z,1
2022-10-17T00:35:01.481Z,1.3
2022-10-17T00:36:09.157Z,1.2
2022-10-17T00:37:18.866Z,0.9
2022-10-17T00:38:27.547Z,1
2022-10-17T00:39:37.237Z,1.1
2022-10-17T00:40:47.042Z,0.9
2022-10-17T00:41:55.751Z,1.1
2022-10-17T00:43:05.500Z,1.2
2022-10-17T00:44:14.205Z,1.1
2022-10-17T00:45:22.870Z,1.2
2022-10-17T00:46:32.577Z,0.9
2022-10-17T00:47:40.371Z,0.9
2022-10-17T00:48:49.048Z,0.9
2022-10-17T00:49:57.792Z,1.1
2022-10-17T00:51:06.399Z,1.2
2022-10-17T00:52:16.158Z,0.8
2022-10-17T00:53:25.888Z,0.9
2022-10-17T00:54:33.599Z,0.9
2022-10-17T00:55:43.317Z,1.1
2022-10-17T00:56:52.012Z,1.6
2022-10-17T00:58:01.723Z,1.1
2022-10-17T00:59:11.429Z,1.6
2022-10-17T01:00:19.080Z,1.2
2022-10-17T01:01:28.799Z,1.2
2022-10-17T01:02:37.472Z,1.5
2022-10-17T01:03:45.121Z,1.7
2022-10-17T01:04:54.898Z,1.4
2022-10-17T01:06:03.587Z,1.9
2022-10-17T01:07:12.289Z,1.4
2022-10-17T01:08:21.962Z,1.3
2022-10-17T01:09:31.618Z,1.4
2022-10-17T01:10:41.369Z,2
2022-10-17T01:11:50.027Z,1.4
2022-10-17T01:12:58.749Z,1.5
2022-10-17T01:14:08.477Z,1.1
2022-10-17T01:15:16.182Z,1.2
2022-10-17T01:16:24.954Z,1
2022-10-17T01:17:34.716Z,1
2022-10-17T01:18:42.372Z,1.1
2022-10-17T01:19:52.106Z,1.1
2022-10-17T01:21:00.801Z,1.2
2022-10-17T01:22:09.503Z,1.4
2022-10-17T01:23:19.166Z,1.1
2022-10-17T01:24:27.836Z,1.3
2022-10-17T01:25:37.517Z,1.1
2022-10-17T01:26:47.192Z,1.1
2022-10-17T01:27:54.912Z,1
2022-10-17T01:29:04.616Z,1.2
2022-10-17T01:30:13.297Z,1.2
2022-10-17T01:31:21.983Z,1
2022-10-17T01:32:31.691Z,0.8
2022-10-17T01:33:40.410Z,1.2
2022-10-17T01:34:49.087Z,1
2022-10-17T01:36:01.749Z,1.2
2022-10-17T01:37:08.416Z,0.8
2022-10-17T01:38:18.100Z,0.9
2022-10-17T01:39:28.040Z,0.9
2022-10-17T01:40:35.534Z,0.8
2022-10-17T01:41:45.277Z,0.8
2022-10-17T01:42:54.966Z,1.1
2022-10-17T01:44:03.663Z,0.8
2022-10-17T01:45:13.410Z,1
2022-10-17T01:46:21.089Z,0.9
2022-10-17T01:47:30.976Z,0.9
2022-10-17T01:48:39.449Z,1
2022-10-17T01:49:47.133Z,1
2022-10-17T01:50:57.036Z,1.1
2022-10-17T01:52:04.721Z,0.9
2022-10-17T01:53:13.406Z,1
2022-10-17T01:54:23.166Z,0.9
2022-10-17T01:55:31.827Z,0.8
2022-10-17T01:56:41.522Z,0.9
2022-10-17T01:57:50.240Z,1.2
2022-10-17T01:58:58.944Z,0.9
2022-10-17T02:00:07.689Z,0.9
2022-10-17T02:01:17.456Z,1
2022-10-17T02:02:26.192Z,0.8
2022-10-17T02:03:34.831Z,0.8
2022-10-17T02:04:44.503Z,1.1
2022-10-17T02:05:52.211Z,0.8
2022-10-17T02:07:01.930Z,0.6
2022-10-17T02:08:09.611Z,1
2022-10-17T02:09:18.319Z,0.8
2022-10-17T02:10:28.014Z,0.7
2022-10-17T02:11:37.677Z,1
2022-10-17T02:12:46.386Z,0.9
2022-10-17T02:13:55.055Z,1
2022-10-17T02:15:03.739Z,0.9
2022-10-17T02:16:13.446Z,0.9
2022-10-17T02:17:22.120Z,0.9
2022-10-17T02:18:30.818Z,0.8
2022-10-17T02:19:40.841Z,0.8
2022-10-17T02:20:48.534Z,0.9
2022-10-17T02:21:57.256Z,0.8
2022-10-17T02:23:05.946Z,0.9
2022-10-17T02:24:14.579Z,0.9
2022-10-17T02:25:24.315Z,1.1
2022-10-17T02:26:32.989Z,0.9
2022-10-17T02:27:41.672Z,0.7
2022-10-17T02:28:51.435Z,0.6
2022-10-17T02:29:59.083Z,1
2022-10-17T02:31:08.792Z,1.3
2022-10-17T02:32:17.528Z,0.7
2022-10-17T02:33:25.192Z,0.7
2022-10-17T02:34:34.937Z,0.8
2022-10-17T02:35:42.644Z,0.8
2022-10-17T02:36:51.339Z,0.9
2022-10-17T02:38:01.036Z,0.8
2022-10-17T02:39:08.723Z,1
2022-10-17T02:40:18.431Z,0.9
2022-10-17T02:42:36.822Z,1.1
2022-10-17T02:43:46.603Z,1
2022-10-17T02:44:55.280Z,1.2
2022-10-17T02:46:04.961Z,1.3
2022-10-17T02:47:13.667Z,0.8
2022-10-17T02:48:21.357Z,1.3
2022-10-17T02:49:31.054Z,1.2
2022-10-17T02:50:39.764Z,1.1
2022-10-17T02:51:48.427Z,1.3
2022-10-17T02:52:58.107Z,1.1
2022-10-17T02:54:05.965Z,1.2
2022-10-17T02:55:14.631Z,0.8
2022-10-17T02:56:24.368Z,0.7
2022-10-17T02:57:33.079Z,0.8
2022-10-17T02:58:42.777Z,0.9
2022-10-17T02:59:51.527Z,0.7
2022-10-17T03:01:00.291Z,0.7
2022-10-17T03:02:09.968Z,0.7
2022-10-17T03:03:18.703Z,0.8
2022-10-17T03:04:28.451Z,0.8
2022-10-17T03:05:38.173Z,0.8
2022-10-17T03:06:46.918Z,1
2022-10-17T03:07:56.658Z,0.9
2022-10-17T03:09:05.354Z,1
2022-10-17T03:10:14.125Z,1
2022-10-17T03:11:23.994Z,1.1
2022-10-17T03:12:31.958Z,1.3
2022-10-17T03:13:41.342Z,1.2
2022-10-17T03:14:51.031Z,1.5
2022-10-17T03:15:58.709Z,1.4
2022-10-17T03:17:08.460Z,1
2022-10-17T03:18:17.149Z,0.8
2022-10-17T03:19:26.837Z,1
2022-10-17T03:20:36.620Z,0.7
2022-10-17T03:21:45.270Z,1
2022-10-17T03:22:53.995Z,0.9
2022-10-17T03:24:03.658Z,0.7
2022-10-17T03:25:12.345Z,0.9
2022-10-17T03:26:22.039Z,0.8
2022-10-17T03:27:32.065Z,1.1
2022-10-17T03:28:39.599Z,0.8
2022-10-17T03:29:48.336Z,0.8
2022-10-17T03:30:57.060Z,0.9
2022-10-17T03:32:05.744Z,1
2022-10-17T03:33:15.432Z,1.3
2022-10-17T03:34:25.123Z,0.9
2022-10-17T03:35:34.841Z,1
2022-10-17T03:36:43.512Z,1.3
2022-10-17T03:37:52.182Z,1.2
2022-10-17T03:39:01.938Z,0.8
2022-10-17T03:40:09.610Z,1.3
2022-10-17T03:41:19.297Z,1.5
2022-10-17T03:42:28.991Z,1.1
2022-10-17T03:43:36.693Z,1.1
2022-10-17T03:44:46.355Z,0.9
2022-10-17T03:45:55.067Z,0.9
2022-10-17T03:47:03.736Z,0.9
2022-10-17T03:48:13.445Z,1.1
2022-10-17T03:49:22.111Z,0.8
2022-10-17T03:50:31.794Z,0.9
2022-10-17T03:51:41.504Z,1.2
2022-10-17T03:52:49.178Z,1
2022-10-17T03:53:58.883Z,0.9
2022-10-17T03:55:07.786Z,1.1
2022-10-17T03:56:17.428Z,1.1
2022-10-17T03:57:26.191Z,1.1
2022-10-17T03:58:35.834Z,1.1
2022-10-17T03:59:44.520Z,1
2022-10-17T04:00:54.300Z,0.9
2022-10-17T04:02:02.881Z,1.2
2022-10-17T04:03:14.949Z,0.9
2022-10-17T04:04:23.259Z,1.2
2022-10-17T04:05:30.911Z,1.3
2022-10-17T04:06:40.632Z,1.2
2022-10-17T04:07:50.391Z,1.4
2022-10-17T04:08:58.046Z,1.1
2022-10-17T04:10:07.754Z,1
2022-10-17T04:11:17.460Z,1
2022-10-17T04:12:27.429Z,1.6
2022-10-17T04:13:36.773Z,1.2
2022-10-17T04:14:45.534Z,1
2022-10-17T04:15:54.254Z,1.1
2022-10-17T04:17:04.001Z,0.9
2022-10-17T04:18:11.732Z,0.9
2022-10-17T04:19:21.477Z,1.2
2022-10-17T04:20:30.202Z,1.2
2022-10-17T04:21:38.886Z,1
2022-10-17T04:22:47.613Z,1
2022-10-17T04:23:56.334Z,1.1
2022-10-17T04:25:05.076Z,0.9
2022-10-17T04:26:14.915Z,1
2022-10-17T04:27:23.671Z,1
2022-10-17T04:28:33.467Z,1.3
2022-10-17T04:29:42.112Z,4.1
2022-10-17T04:30:53.972Z,1.7
2022-10-17T04:32:02.747Z,0.9
2022-10-17T04:33:11.558Z,1.1
2022-10-17T04:34:21.250Z,1
2022-10-17T04:35:30.975Z,1.1
2022-10-17T04:36:38.690Z,1
2022-10-17T04:37:48.448Z,0.9
2022-10-17T04:38:58.118Z,0.8
2022-10-17T04:40:06.809Z,0.9
2022-10-17T04:41:16.527Z,1.1
2022-10-17T04:42:25.209Z,0.9
2022-10-17T04:43:33.948Z,0.9
2022-10-17T04:44:43.667Z,1
2022-10-17T04:45:51.424Z,1
2022-10-17T04:47:01.163Z,1.2
2022-10-17T04:48:11.248Z,0.9
2022-10-17T04:49:19.906Z,0.9
2022-10-17T04:50:29.546Z,0.8
2022-10-17T04:51:37.244Z,0.7
2022-10-17T04:52:45.957Z,1
2022-10-17T04:53:55.633Z,0.8
2022-10-17T04:55:05.365Z,0.8
2022-10-17T04:56:15.105Z,0.8
2022-10-17T04:57:24.804Z,0.9
2022-10-17T04:58:33.521Z,0.9
2022-10-17T04:59:43.341Z,0.7
2022-10-17T05:00:52.025Z,0.8
2022-10-17T05:02:00.734Z,0.9
2022-10-17T05:03:10.401Z,0.8
2022-10-17T05:04:19.933Z,0.9
2022-10-17T05:05:28.859Z,0.9
2022-10-17T05:06:37.567Z,1
2022-10-17T05:07:45.245Z,1.1
2022-10-17T05:08:54.980Z,1.1
2022-10-17T05:10:03.700Z,0.9
2022-10-17T05:11:13.394Z,0.6
2022-10-17T05:12:23.095Z,0.6
2022-10-17T05:13:31.920Z,0.8
2022-10-17T05:14:41.526Z,0.7
2022-10-17T05:15:50.228Z,0.9
2022-10-17T05:16:58.862Z,0.8
2022-10-17T05:18:08.664Z,0.9
2022-10-17T05:19:16.337Z,0.8
2022-10-17T05:20:25.041Z,0.8
2022-10-17T05:21:34.785Z,0.9
2022-10-17T05:22:44.437Z,0.9
2022-10-17T05:23:54.165Z,0.8
2022-10-17T05:25:03.810Z,0.9
2022-10-17T05:26:12.488Z,0.8
2022-10-17T05:27:22.248Z,0.8
2022-10-17T05:28:32.985Z,0.9
2022-10-17T05:29:42.631Z,1
2022-10-17T05:30:52.334Z,0.9
2022-10-17T05:33:11.760Z,0.9
2022-10-17T05:34:21.453Z,0.9
2022-10-17T05:35:30.372Z,0.7
2022-10-17T05:36:40.097Z,0.7
2022-10-17T05:37:48.823Z,0.8
2022-10-17T05:38:57.629Z,0.9
2022-10-17T05:40:07.277Z,0.8
2022-10-17T05:41:14.966Z,0.9
2022-10-17T05:42:24.708Z,1
2022-10-17T05:43:32.367Z,1
2022-10-17T05:44:41.066Z,0.8
2022-10-17T05:45:50.761Z,1.2
2022-10-17T05:46:59.492Z,0.6
2022-10-17T05:48:09.195Z,0.7
2022-10-17T05:49:32.471Z,1
2022-10-17T05:50:29.511Z,0.9
2022-10-17T05:52:48.877Z,0.6
2022-10-17T05:53:58.550Z,0.9
2022-10-17T05:55:08.221Z,0.9
2022-10-17T05:56:17.960Z,1
2022-10-17T05:57:25.695Z,0.8
2022-10-17T05:58:53.339Z,0.9
2022-10-17T05:59:45.088Z,1
2022-10-17T06:00:53.761Z,1.3
2022-10-17T06:02:03.464Z,1.1
2022-10-17T06:03:12.112Z,1.1
2022-10-17T06:04:21.914Z,1.1
2022-10-17T06:05:31.579Z,1
2022-10-17T06:06:40.245Z,1
2022-10-17T06:07:49.955Z,0.8
2022-10-17T06:08:59.614Z,0.9
2022-10-17T06:10:09.378Z,1
2022-10-17T06:11:19.061Z,0.8
2022-10-17T06:12:26.884Z,0.8
2022-10-17T06:13:36.418Z,1
2022-10-17T06:14:46.123Z,0.9
2022-10-17T06:15:54.836Z,1.2
2022-10-17T06:17:04.569Z,1
2022-10-17T06:18:14.267Z,1.1
2022-10-17T06:19:23.949Z,1
2022-10-17T06:20:32.610Z,1
2022-10-17T06:21:40.350Z,1.1
2022-10-17T06:22:50.024Z,1.1
2022-10-17T06:23:59.727Z,1.2
2022-10-17T06:25:07.403Z,1
2022-10-17T06:26:17.095Z,1
2022-10-17T06:27:25.771Z,1.1
2022-10-17T06:28:34.545Z,1
2022-10-17T06:29:44.245Z,0.9
2022-10-17T06:30:51.958Z,0.7
2022-10-17T06:32:01.658Z,0.6
2022-10-17T06:33:11.342Z,1.2
2022-10-17T06:34:21.034Z,1.4
2022-10-17T06:35:30.740Z,1.2
2022-10-17T06:36:40.426Z,1
2022-10-17T06:37:49.119Z,0.8
2022-10-17T06:38:58.836Z,1.1
2022-10-17T06:40:07.540Z,1.3
2022-10-17T06:41:16.353Z,1.2
2022-10-17T06:42:26.036Z,1.2
2022-10-17T06:43:34.732Z,0.9
2022-10-17T06:44:44.474Z,1.5
2022-10-17T06:45:53.232Z,1.5
2022-10-17T06:47:01.871Z,1.3
2022-10-17T06:48:11.564Z,2.1
2022-10-17T06:49:19.254Z,1.6
2022-10-17T06:50:28.006Z,1
2022-10-17T06:51:37.671Z,1.2
2022-10-17T06:52:46.343Z,1.7
2022-10-17T06:53:56.044Z,1.5
2022-10-17T06:55:04.741Z,1
2022-10-17T06:56:13.506Z,1.5
2022-10-17T06:57:23.224Z,1.3
2022-10-17T06:58:32.892Z,0.9
2022-10-17T06:59:41.543Z,1.6
2022-10-17T07:00:51.337Z,1.8
2022-10-17T07:01:58.897Z,1.8
2022-10-17T07:03:08.602Z,0.7
2022-10-17T07:04:17.297Z,1.4
2022-10-17T07:05:25.012Z,1.2
2022-10-17T07:06:34.736Z,1.1
2022-10-17T07:07:44.873Z,1.2
2022-10-17T07:08:54.115Z,0.9
2022-10-17T07:10:03.791Z,0.9
2022-10-17T07:11:12.471Z,0.9
2022-10-17T07:12:22.165Z,0.6
2022-10-17T07:13:32.606Z,1
2022-10-17T07:14:40.486Z,1.1
2022-10-17T07:15:50.409Z,1.2
2022-10-17T07:16:59.022Z,1.1
2022-10-17T07:18:08.701Z,0.6
2022-10-17T07:19:18.414Z,1
2022-10-17T07:20:27.113Z,0.7
2022-10-17T07:21:38.314Z,0.7
2022-10-17T07:22:46.513Z,0.9
2022-10-17T07:23:56.202Z,0.9
2022-10-17T07:25:05.940Z,0.5
2022-10-17T07:26:14.653Z,0.5
2022-10-17T07:27:23.350Z,0.5
2022-10-17T07:28:33.090Z,0.6
2022-10-17T07:29:42.976Z,0.7
2022-10-17T07:30:53.753Z,0.5
2022-10-17T07:32:01.343Z,0.6
2022-10-17T07:33:09.060Z,0.5
2022-10-17T07:34:18.768Z,0.6
2022-10-17T07:35:28.504Z,0.5
2022-10-17T07:36:37.231Z,0.4
2022-10-17T07:37:46.941Z,0.8
2022-10-17T07:38:55.706Z,1
2022-10-17T07:40:05.315Z,0.7
2022-10-17T07:41:17.699Z,0.7
2022-10-17T07:42:23.850Z,0.4
2022-10-17T07:43:33.525Z,0.5
2022-10-17T07:44:42.238Z,1.3
2022-10-17T07:45:51.921Z,1.9
2022-10-17T07:47:01.608Z,1.1
2022-10-17T07:48:09.318Z,0.9
2022-10-17T07:49:19.051Z,1
2022-10-17T07:50:28.699Z,1
2022-10-17T07:51:38.439Z,0.5
2022-10-17T07:52:47.109Z,0.4
2022-10-17T07:53:56.848Z,0.3
2022-10-17T07:55:05.575Z,0.4
2022-10-17T07:56:15.260Z,0.4
2022-10-17T07:57:23.940Z,0.3
2022-10-17T07:58:33.630Z,0.4
2022-10-17T07:59:43.451Z,0.2
2022-10-17T08:00:52.287Z,0.2
2022-10-17T08:02:01.799Z,0.3
2022-10-17T08:03:11.488Z,0.5
2022-10-17T08:04:20.155Z,0.3
2022-10-17T08:05:29.903Z,0.4
2022-10-17T08:06:39.599Z,0.5
2022-10-17T08:07:48.346Z,0.2
2022-10-17T08:08:58.032Z,0.4
2022-10-17T08:11:17.524Z,0.4
2022-10-17T08:12:27.501Z,0.1
2022-10-17T08:13:35.927Z,0.3
2022-10-17T08:14:45.634Z,0.4
2022-10-17T08:15:55.309Z,0.4
2022-10-17T08:17:04.031Z,0.5
2022-10-17T08:18:13.733Z,0.5
2022-10-17T08:19:22.445Z,0.1
2022-10-17T08:20:32.107Z,0.3
2022-10-17T08:21:41.781Z,0.2
2022-10-17T08:22:50.606Z,0.3
2022-10-17T08:24:00.267Z,0.2
2022-10-17T08:25:09.994Z,0.8
2022-10-17T08:26:17.764Z,0.2
2022-10-17T08:27:27.441Z,0.2
2022-10-17T08:28:36.290Z,0.4
2022-10-17T08:29:44.905Z,0.2
2022-10-17T08:30:54.596Z,0.3
2022-10-17T08:32:06.523Z,0.2
2022-10-17T08:33:14.951Z,0.3
2022-10-17T08:34:23.657Z,0.2
2022-10-17T08:35:32.357Z,0.4
2022-10-17T08:36:42.042Z,0.2
2022-10-17T08:37:50.755Z,0.3
2022-10-17T08:39:00.481Z,0.3
2022-10-17T08:40:10.214Z,0.3
2022-10-17T08:41:18.933Z,0.4
2022-10-17T08:42:28.648Z,0.2
2022-10-17T08:43:38.307Z,0.5
2022-10-17T08:44:47.040Z,0.4
2022-10-17T08:45:56.914Z,0.2
2022-10-17T08:47:04.608Z,0.2
2022-10-17T08:48:13.299Z,0.2
2022-10-17T08:49:23.061Z,0.3
2022-10-17T08:50:31.758Z,0.3
2022-10-17T08:51:41.476Z,0.2
2022-10-17T08:52:51.162Z,0.3
2022-10-17T08:53:59.914Z,0.2
2022-10-17T08:55:09.661Z,0.4
2022-10-17T08:56:19.659Z,0.2
2022-10-17T08:57:28.446Z,0.2
2022-10-17T08:58:37.763Z,0.4
2022-10-17T08:59:45.458Z,0.2
2022-10-17T09:00:55.195Z,0.4
2022-10-17T09:02:04.869Z,0.2
2022-10-17T09:03:12.669Z,0.4
2022-10-17T09:04:22.341Z,0.2
2022-10-17T09:05:32.035Z,0.2
2022-10-17T09:06:40.734Z,0.3
2022-10-17T09:07:50.464Z,0.2
2022-10-17T09:09:00.155Z,0.2
2022-10-17T09:10:09.858Z,0.2
2022-10-17T09:11:18.550Z,0.4
2022-10-17T09:12:27.500Z,0.2
2022-10-17T09:14:45.704Z,0.4
2022-10-17T09:15:54.382Z,0.4
2022-10-17T09:17:04.081Z,0.2
2022-10-17T09:18:13.823Z,0.3
2022-10-17T09:19:23.510Z,0.2
2022-10-17T09:20:33.235Z,0.2
2022-10-17T09:21:40.984Z,0.2
2022-10-17T09:22:50.785Z,0.2
2022-10-17T09:24:08.711Z,0.3
2022-10-17T09:25:10.112Z,0.3
2022-10-17T09:26:19.824Z,0.2
2022-10-17T09:27:29.893Z,0.2
2022-10-17T09:28:39.345Z,0.2
2022-10-17T09:29:48.926Z,0.3
2022-10-17T09:30:56.662Z,0.2
2022-10-17T09:32:06.437Z,0.4
2022-10-17T09:33:22.881Z,0.2
2022-10-17T09:34:27.542Z,0.3
2022-10-17T09:35:36.567Z,0.2
2022-10-17T09:36:44.257Z,0.1
2022-10-17T09:37:53.949Z,0.2
2022-10-17T09:39:02.677Z,0.2
2022-10-17T09:40:10.423Z,0.3
2022-10-17T09:41:43.432Z,0.2
2022-10-17T09:42:30.165Z,0.2
2022-10-17T09:43:39.585Z,0.6
2022-10-17T09:44:49.277Z,0.3
2022-10-17T09:45:56.926Z,0.3
2022-10-17T09:47:06.614Z,0.2
2022-10-17T09:48:15.326Z,0.2
2022-10-17T09:49:24.168Z,0.4
2022-10-17T09:50:33.908Z,0.3
2022-10-17T09:51:43.577Z,0.3
2022-10-17T09:52:53.280Z,0.3
2022-10-17T09:54:01.991Z,0.3
2022-10-17T09:55:11.698Z,0.2
2022-10-17T09:56:21.433Z,0.3
2022-10-17T09:57:31.101Z,0.4
2022-10-17T09:58:38.788Z,0.3
2022-10-17T09:59:47.462Z,0.1
2022-10-17T10:00:57.211Z,0.3
2022-10-17T10:02:04.854Z,0.1
2022-10-17T10:03:14.536Z,0.2
2022-10-17T10:04:25.815Z,0.2
2022-10-17T10:05:32.886Z,0.2
2022-10-17T10:06:42.662Z,0.2
2022-10-17T10:07:51.364Z,0.2
2022-10-17T10:09:01.069Z,0.1
2022-10-17T10:10:10.766Z,0.4
2022-10-17T10:11:19.452Z,0.1
2022-10-17T10:12:29.469Z,0.3
2022-10-17T10:13:37.835Z,0.2
2022-10-17T10:14:47.548Z,0.1
2022-10-17T10:15:57.227Z,0.2
2022-10-17T10:17:08.127Z,0.3
2022-10-17T10:18:16.973Z,0.3
2022-10-17T10:19:26.602Z,0.6
2022-10-17T10:20:34.327Z,0.2
2022-10-17T10:21:45.166Z,0.3
2022-10-17T10:22:55.927Z,0.2
2022-10-17T10:24:03.503Z,0.2
2022-10-17T10:25:13.193Z,0.2
2022-10-17T10:26:22.890Z,0.2
2022-10-17T10:28:41.547Z,0.1
2022-10-17T10:29:50.242Z,0.2
2022-10-17T10:30:59.930Z,0.2
2022-10-17T10:32:08.616Z,0.2
2022-10-17T10:33:18.364Z,0.2
2022-10-17T10:34:28.030Z,0.1
2022-10-17T10:35:37.721Z,0.2
2022-10-17T10:36:46.400Z,0.5
2022-10-17T10:37:56.199Z,0.3
2022-10-17T10:39:05.823Z,0.2
2022-10-17T10:40:14.522Z,0.4
2022-10-17T10:41:22.204Z,0.3
2022-10-17T10:42:30.873Z,0.3
2022-10-17T10:43:40.538Z,0.2
2022-10-17T10:44:48.250Z,0.2
2022-10-17T10:45:56.924Z,0.3
2022-10-17T10:47:06.623Z,0.6
2022-10-17T10:48:15.311Z,0.4
2022-10-17T10:49:24.984Z,0.4
2022-10-17T10:50:34.696Z,0.4
2022-10-17T10:51:44.372Z,0.3
2022-10-17T10:52:54.091Z,0.3
2022-10-17T10:54:03.756Z,0.1
2022-10-17T10:55:14.498Z,0.1
2022-10-17T10:56:24.221Z,0.3
2022-10-17T10:57:32.134Z,0.1
2022-10-17T10:58:42.002Z,0.1
2022-10-17T10:59:51.332Z,0.2
2022-10-17T11:00:59.039Z,0.4
2022-10-17T11:02:08.692Z,0.4
2022-10-17T11:03:18.394Z,0.4
2022-10-17T11:04:27.136Z,0.3
2022-10-17T11:05:36.840Z,0.2
2022-10-17T11:06:45.540Z,0.2
2022-10-17T11:07:55.250Z,0.4
2022-10-17T11:09:04.925Z,0.3
2022-10-17T11:10:12.620Z,0.3
2022-10-17T11:11:22.307Z,0.2
2022-10-17T11:12:30.985Z,0.1
2022-10-17T11:13:39.649Z,0.2
2022-10-17T11:14:48.327Z,0.2
2022-10-17T11:15:56.076Z,0.2
2022-10-17T11:17:05.762Z,0.2
2022-10-17T11:18:15.419Z,0.2
2022-10-17T11:19:24.119Z,0.1
2022-10-17T11:20:33.764Z,0.3
2022-10-17T11:22:51.405Z,0.6
2022-10-17T11:24:01.367Z,0.3
2022-10-17T11:25:08.779Z,0.2
2022-10-17T11:26:18.477Z,0.3
2022-10-17T11:27:27.249Z,0.1
2022-10-17T11:28:35.921Z,0.1
2022-10-17T11:29:46.561Z,0.2
2022-10-17T11:30:54.271Z,0.2
2022-10-17T11:32:02.922Z,0.1
2022-10-17T11:33:12.663Z,0.2
2022-10-17T11:34:20.348Z,0.3
2022-10-17T11:35:30.047Z,0.1
2022-10-17T11:36:38.728Z,0.2
2022-10-17T11:37:49.118Z,0.2
2022-10-17T11:38:58.106Z,0.1
2022-10-17T11:40:06.791Z,0.1
2022-10-17T11:41:15.509Z,0.2
2022-10-17T11:42:25.251Z,0.1
2022-10-17T11:43:34.908Z,0.2
2022-10-17T11:44:44.645Z,0.2
2022-10-17T11:45:54.315Z,0.1
2022-10-17T11:47:01.991Z,0.2
2022-10-17T11:48:11.681Z,0.2
2022-10-17T11:49:21.368Z,0.1
2022-10-17T11:52:56.256Z,0.2
2022-10-17T11:54:01.920Z,0.1
2022-10-17T11:55:11.615Z,0.2
2022-10-17T11:56:19.463Z,0.1
2022-10-17T11:57:28.382Z,0.2
2022-10-17T11:58:37.992Z,0.1
2022-10-17T11:59:45.645Z,0.2
2022-10-17T12:00:55.320Z,0
2022-10-17T12:02:03.994Z,0.2
2022-10-17T12:03:12.711Z,0.2
2022-10-17T12:04:22.529Z,0.3
2022-10-17T12:05:31.141Z,0.2
2022-10-17T12:06:39.815Z,0.1
2022-10-17T12:07:50.073Z,0.3
2022-10-17T12:08:59.773Z,0.2
2022-10-17T12:10:09.416Z,0.2
2022-10-17T12:11:18.114Z,0.1
2022-10-17T12:12:25.763Z,0.1
2022-10-17T12:13:35.444Z,0.2
2022-10-17T12:14:44.170Z,0.1
2022-10-17T12:15:52.856Z,0.3
2022-10-17T12:17:02.569Z,0.2
2022-10-17T12:18:11.250Z,0.2
2022-10-17T12:19:20.951Z,0.1
2022-10-17T12:20:30.727Z,0.1
2022-10-17T12:21:42.709Z,0.1
2022-10-17T12:22:50.043Z,0.2
2022-10-17T12:23:57.688Z,0.1
2022-10-17T12:25:05.523Z,0.2
2022-10-17T12:26:15.229Z,0.2
2022-10-17T12:27:24.915Z,0.2
2022-10-17T12:28:34.633Z,0.1
2022-10-17T12:29:43.243Z,0.1
2022-10-17T12:30:51.098Z,0.3
2022-10-17T12:32:00.756Z,0.1
2022-10-17T12:33:10.403Z,0
2022-10-17T12:34:19.103Z,0.1
2022-10-17T12:35:28.796Z,0.1
2022-10-17T12:36:37.508Z,0.1
2022-10-17T12:37:47.191Z,0.1
2022-10-17T12:38:56.834Z,0.1
2022-10-17T12:40:05.621Z,0.2
2022-10-17T12:41:15.336Z,0.2
2022-10-17T12:42:24.061Z,0.1
2022-10-17T12:43:32.782Z,0.1
2022-10-17T12:44:42.463Z,0.2
2022-10-17T12:45:50.146Z,0.2
2022-10-17T12:46:59.807Z,0.1
2022-10-17T12:48:08.518Z,0.1
2022-10-17T12:49:17.206Z,0
2022-10-17T12:50:26.869Z,0.1
2022-10-17T12:51:37.860Z,0.1
2022-10-17T12:52:46.374Z,0.3
2022-10-17T12:53:56.016Z,0.1
2022-10-17T12:55:13.903Z,0.1
2022-10-17T12:56:16.356Z,0.2
2022-10-17T12:57:25.021Z,0.2
2022-10-17T12:58:32.671Z,0.2
2022-10-17T12:59:42.504Z,0.2
2022-10-17T13:01:05.683Z,0.2
2022-10-17T13:02:02.874Z,0.1
2022-10-17T13:03:12.489Z,0.2
2022-10-17T13:04:22.181Z,0.1
2022-10-17T13:05:31.891Z,0.1
2022-10-17T13:06:41.599Z,0.1
2022-10-17T13:07:49.300Z,0
2022-10-17T13:09:03.427Z,0.2
2022-10-17T13:10:07.869Z,0.2
2022-10-17T13:11:16.502Z,0.2
2022-10-17T13:12:26.317Z,0.1
2022-10-17T13:13:35.883Z,0.2
2022-10-17T13:14:45.579Z,0.3
2022-10-17T13:15:55.248Z,0.3
2022-10-17T13:17:03.942Z,0.2
2022-10-17T13:18:13.647Z,0.1
2022-10-17T13:19:21.320Z,0.3
2022-10-17T13:20:31.645Z,0.1
2022-10-17T13:21:40.710Z,0.2
2022-10-17T13:22:49.420Z,0.2
2022-10-17T13:23:59.206Z,0.3
2022-10-17T13:25:07.918Z,0.1
2022-10-17T13:26:15.596Z,0.1
2022-10-17T13:27:25.304Z,0
2022-10-17T13:28:38.471Z,0.1
2022-10-17T13:29:43.719Z,0.1
2022-10-17T13:30:54.689Z,0.1
2022-10-17T13:32:02.019Z,0.1
2022-10-17T13:33:11.711Z,0
2022-10-17T13:34:20.603Z,0.1
2022-10-17T13:35:48.542Z,0.1
2022-10-17T13:36:41.097Z,0.1
2022-10-17T13:37:53.760Z,0.2
2022-10-17T13:39:00.424Z,0.1
2022-10-17T13:40:25.014Z,0
2022-10-17T13:41:35.169Z,0
2022-10-17T13:42:31.800Z,0.1
2022-10-17T13:43:40.107Z,0.3
2022-10-17T13:44:48.772Z,0
2022-10-17T13:46:05.433Z,0.1
2022-10-17T13:47:09.192Z,0.1
2022-10-17T13:48:16.865Z,0
2022-10-17T13:49:28.076Z,0.1
2022-10-17T13:50:44.738Z,0.2
2022-10-17T13:51:45.834Z,0.1
2022-10-17T13:52:55.601Z,0.1
2022-10-17T13:54:04.318Z,0.1
2022-10-17T13:55:16.799Z,0.5
2022-10-17T13:56:28.159Z,0.5
2022-10-17T13:57:32.741Z,0.8
2022-10-17T13:58:42.023Z,0.6
2022-10-17T13:59:51.683Z,0.8
2022-10-17T14:01:01.458Z,1.2
2022-10-17T14:02:11.098Z,0.7
2022-10-17T14:03:19.826Z,0.4
2022-10-17T14:04:36.217Z,0.1
2022-10-17T14:05:40.176Z,0.1
2022-10-17T14:06:52.196Z,0
2022-10-17T14:08:20.413Z,0.1
2022-10-17T14:09:10.175Z,0.1
2022-10-17T14:10:19.867Z,0.2
2022-10-17T14:11:29.541Z,0.1
2022-10-17T14:12:38.220Z,0.1
2022-10-17T14:13:47.926Z,0.1
2022-10-17T14:15:10.021Z,0.1
2022-10-17T14:16:08.252Z,0.1
2022-10-17T14:17:17.914Z,0.1
2022-10-17T14:18:29.911Z,0.1
2022-10-17T14:19:38.251Z,0.1
2022-10-17T14:21:29.025Z,0.2
2022-10-17T14:21:56.597Z,0.1
2022-10-17T14:23:22.268Z,0.1
2022-10-17T14:24:16.938Z,0.2
2022-10-17T14:25:26.611Z,0.2
2022-10-17T14:26:36.480Z,0
2022-10-17T14:27:45.153Z,0.1
2022-10-17T14:28:53.886Z,0
2022-10-17T14:30:03.549Z,0.1
2022-10-17T14:31:12.268Z,0.3
2022-10-17T14:32:20.972Z,0.1
2022-10-17T14:33:30.579Z,0.1
2022-10-17T14:34:39.236Z,0.1
2022-10-17T14:35:48.893Z,0.1
2022-10-17T14:36:57.581Z,0
2022-10-17T14:38:06.320Z,0.2
2022-10-17T14:39:15.943Z,0.1
2022-10-17T14:40:24.606Z,0.1
2022-10-17T14:41:43.128Z,0.1
2022-10-17T14:42:44.948Z,0.1
2022-10-17T14:43:54.701Z,0.2
2022-10-17T14:45:04.379Z,0.3
2022-10-17T14:46:13.032Z,0
2022-10-17T14:47:42.540Z,0.1
2022-10-17T14:48:34.354Z,0.1
2022-10-17T14:49:42.320Z,0.1
2022-10-17T14:50:50.978Z,0.1
2022-10-17T14:52:07.357Z,0.1
2022-10-17T14:53:11.304Z,0.2
2022-10-17T14:54:21.045Z,0.1
2022-10-17T14:55:29.723Z,0.3
2022-10-17T14:56:37.407Z,0.2
2022-10-17T14:57:47.097Z,0.2
2022-10-17T14:58:54.780Z,0.1
2022-10-17T15:00:03.473Z,0.2
2022-10-17T15:01:13.201Z,0
2022-10-17T15:02:20.858Z,0.2
2022-10-17T15:03:30.652Z,0.1
2022-10-17T15:04:40.248Z,0
2022-10-17T15:05:48.902Z,0.1
2022-10-17T15:06:58.622Z,0.1
2022-10-17T15:08:07.294Z,0.1
2022-10-17T15:09:16.977Z,0.2
2022-10-17T15:10:26.651Z,0
2022-10-17T15:11:35.333Z,0.1
2022-10-17T15:12:47.945Z,0.1
2022-10-17T15:13:53.683Z,0.3
2022-10-17T15:15:02.340Z,0.2
2022-10-17T15:16:12.011Z,0
2022-10-17T15:17:19.698Z,0.2
2022-10-17T15:18:28.378Z,0.2
2022-10-17T15:19:38.074Z,0.2
2022-10-17T15:20:46.719Z,0.2
2022-10-17T15:21:55.401Z,0.2
2022-10-17T15:23:05.089Z,0.1
2022-10-17T15:24:14.800Z,0
2022-10-17T15:25:23.471Z,0.2
2022-10-17T15:26:32.160Z,0
2022-10-17T15:27:40.820Z,0.1
2022-10-17T15:28:50.606Z,0.2
2022-10-17T15:29:59.200Z,0.1
2022-10-17T15:31:08.941Z,0.2
2022-10-17T15:32:17.609Z,0.1
2022-10-17T15:33:26.287Z,0.2
2022-10-17T15:34:35.947Z,0.2
2022-10-17T15:35:45.910Z,0.1
2022-10-17T15:36:54.495Z,0.2
2022-10-17T15:38:04.171Z,0.3
2022-10-17T15:39:12.893Z,0.2
2022-10-17T15:40:22.567Z,0.1
2022-10-17T15:41:31.280Z,0.1
2022-10-17T15:42:38.930Z,0.3
2022-10-17T15:43:48.572Z,0.1
2022-10-17T15:44:57.405Z,0.1
2022-10-17T15:46:04.947Z,0.4
2022-10-17T15:47:14.652Z,0.1
2022-10-17T15:48:23.320Z,0.1
2022-10-17T15:49:33.018Z,0.1
2022-10-17T15:50:42.696Z,0.2
2022-10-17T15:51:55.196Z,0.3
2022-10-17T15:53:02.099Z,0.6
2022-10-17T15:55:22.466Z,0.1
2022-10-17T15:56:32.147Z,0.4
2022-10-17T15:57:41.832Z,0.2
2022-10-17T15:58:49.529Z,0.3
2022-10-17T16:00:02.225Z,0.2
2022-10-17T16:01:11.042Z,0.1
2022-10-17T16:02:19.565Z,0.1
2022-10-17T16:03:29.228Z,0.3
2022-10-17T16:04:36.923Z,0.3
2022-10-17T16:05:46.601Z,0
2022-10-17T16:06:56.295Z,0.1
2022-10-17T16:08:03.940Z,0.2
2022-10-17T16:09:13.618Z,0.3
2022-10-17T16:10:21.393Z,0.1
2022-10-17T16:11:29.073Z,0.2