createdAt,value
2017-05-27T00:00:10.327Z,1013.1
2017-05-27T00:01:10.337Z,1013.1
2017-05-27T00:02:10.347Z,1013.12
2017-05-27T00:03:10.404Z,1013.11
2017-05-27T00:04:10.364Z,1013.1
2017-05-27T00:05:10.373Z,1013.08
2017-05-27T00:06:10.382Z,1013.11
2017-05-27T00:07:10.391Z,1013.11
2017-05-27T00:08:10.399Z,1013.08
2017-05-27T00:09:10.461Z,1013.11
2017-05-27T00:10:10.418Z,1013.07
2017-05-27T00:11:10.427Z,1013.11
2017-05-27T00:12:10.486Z,1013.08
2017-05-27T00:13:10.445Z,1013.07
2017-05-27T00:14:10.453Z,1013.07
2017-05-27T00:15:10.464Z,1013.04
2017-05-27T00:16:10.474Z,1013.03
2017-05-27T00:17:10.481Z,1013.03
2017-05-27T00:18:10.491Z,1013.07
2017-05-27T00:19:10.500Z,1013.02
2017-05-27T00:20:10.510Z,1013.04
2017-05-27T00:21:10.520Z,1013.03
2017-05-27T00:22:10.527Z,1013.03
2017-05-27T00:23:10.838Z,1013.04
2017-05-27T00:24:10.546Z,1013.03
2017-05-27T00:25:10.556Z,1013.03
2017-05-27T00:26:10.565Z,1013.02
2017-05-27T00:27:10.573Z,1013.06
2017-05-27T00:28:10.582Z,1013.02
2017-05-27T00:29:10.592Z,1013
2017-05-27T00:30:10.603Z,1013
2017-05-27T00:31:10.611Z,1013.04
2017-05-27T00:32:10.669Z,1013.02
2017-05-27T00:33:10.628Z,1013.01
2017-05-27T00:34:10.638Z,1013
2017-05-27T00:35:10.646Z,1013
2017-05-27T00:36:10.655Z,1012.97
2017-05-27T00:37:10.665Z,1013.01
2017-05-27T00:38:10.675Z,1013.01
2017-05-27T00:39:10.684Z,1012.97
2017-05-27T00:40:10.759Z,1012.95
2017-05-27T00:41:10.702Z,1012.96
2017-05-27T00:42:10.711Z,1012.94
2017-05-27T00:43:10.718Z,1012.95
2017-05-27T00:44:10.730Z,1012.97
2017-05-27T00:45:10.738Z,1012.98
2017-05-27T00:46:10.747Z,1012.96
2017-05-27T00:47:10.757Z,1012.95
2017-05-27T00:48:10.766Z,1012.96
2017-05-27T00:49:10.775Z,1012.94
2017-05-27T00:50:10.785Z,1012.94
2017-05-27T00:51:10.792Z,1012.96
2017-05-27T00:52:10.802Z,1012.96
2017-05-27T00:53:10.811Z,1013
2017-05-27T00:54:10.821Z,1013
2017-05-27T00:55:10.830Z,1013.01
2017-05-27T00:56:10.839Z,1012.97
2017-05-27T00:57:10.897Z,1012.99
2017-05-27T00:58:10.856Z,1012.98
2017-05-27T00:59:10.864Z,1013
2017-05-27T01:00:10.874Z,1013.02
2017-05-27T01:01:10.882Z,1012.96
2017-05-27T01:02:10.893Z,1012.98
2017-05-27T01:03:10.902Z,1013.02
2017-05-27T01:04:10.960Z,1013.02
2017-05-27T01:05:10.921Z,1012.98
2017-05-27T01:06:10.930Z,1012.99
2017-05-27T01:07:10.939Z,1012.98
2017-05-27T01:08:10.947Z,1013.03
2017-05-27T01:09:10.957Z,1013.01
2017-05-27T01:10:10.966Z,1013.03
2017-05-27T01:11:10.977Z,1013.04
2017-05-27T01:12:10.983Z,1013.03
2017-05-27T01:13:10.992Z,1013
2017-05-27T01:14:11.003Z,1012.98
2017-05-27T01:15:11.009Z,1012.99
2017-05-27T01:16:11.072Z,1012.98
2017-05-27T01:17:11.029Z,1012.97
2017-05-27T01:18:11.038Z,1012.97
2017-05-27T01:19:11.045Z,1012.95
2017-05-27T01:20:11.058Z,1012.94
2017-05-27T01:21:11.065Z,1012.92
2017-05-27T01:22:11.074Z,1012.97
2017-05-27T01:23:11.083Z,1012.98
2017-05-27T01:24:11.092Z,1012.95
2017-05-27T01:25:11.101Z,1012.94
2017-05-27T01:26:11.111Z,1012.96
2017-05-27T01:27:11.119Z,1013
2017-05-27T01:28:11.128Z,1013
2017-05-27T01:29:11.138Z,1012.95
2017-05-27T01:30:11.146Z,1012.93
2017-05-27T01:31:11.157Z,1012.95
2017-05-27T01:32:11.164Z,1012.95
2017-05-27T01:33:11.176Z,1012.98
2017-05-27T01:34:11.181Z,1012.94
2017-05-27T01:35:11.191Z,1012.96
2017-05-27T01:36:11.202Z,1012.98
2017-05-27T01:37:11.210Z,1012.97
2017-05-27T01:38:11.218Z,1012.97
2017-05-27T01:39:11.229Z,1012.93
2017-05-27T01:40:11.239Z,1012.96
2017-05-27T01:41:11.247Z,1012.92
2017-05-27T01:42:11.255Z,1012.94
2017-05-27T01:43:11.266Z,1012.93
2017-05-27T01:44:11.276Z,1012.93
2017-05-27T01:45:11.283Z,1012.91
2017-05-27T01:46:11.292Z,1012.89
2017-05-27T01:47:11.301Z,1012.89
2017-05-27T01:48:11.309Z,1012.91
2017-05-27T01:49:11.320Z,1012.93
2017-05-27T01:50:11.329Z,1012.91
2017-05-27T01:51:11.338Z,1012.88
2017-05-27T01:52:11.346Z,1012.91
2017-05-27T01:53:11.354Z,1012.9
2017-05-27T01:54:11.366Z,1012.92
2017-05-27T01:55:11.372Z,1012.92
2017-05-27T01:56:11.385Z,1012.9
2017-05-27T01:57:11.392Z,1012.9
2017-05-27T01:58:11.401Z,1012.96
2017-05-27T01:59:11.411Z,1012.94
2017-05-27T02:00:11.419Z,1012.95
2017-05-27T02:01:11.428Z,1012.92
2017-05-27T02:02:11.438Z,1012.96
2017-05-27T02:03:11.446Z,1012.97
2017-05-27T02:04:11.457Z,1012.97
2017-05-27T02:05:11.464Z,1013.01
2017-05-27T02:06:11.473Z,1012.95
2017-05-27T02:07:11.481Z,1012.97
2017-05-27T02:08:11.492Z,1012.94
2017-05-27T02:09:11.501Z,1012.96
2017-05-27T02:10:11.508Z,1012.94
2017-05-27T02:11:11.518Z,1012.95
2017-05-27T02:12:11.528Z,1012.96
2017-05-27T02:13:11.587Z,1012.96
2017-05-27T02:14:11.546Z,1012.98
2017-05-27T02:15:11.554Z,1013.03
2017-05-27T02:16:11.562Z,1012.97
2017-05-27T02:17:11.572Z,1013.04
2017-05-27T02:18:11.581Z,1012.99
2017-05-27T02:19:11.592Z,1013.05
2017-05-27T02:20:11.601Z,1013.03
2017-05-27T02:21:11.609Z,1013.05
2017-05-27T02:22:11.617Z,1013.03
2017-05-27T02:23:11.628Z,1013.03
2017-05-27T02:24:11.637Z,1013.06
2017-05-27T02:25:11.645Z,1013.05
2017-05-27T02:26:11.654Z,1013.04
2017-05-27T02:27:11.662Z,1013.09
2017-05-27T02:28:11.673Z,1013.05
2017-05-27T02:29:11.682Z,1013.07
2017-05-27T02:30:11.741Z,1013.07
2017-05-27T02:31:11.700Z,1013.1
2017-05-27T02:32:11.707Z,1013.05
2017-05-27T02:33:11.768Z,1013.1
2017-05-27T02:34:11.777Z,1013.07
2017-05-27T02:35:11.737Z,1013.1
2017-05-27T02:36:11.745Z,1013.07
2017-05-27T02:37:11.754Z,1013.08
2017-05-27T02:38:11.813Z,1013.08
2017-05-27T02:39:11.772Z,1013.1
2017-05-27T02:40:11.782Z,1013.09
2017-05-27T02:41:11.791Z,1013.12
2017-05-27T02:42:11.800Z,1013.07
2017-05-27T02:43:11.807Z,1013.07
2017-05-27T02:44:11.818Z,1013.07
2017-05-27T02:45:11.827Z,1013.06
2017-05-27T02:46:11.836Z,1013.04
2017-05-27T02:47:11.894Z,1013.06
2017-05-27T02:48:11.854Z,1013.05
2017-05-27T02:49:11.866Z,1013.04
2017-05-27T02:50:11.870Z,1013.07
2017-05-27T02:51:11.880Z,1013.11
2017-05-27T02:52:11.891Z,1013.11
2017-05-27T02:53:11.900Z,1013.08
2017-05-27T02:54:11.907Z,1013.09
2017-05-27T02:55:11.919Z,1013.1
2017-05-27T02:56:11.928Z,1013.1
2017-05-27T02:57:11.938Z,1013.05
2017-05-27T02:58:11.944Z,1013.06
2017-05-27T02:59:11.954Z,1013.03
2017-05-27T03:00:11.964Z,1013.03
2017-05-27T03:01:11.972Z,1013.02
2017-05-27T03:02:11.981Z,1013.05
2017-05-27T03:03:12.040Z,1013.04
2017-05-27T03:04:12.001Z,1013.04
2017-05-27T03:05:12.060Z,1013.04
2017-05-27T03:06:12.019Z,1013
2017-05-27T03:07:12.027Z,1013
2017-05-27T03:08:12.086Z,1013.02
2017-05-27T03:09:12.044Z,1013.02
2017-05-27T03:10:12.054Z,1013.01
2017-05-27T03:11:12.064Z,1013.03
2017-05-27T03:12:12.072Z,1013.02
2017-05-27T03:13:12.081Z,1013.01
2017-05-27T03:14:12.090Z,1013.04
2017-05-27T03:15:12.098Z,1013.04
2017-05-27T03:16:12.107Z,1013.03
2017-05-27T03:17:12.116Z,1013.08
2017-05-27T03:18:12.126Z,1013.04
2017-05-27T03:19:12.135Z,1013.05
2017-05-27T03:20:12.144Z,1013.06
2017-05-27T03:21:12.153Z,1013.07
2017-05-27T03:22:12.161Z,1013.06
2017-05-27T03:23:12.168Z,1013.05
2017-05-27T03:24:12.180Z,1013.06
2017-05-27T03:25:12.190Z,1013.06
2017-05-27T03:26:12.200Z,1013.06
2017-05-27T03:27:12.207Z,1013.06
2017-05-27T03:28:12.266Z,1013.09
2017-05-27T03:29:12.225Z,1013.07
2017-05-27T03:30:12.234Z,1013.09
2017-05-27T03:31:12.243Z,1013.11
2017-05-27T03:32:12.253Z,1013.11
2017-05-27T03:33:12.262Z,1013.09
2017-05-27T03:34:12.321Z,1013.09
2017-05-27T03:35:12.281Z,1013.07
2017-05-27T03:36:12.289Z,1013.08
2017-05-27T03:37:12.299Z,1013.09
2017-05-27T03:38:12.306Z,1013.06
2017-05-27T03:39:12.317Z,1013.08
2017-05-27T03:40:12.325Z,1013.09
2017-05-27T03:41:12.334Z,1013.06
2017-05-27T03:42:12.341Z,1013.07
2017-05-27T03:43:12.351Z,1013.13
2017-05-27T03:44:12.360Z,1013.07
2017-05-27T03:45:12.369Z,1013.11
2017-05-27T03:46:12.378Z,1013.08
2017-05-27T03:47:12.388Z,1013.12
2017-05-27T03:48:12.397Z,1013.09
2017-05-27T03:49:12.405Z,1013.1
2017-05-27T03:50:12.414Z,1013.11
2017-05-27T03:51:12.424Z,1013.11
2017-05-27T03:52:12.433Z,1013.14
2017-05-27T03:53:12.443Z,1013.14
2017-05-27T03:54:12.451Z,1013.14
2017-05-27T03:55:12.461Z,1013.14
2017-05-27T03:56:12.468Z,1013.16
2017-05-27T03:57:12.477Z,1013.18
2017-05-27T03:58:12.486Z,1013.19
2017-05-27T03:59:12.497Z,1013.22
2017-05-27T04:00:12.504Z,1013.23
2017-05-27T04:01:12.514Z,1013.19
2017-05-27T04:02:12.522Z,1013.24
2017-05-27T04:03:12.531Z,1013.25
2017-05-27T04:04:12.539Z,1013.22
2017-05-27T04:05:12.549Z,1013.25
2017-05-27T04:06:12.559Z,1013.29
2017-05-27T04:07:12.618Z,1013.26
2017-05-27T04:08:12.575Z,1013.32
2017-05-27T04:09:12.587Z,1013.3
2017-05-27T04:10:12.594Z,1013.32
2017-05-27T04:11:12.604Z,1013.33
2017-05-27T04:12:12.613Z,1013.33
2017-05-27T04:13:12.623Z,1013.31
2017-05-27T04:14:12.630Z,1013.35
2017-05-27T04:15:12.639Z,1013.34
2017-05-27T04:16:12.649Z,1013.4
2017-05-27T04:17:12.658Z,1013.37
2017-05-27T04:18:12.667Z,1013.37
2017-05-27T04:19:12.676Z,1013.36
2017-05-27T04:20:12.735Z,1013.36
2017-05-27T04:21:12.745Z,1013.42
2017-05-27T04:22:12.703Z,1013.43
2017-05-27T04:23:12.713Z,1013.43
2017-05-27T04:24:12.721Z,1013.45
2017-05-27T04:25:12.730Z,1013.44
2017-05-27T04:26:12.739Z,1013.48
2017-05-27T04:27:12.750Z,1013.44
2017-05-27T04:28:12.808Z,1013.45
2017-05-27T04:29:12.766Z,1013.45
2017-05-27T04:30:12.776Z,1013.46
2017-05-27T04:31:12.783Z,1013.45
2017-05-27T04:32:12.827Z,1013.45
2017-05-27T04:33:12.803Z,1013.41
2017-05-27T04:34:12.812Z,1013.41
2017-05-27T04:35:12.821Z,1013.44
2017-05-27T04:36:12.829Z,1013.4
2017-05-27T04:37:12.840Z,1013.4
2017-05-27T04:38:12.850Z,1013.41
2017-05-27T04:39:12.858Z,1013.41
2017-05-27T04:40:12.916Z,1013.42
2017-05-27T04:41:12.875Z,1013.46
2017-05-27T04:42:12.885Z,1013.47
2017-05-27T04:43:12.893Z,1013.47
2017-05-27T04:44:12.903Z,1013.51
2017-05-27T04:45:12.911Z,1013.46
2017-05-27T04:46:12.985Z,1013.45
2017-05-27T04:47:12.931Z,1013.49
2017-05-27T04:48:12.942Z,1013.53
2017-05-27T04:49:12.951Z,1013.68
2017-05-27T04:50:12.959Z,1013.67
2017-05-27T04:51:12.969Z,1013.91
2017-05-27T04:52:12.977Z,1013.99
2017-05-27T04:53:13.039Z,1014.01
2017-05-27T04:54:12.998Z,1014.03
2017-05-27T04:55:13.007Z,1014.08
2017-05-27T04:56:13.017Z,1014.08
2017-05-27T04:57:13.028Z,1014.1
2017-05-27T04:58:13.036Z,1014.04
2017-05-27T04:59:13.049Z,1014.12
2017-05-27T05:00:13.059Z,1014.05
2017-05-27T05:01:13.070Z,1014.03
2017-05-27T05:02:13.080Z,1014.04
2017-05-27T05:03:13.090Z,1014.06
2017-05-27T05:04:13.103Z,1014.1
2017-05-27T05:05:13.113Z,1014.09
2017-05-27T05:06:13.123Z,1014.09
2017-05-27T05:07:13.134Z,1014.08
2017-05-27T05:08:13.146Z,1014.09
2017-05-27T05:09:13.156Z,1014.07
2017-05-27T05:10:13.167Z,1014.06
2017-05-27T05:11:13.180Z,1014.06
2017-05-27T05:12:13.191Z,1014.07
2017-05-27T05:13:13.201Z,1014.09
2017-05-27T05:14:13.211Z,1014.06
2017-05-27T05:15:13.224Z,1014.08
2017-05-27T05:16:13.234Z,1014.1
2017-05-27T05:17:13.245Z,1014.12
2017-05-27T05:18:13.257Z,1014.12
2017-05-27T05:19:13.269Z,1014.16
2017-05-27T05:20:13.278Z,1014.18
2017-05-27T05:21:13.291Z,1014.21
2017-05-27T05:22:13.300Z,1014.22
2017-05-27T05:23:13.314Z,1014.26
2017-05-27T05:24:13.325Z,1014.3
2017-05-27T05:25:13.335Z,1014.28
2017-05-27T05:26:13.348Z,1014.34
2017-05-27T05:27:13.358Z,1014.33
2017-05-27T05:28:13.369Z,1014.39
2017-05-27T05:29:13.381Z,1014.4
2017-05-27T05:30:13.393Z,1014.44
2017-05-27T05:31:13.455Z,1014.43
2017-05-27T05:32:13.415Z,1014.41
2017-05-27T05:33:13.427Z,1014.42
2017-05-27T05:34:13.441Z,1014.44
2017-05-27T05:35:13.450Z,1014.45
2017-05-27T05:36:13.461Z,1014.45
2017-05-27T05:37:13.474Z,1014.44
2017-05-27T05:38:13.485Z,1014.44
2017-05-27T05:39:13.497Z,1014.47
2017-05-27T05:40:13.558Z,1014.51
2017-05-27T05:41:13.522Z,1014.53
2017-05-27T05:42:13.533Z,1014.51
2017-05-27T05:43:13.544Z,1014.53
2017-05-27T05:44:13.557Z,1014.56
2017-05-27T05:45:13.569Z,1014.61
2017-05-27T05:46:13.580Z,1014.61
2017-05-27T05:47:13.592Z,1014.65
2017-05-27T05:48:13.618Z,1014.65
2017-05-27T05:49:13.616Z,1014.66
2017-05-27T05:50:13.627Z,1014.68
2017-05-27T05:51:13.640Z,1014.72
2017-05-27T05:52:13.653Z,1014.73
2017-05-27T05:53:13.662Z,1014.73
2017-05-27T05:54:13.675Z,1014.79
2017-05-27T05:55:13.687Z,1014.77
2017-05-27T05:56:13.750Z,1014.81
2017-05-27T05:57:13.713Z,1014.79
2017-05-27T05:58:13.723Z,1014.8
2017-05-27T05:59:13.734Z,1014.8
2017-05-27T06:00:13.747Z,1014.81
2017-05-27T06:01:13.759Z,1014.81
2017-05-27T06:02:13.771Z,1014.78
2017-05-27T06:03:14.085Z,1014.8
2017-05-27T06:04:13.794Z,1014.76
2017-05-27T06:05:13.807Z,1014.71
2017-05-27T06:06:13.822Z,1014.74
2017-05-27T06:07:13.833Z,1014.73
2017-05-27T06:08:13.844Z,1014.72
2017-05-27T06:09:13.856Z,1014.72
2017-05-27T06:10:13.918Z,1014.76
2017-05-27T06:11:13.881Z,1014.75
2017-05-27T06:12:13.896Z,1014.79
2017-05-27T06:13:13.906Z,1014.77
2017-05-27T06:14:13.920Z,1014.8
2017-05-27T06:15:13.930Z,1014.89
2017-05-27T06:16:13.943Z,1014.88
2017-05-27T06:17:13.957Z,1014.82
2017-05-27T06:18:13.969Z,1014.81
2017-05-27T06:19:13.988Z,1014.88
2017-05-27T06:20:13.993Z,1014.94
2017-05-27T06:21:14.006Z,1015.01
2017-05-27T06:22:14.019Z,1015
2017-05-27T06:23:14.031Z,1015
2017-05-27T06:24:14.044Z,1015.13
2017-05-27T06:25:14.057Z,1015.09
2017-05-27T06:26:14.129Z,1015.13
2017-05-27T06:27:14.082Z,1015.16
2017-05-27T06:28:14.095Z,1015.22
2017-05-27T06:29:14.108Z,1015.27
2017-05-27T06:30:14.125Z,1015.3
2017-05-27T06:31:14.135Z,1015.31
2017-05-27T06:32:14.198Z,1015.38
2017-05-27T06:33:14.159Z,1015.41
2017-05-27T06:34:14.175Z,1015.43
2017-05-27T06:35:14.185Z,1015.48
2017-05-27T06:36:14.198Z,1015.46
2017-05-27T06:37:14.212Z,1015.34
2017-05-27T06:38:14.224Z,1015.3
2017-05-27T06:39:14.237Z,1015.44
2017-05-27T06:40:14.250Z,1015.6
2017-05-27T06:41:14.265Z,1015.68
2017-05-27T06:42:14.278Z,1015.73
2017-05-27T06:43:14.292Z,1015.59
2017-05-27T06:44:14.303Z,1015.57
2017-05-27T06:45:14.317Z,1015.68
2017-05-27T06:46:14.330Z,1015.75
2017-05-27T06:47:14.345Z,1015.77
2017-05-27T06:48:14.357Z,1015.66
2017-05-27T06:49:14.372Z,1015.59
2017-05-27T06:50:14.384Z,1015.62
2017-05-27T06:51:14.397Z,1015.5
2017-05-27T06:52:14.410Z,1015.47
2017-05-27T06:53:14.425Z,1015.49
2017-05-27T06:54:14.439Z,1015.59
2017-05-27T06:55:14.451Z,1015.56
2017-05-27T06:56:14.465Z,1015.55
2017-05-27T06:57:14.529Z,1015.55
2017-05-27T06:58:14.493Z,1015.49
2017-05-27T06:59:14.556Z,1015.45
2017-05-27T07:00:14.569Z,1015.34
2017-05-27T07:01:14.534Z,1015.31
2017-05-27T07:02:14.597Z,1015.3
2017-05-27T07:03:14.560Z,1015.29
2017-05-27T07:04:14.574Z,1015.28
2017-05-27T07:05:14.588Z,1015.17
2017-05-27T07:06:14.603Z,1015.14
2017-05-27T07:07:14.617Z,1015.1
2017-05-27T07:08:14.631Z,1015.05
2017-05-27T07:09:14.644Z,1015.03
2017-05-27T07:10:14.657Z,1015.04
2017-05-27T07:11:14.674Z,1014.95
2017-05-27T07:12:14.686Z,1014.94
2017-05-27T07:13:14.698Z,1014.93
2017-05-27T07:14:14.714Z,1014.91
2017-05-27T07:15:14.728Z,1014.81
2017-05-27T07:16:14.746Z,1014.75
2017-05-27T07:17:14.755Z,1014.65
2017-05-27T07:18:14.768Z,1014.68
2017-05-27T07:19:14.785Z,1014.64
2017-05-27T07:20:14.813Z,1014.63
2017-05-27T07:21:14.813Z,1014.52
2017-05-27T07:22:14.825Z,1014.45
2017-05-27T07:23:14.840Z,1014.5
2017-05-27T07:24:14.855Z,1014.47
2017-05-27T07:25:14.869Z,1014.45
2017-05-27T07:26:14.885Z,1014.42
2017-05-27T07:27:14.898Z,1014.37
2017-05-27T07:28:14.913Z,1014.3
2017-05-27T07:29:14.926Z,1014.32
2017-05-27T07:30:14.941Z,1014.23
2017-05-27T07:31:14.957Z,1014.19
2017-05-27T07:32:14.972Z,1014.15
2017-05-27T07:33:14.986Z,1014.16
2017-05-27T07:34:14.999Z,1014.13
2017-05-27T07:35:15.013Z,1014.06
2017-05-27T07:36:15.027Z,1013.92
2017-05-27T07:37:15.041Z,1013.76
2017-05-27T07:38:15.055Z,1013.46
2017-05-27T07:39:15.067Z,1013.34
2017-05-27T07:40:15.083Z,1013.38
2017-05-27T07:41:15.095Z,1013.35
2017-05-27T07:42:15.106Z,1013.32
2017-05-27T07:43:15.119Z,1013.3
2017-05-27T07:44:15.129Z,1013.22
2017-05-27T07:45:15.143Z,1013.27
2017-05-27T07:46:15.153Z,1013.24
2017-05-27T07:47:15.165Z,1013.2
2017-05-27T07:48:15.176Z,1013.15
2017-05-27T07:49:15.188Z,1013.14
2017-05-27T07:50:15.198Z,1013.2
2017-05-27T07:51:15.209Z,1013.14
2017-05-27T07:52:15.222Z,1013.14
2017-05-27T07:53:15.234Z,1013.14
2017-05-27T07:54:15.243Z,1013.08
2017-05-27T07:55:15.254Z,1013.05
2017-05-27T07:56:15.266Z,1013.1
2017-05-27T07:57:15.275Z,1013.11
2017-05-27T07:58:15.285Z,1013.15
2017-05-27T07:59:15.348Z,1013.13
2017-05-27T08:00:15.308Z,1013.13
2017-05-27T08:01:15.319Z,1013.18
2017-05-27T08:02:15.329Z,1013.17
2017-05-27T08:03:15.339Z,1013.18
2017-05-27T08:04:15.351Z,1013.22
2017-05-27T08:05:15.360Z,1013.2
2017-05-27T08:06:15.420Z,1013.18
2017-05-27T08:07:15.431Z,1013.13
2017-05-27T08:08:15.390Z,1013.17
2017-05-27T08:09:15.402Z,1013.22
2017-05-27T08:10:15.412Z,1013.13
2017-05-27T08:11:15.421Z,1013.13
2017-05-27T08:12:15.431Z,1013.14
2017-05-27T08:13:15.443Z,1013.17
2017-05-27T08:14:15.453Z,1013.18
2017-05-27T08:15:15.465Z,1013.17
2017-05-27T08:16:15.472Z,1013.18
2017-05-27T08:17:15.484Z,1013.15
2017-05-27T08:18:15.494Z,1013.12
2017-05-27T08:19:15.503Z,1013.12
2017-05-27T08:20:15.515Z,1013.06
2017-05-27T08:21:15.526Z,1013.09
2017-05-27T08:22:15.541Z,1013.1
2017-05-27T08:23:15.546Z,1013.1
2017-05-27T08:24:15.607Z,1013.06
2017-05-27T08:25:15.567Z,1013.05
2017-05-27T08:26:15.576Z,1013.04
2017-05-27T08:27:15.586Z,1013.04
2017-05-27T08:28:15.596Z,1013.05
2017-05-27T08:29:15.658Z,1013.05
2017-05-27T08:30:15.616Z,1013.05
2017-05-27T08:31:15.626Z,1013.02
2017-05-27T08:32:15.638Z,1013.01
2017-05-27T08:33:15.647Z,1012.99
2017-05-27T08:34:15.657Z,1012.93
2017-05-27T08:35:15.667Z,1012.92
2017-05-27T08:36:15.728Z,1012.93
2017-05-27T08:37:15.687Z,1012.96
2017-05-27T08:38:15.696Z,1012.95
2017-05-27T08:39:15.708Z,1012.93
2017-05-27T08:40:15.768Z,1012.95
2017-05-27T08:41:15.727Z,1012.93
2017-05-27T08:42:15.788Z,1012.9
2017-05-27T08:43:15.749Z,1012.85
2017-05-27T08:44:15.759Z,1012.87
2017-05-27T08:45:15.768Z,1012.87
2017-05-27T08:46:15.779Z,1012.95
2017-05-27T08:47:15.790Z,1012.89
2017-05-27T08:48:15.815Z,1012.88
2017-05-27T08:49:15.810Z,1012.83
2017-05-27T08:50:15.819Z,1012.81
2017-05-27T08:51:15.830Z,1012.8
2017-05-27T08:52:15.840Z,1012.77
2017-05-27T08:53:15.850Z,1012.77
2017-05-27T08:54:15.859Z,1012.79
2017-05-27T08:55:15.871Z,1012.77
2017-05-27T08:56:15.881Z,1012.74
2017-05-27T08:57:15.892Z,1012.72
2017-05-27T08:58:15.903Z,1012.78
2017-05-27T08:59:15.912Z,1012.74
2017-05-27T09:00:15.922Z,1012.68
2017-05-27T09:01:15.931Z,1012.72
2017-05-27T09:02:15.993Z,1012.76
2017-05-27T09:03:15.952Z,1012.76
2017-05-27T09:04:15.963Z,1012.8
2017-05-27T09:05:16.022Z,1012.74
2017-05-27T09:06:15.983Z,1012.7
2017-05-27T09:07:15.991Z,1012.73
2017-05-27T09:08:16.003Z,1012.71
2017-05-27T09:09:16.013Z,1012.67
2017-05-27T09:10:16.025Z,1012.66
2017-05-27T09:11:16.033Z,1012.62
2017-05-27T09:12:16.041Z,1012.62
2017-05-27T09:13:16.102Z,1012.63
2017-05-27T09:14:16.062Z,1012.64
2017-05-27T09:15:16.122Z,1012.71
2017-05-27T09:16:16.082Z,1012.67
2017-05-27T09:17:16.093Z,1012.65
2017-05-27T09:18:16.101Z,1012.66
2017-05-27T09:19:16.112Z,1012.59
2017-05-27T09:20:16.121Z,1012.63
2017-05-27T09:21:16.131Z,1012.58
2017-05-27T09:22:16.141Z,1012.63
2017-05-27T09:23:16.151Z,1012.62
2017-05-27T09:24:16.161Z,1012.65
2017-05-27T09:25:16.221Z,1012.63
2017-05-27T09:26:16.180Z,1012.57
2017-05-27T09:27:16.190Z,1012.62
2017-05-27T09:28:16.206Z,1012.55
2017-05-27T09:29:16.261Z,1012.56
2017-05-27T09:30:16.220Z,1012.62
2017-05-27T09:31:16.230Z,1012.52
2017-05-27T09:32:16.238Z,1012.56
2017-05-27T09:33:16.249Z,1012.55
2017-05-27T09:34:16.259Z,1012.55
2017-05-27T09:35:16.269Z,1012.56
2017-05-27T09:36:16.278Z,1012.5
2017-05-27T09:37:16.287Z,1012.5
2017-05-27T09:38:16.298Z,1012.5
2017-05-27T09:39:16.309Z,1012.46
2017-05-27T09:40:16.318Z,1012.47
2017-05-27T09:41:16.328Z,1012.44
2017-05-27T09:42:16.337Z,1012.47
2017-05-27T09:43:16.348Z,1012.45
2017-05-27T09:44:16.365Z,1012.38
2017-05-27T09:45:16.369Z,1012.38
2017-05-27T09:46:16.679Z,1012.39
2017-05-27T09:47:16.388Z,1012.37
2017-05-27T09:48:16.398Z,1012.33
2017-05-27T09:49:16.459Z,1012.27
2017-05-27T09:50:16.419Z,1012.28
2017-05-27T09:51:16.430Z,1012.26
2017-05-27T09:52:16.491Z,1012.19
2017-05-27T09:53:16.448Z,1012.22
2017-05-27T09:54:16.509Z,1012.14
2017-05-27T09:55:16.470Z,1012.19
2017-05-27T09:56:16.480Z,1012.17
2017-05-27T09:57:16.492Z,1012.16
2017-05-27T09:58:16.501Z,1012.15
2017-05-27T09:59:16.511Z,1012.15
2017-05-27T10:00:16.521Z,1012.13
2017-05-27T10:01:16.530Z,1012.13
2017-05-27T10:02:16.540Z,1012.09
2017-05-27T10:03:16.550Z,1012.09
2017-05-27T10:04:16.561Z,1012.12
2017-05-27T10:05:16.570Z,1012.12
2017-05-27T10:06:16.581Z,1012.12
2017-05-27T10:07:16.591Z,1012.1
2017-05-27T10:08:16.600Z,1012.1
2017-05-27T10:09:16.613Z,1012.14
2017-05-27T10:10:16.624Z,1012.1
2017-05-27T10:11:16.681Z,1012.05
2017-05-27T10:12:16.644Z,1012.01
2017-05-27T10:13:16.703Z,1012.02
2017-05-27T10:14:16.662Z,1012.03
2017-05-27T10:15:16.674Z,1011.99
2017-05-27T10:16:16.683Z,1011.96
2017-05-27T10:17:16.693Z,1011.89
2017-05-27T10:18:16.703Z,1011.94
2017-05-27T10:19:16.715Z,1011.96
2017-05-27T10:20:16.775Z,1011.91
2017-05-27T10:21:16.734Z,1011.92
2017-05-27T10:22:16.746Z,1011.96
2017-05-27T10:23:16.753Z,1011.91
2017-05-27T10:24:16.764Z,1011.95
2017-05-27T10:25:16.774Z,1011.96
2017-05-27T10:26:16.785Z,1011.96
2017-05-27T10:27:16.794Z,1011.92
2017-05-27T10:28:16.804Z,1011.95
2017-05-27T10:29:16.814Z,1011.89
2017-05-27T10:30:16.873Z,1011.86
2017-05-27T10:31:16.834Z,1011.77
2017-05-27T10:32:16.844Z,1011.76
2017-05-27T10:33:16.853Z,1011.87
2017-05-27T10:34:16.862Z,1011.79
2017-05-27T10:35:16.876Z,1011.83
2017-05-27T10:36:16.884Z,1011.84
2017-05-27T10:37:16.895Z,1011.82
2017-05-27T10:38:16.904Z,1011.87
2017-05-27T10:39:16.914Z,1011.76
2017-05-27T10:40:16.924Z,1011.86
2017-05-27T10:41:16.934Z,1011.73
2017-05-27T10:42:16.943Z,1011.76
2017-05-27T10:43:16.954Z,1011.81
2017-05-27T10:44:16.963Z,1011.77
2017-05-27T10:45:17.023Z,1011.78
2017-05-27T10:46:16.983Z,1011.73
2017-05-27T10:47:16.993Z,1011.76
2017-05-27T10:48:17.003Z,1011.75
2017-05-27T10:49:17.063Z,1011.75
2017-05-27T10:50:17.023Z,1011.8
2017-05-27T10:51:17.032Z,1011.81
2017-05-27T10:52:17.044Z,1011.8
2017-05-27T10:53:17.053Z,1011.89
2017-05-27T10:54:17.063Z,1011.86
2017-05-27T10:55:17.075Z,1011.86
2017-05-27T10:56:17.083Z,1011.85
2017-05-27T10:57:17.093Z,1011.87
2017-05-27T10:58:17.103Z,1011.83
2017-05-27T10:59:17.163Z,1011.78
2017-05-27T11:00:17.124Z,1011.78
2017-05-27T11:01:17.131Z,1011.72
2017-05-27T11:02:17.143Z,1011.72
2017-05-27T11:03:17.154Z,1011.83
2017-05-27T11:04:17.166Z,1011.81
2017-05-27T11:05:17.173Z,1011.77
2017-05-27T11:06:17.182Z,1011.77
2017-05-27T11:07:17.194Z,1011.77
2017-05-27T11:08:17.202Z,1011.77
2017-05-27T11:09:17.213Z,1011.74
2017-05-27T11:10:17.223Z,1011.73
2017-05-27T11:11:17.233Z,1011.74
2017-05-27T11:12:17.244Z,1011.73
2017-05-27T11:13:17.252Z,1011.76
2017-05-27T11:14:17.263Z,1011.74
2017-05-27T11:15:17.271Z,1011.74
2017-05-27T11:16:17.332Z,1011.73
2017-05-27T11:17:17.293Z,1011.79
2017-05-27T11:18:17.302Z,1011.72
2017-05-27T11:19:17.312Z,1011.7
2017-05-27T11:20:17.322Z,1011.72
2017-05-27T11:21:17.332Z,1011.7
2017-05-27T11:22:17.341Z,1011.72
2017-05-27T11:23:17.351Z,1011.79
2017-05-27T11:24:17.364Z,1011.7
2017-05-27T11:25:17.429Z,1011.68
2017-05-27T11:26:17.385Z,1011.62
2017-05-27T11:27:17.394Z,1011.56
2017-05-27T11:28:17.404Z,1011.63
2017-05-27T11:29:17.411Z,1011.6
2017-05-27T11:30:17.422Z,1011.59
2017-05-27T11:31:17.434Z,1011.54
2017-05-27T11:32:17.443Z,1011.65
2017-05-27T11:33:17.452Z,1011.62
2017-05-27T11:34:17.462Z,1011.61
2017-05-27T11:35:17.523Z,1011.64
2017-05-27T11:36:17.482Z,1011.68
2017-05-27T11:37:17.493Z,1011.69
2017-05-27T11:38:17.503Z,1011.68
2017-05-27T11:39:17.512Z,1011.62
2017-05-27T11:40:17.523Z,1011.69
2017-05-27T11:41:17.533Z,1011.57
2017-05-27T11:42:17.543Z,1011.54
2017-05-27T11:43:17.554Z,1011.52
2017-05-27T11:44:17.562Z,1011.42
2017-05-27T11:45:17.573Z,1011.43
2017-05-27T11:46:17.582Z,1011.46
2017-05-27T11:47:17.641Z,1011.48
2017-05-27T11:48:17.602Z,1011.48
2017-05-27T11:49:17.613Z,1011.47
2017-05-27T11:50:17.624Z,1011.46
2017-05-27T11:51:17.632Z,1011.44
2017-05-27T11:52:17.642Z,1011.58
2017-05-27T11:53:17.710Z,1011.5
2017-05-27T11:54:17.664Z,1011.53
2017-05-27T11:55:17.672Z,1011.5
2017-05-27T11:56:17.683Z,1011.47
2017-05-27T11:57:17.692Z,1011.5
2017-05-27T11:58:17.702Z,1011.48
2017-05-27T11:59:17.711Z,1011.46
2017-05-27T12:00:17.771Z,1011.55
2017-05-27T12:01:17.733Z,1011.46
2017-05-27T12:02:17.742Z,1011.43
2017-05-27T12:03:18.051Z,1011.51
2017-05-27T12:04:17.761Z,1011.43
2017-05-27T12:05:17.772Z,1011.45
2017-05-27T12:06:17.781Z,1011.5
2017-05-27T12:07:17.791Z,1011.48
2017-05-27T12:08:17.801Z,1011.51