createdAt,value
2017-11-24T05:33:20.379Z,14.68
2017-11-24T05:36:08.028Z,20.17
2017-11-24T05:38:40.643Z,18.90
2017-11-24T05:41:21.842Z,20.15
2017-11-24T05:44:06.729Z,15.10
2017-11-24T05:46:48.726Z,18.48
2017-11-24T05:49:36.226Z,24.20
2017-11-24T06:01:08.375Z,14.23
2017-11-24T06:06:28.902Z,18.25
2017-11-24T06:36:13.441Z,13.35
2017-11-24T06:38:41.033Z,16.37
2017-11-24T06:41:09.616Z,14.10
2017-11-24T06:43:37.311Z,17.00
2017-11-24T06:46:18.078Z,19.80
2017-11-24T06:48:46.665Z,17.85
2017-11-24T06:51:24.739Z,19.02
2017-11-24T06:54:01.361Z,16.05
2017-11-24T06:56:38.212Z,12.13
2017-11-24T06:59:19.771Z,17.85
2017-11-24T07:02:01.675Z,17.02
2017-11-24T07:46:58.944Z,12.88
2017-11-24T12:16:54.610Z,5.50
2017-11-24T12:19:37.132Z,5.45
2017-11-24T12:22:04.759Z,5.30
2017-11-24T12:24:49.696Z,7.55
2017-11-24T12:27:17.387Z,5.72
2017-11-24T12:29:54.179Z,3.42
2017-11-24T12:32:21.903Z,5.70
2017-11-24T12:35:14.119Z,5.55
2017-11-24T12:37:41.848Z,4.35
2017-11-24T12:40:28.817Z,5.70
2017-11-24T12:42:56.534Z,5.75
2017-11-24T12:48:08.320Z,7.05
2017-11-24T12:51:01.325Z,5.53
2017-11-24T12:53:39.926Z,4.40
2017-11-24T12:56:19.478Z,5.10
2017-11-24T12:59:05.467Z,5.28
2017-11-24T13:01:52.146Z,9.30
2017-11-24T13:04:19.859Z,7.90
2017-11-24T13:09:40.515Z,4.97
2017-11-24T13:12:23.330Z,5.18
2017-11-24T13:14:50.954Z,3.35
2017-11-24T13:17:18.633Z,3.35
2017-11-24T13:19:59.953Z,5.50
2017-11-24T13:22:31.812Z,7.18
2017-11-24T13:27:45.818Z,6.93
2017-11-24T13:30:28.798Z,5.57
2017-11-24T13:32:56.511Z,4.62
2017-11-24T13:35:39.406Z,6.32
2017-11-24T13:38:07.114Z,7.97
2017-11-24T13:40:35.045Z,5.20
2017-11-24T13:43:16.912Z,4.82
2017-11-24T13:45:46.174Z,8.23
2017-11-24T13:48:27.634Z,8.73
2017-11-24T13:50:56.209Z,8.00
2017-11-24T13:56:16.200Z,6.53
2017-11-24T13:59:01.105Z,6.37
2017-11-24T14:01:44.241Z,8.57
2017-11-24T14:04:12.903Z,7.20
2017-11-24T14:06:53.072Z,4.10
2017-11-24T14:09:30.962Z,6.80
2017-11-24T14:12:13.194Z,8.50
2017-11-24T14:14:40.911Z,9.00
2017-11-24T14:17:08.634Z,6.50
2017-11-24T14:19:46.291Z,7.72
2017-11-24T14:22:32.042Z,6.60
2017-11-24T14:24:59.685Z,6.37
2017-11-24T14:27:36.053Z,9.68
2017-11-24T14:30:18.370Z,6.75
2017-11-24T14:32:46.858Z,7.90
2017-11-24T14:35:33.136Z,8.43
2017-11-24T14:40:51.419Z,7.37
2017-11-24T14:43:35.984Z,7.53
2017-11-24T14:46:03.725Z,6.87
2017-11-24T14:48:31.400Z,8.77
2017-11-24T14:51:14.654Z,9.30
2017-11-24T14:54:02.089Z,5.95
2017-11-24T14:56:29.825Z,7.97
2017-11-24T14:59:16.758Z,7.85
2017-11-24T15:01:44.437Z,8.88
2017-11-24T15:04:25.935Z,7.18
2017-11-24T15:06:53.663Z,10.88
2017-11-24T15:09:21.336Z,9.45
2017-11-24T15:12:01.583Z,8.98
2017-11-24T15:14:42.646Z,7.70
2017-11-24T15:17:23.605Z,10.35
2017-11-24T15:19:52.214Z,7.50
2017-11-24T15:22:34.971Z,8.65
2017-11-24T15:25:02.629Z,5.78
2017-11-24T15:27:30.342Z,8.75
2017-11-24T15:30:15.448Z,7.72
2017-11-24T15:32:43.187Z,7.57
2017-11-24T15:35:27.561Z,7.55
2017-11-24T15:38:08.741Z,8.20
2017-11-24T15:40:36.662Z,12.05
2017-11-24T15:43:22.385Z,11.90
2017-11-24T15:46:05.759Z,13.98
2017-11-24T15:48:34.385Z,14.95
2017-11-24T15:51:02.086Z,14.27
2017-11-24T15:53:38.592Z,14.18
2017-11-24T15:56:26.029Z,18.73
2017-11-24T15:58:57.160Z,14.87
2017-11-24T16:01:37.778Z,12.60
2017-11-24T16:09:39.817Z,9.88
2017-11-24T16:12:22.105Z,11.15
2017-11-24T16:14:49.797Z,9.35
2017-11-24T16:17:17.709Z,11.85
2017-11-24T16:19:59.510Z,11.02
2017-11-24T16:22:49.273Z,7.12
2017-11-24T16:25:30.072Z,14.45
2017-11-24T16:27:59.674Z,9.38
2017-11-24T16:30:51.045Z,8.05
2017-11-24T16:33:37.988Z,11.30
2017-11-24T16:36:05.659Z,9.55
2017-11-24T16:42:03.742Z,9.65
2017-11-24T16:44:32.604Z,7.82
2017-11-24T16:53:11.489Z,11.40
2017-11-24T16:55:52.540Z,17.30
2017-11-24T17:16:33.986Z,11.68
2017-11-24T20:56:35.896Z,19.27
2017-11-24T20:59:05.641Z,16.08
2017-11-24T21:12:31.596Z,25.80
2017-11-24T21:26:37.417Z,33.37
2017-11-24T21:29:18.913Z,25.73
2017-11-24T21:37:30.086Z,35.25
2017-11-24T21:40:10.563Z,33.03
2017-11-24T21:42:50.336Z,33.50
2017-11-24T21:48:15.183Z,30.08
2017-11-24T21:50:55.222Z,31.10
2017-11-24T21:56:10.498Z,32.42
2017-11-24T22:08:04.531Z,36.10
2017-11-24T23:16:13.839Z,31.48
2017-11-24T23:18:41.343Z,27.25
2017-11-24T23:21:08.854Z,29.50
2017-11-24T23:23:36.437Z,34.80
2017-11-24T23:26:03.953Z,33.65
2017-11-24T23:28:31.452Z,31.95
2017-11-24T23:30:59.778Z,32.47
2017-11-24T23:33:27.296Z,39.45
2017-11-24T23:35:54.817Z,37.78
2017-11-24T23:38:23.131Z,37.20
2017-11-24T23:40:51.980Z,35.20
2017-11-24T23:43:19.484Z,53.03
2017-11-24T23:45:46.989Z,43.97
2017-11-24T23:48:14.497Z,34.05
2017-11-24T23:50:42.020Z,30.37
2017-11-24T23:53:10.367Z,33.53
2017-11-24T23:55:38.905Z,31.73
2017-11-24T23:58:07.190Z,38.15
