createdAt,value
2023-05-13T00:02:38.995Z,10.24
2023-05-13T00:05:25.142Z,9.98
2023-05-13T00:08:12.216Z,9.81
2023-05-13T00:10:58.404Z,9.78
2023-05-13T00:13:45.001Z,9.68
2023-05-13T00:16:31.852Z,9.42
2023-05-13T00:19:18.124Z,9.35
2023-05-13T00:22:04.616Z,9.13
2023-05-13T00:24:51.275Z,8.98
2023-05-13T00:27:37.837Z,9.07
2023-05-13T00:30:24.174Z,8.97
2023-05-13T00:33:11.369Z,9.04
2023-05-13T00:35:57.661Z,8.83
2023-05-13T00:38:44.229Z,8.94
2023-05-13T00:41:31.130Z,8.73
2023-05-13T00:44:17.308Z,8.66
2023-05-13T00:47:05.277Z,8.78
2023-05-13T00:49:52.113Z,8.65
2023-05-13T00:52:39.895Z,8.76
2023-05-13T00:55:26.656Z,8.85
2023-05-13T00:58:13.581Z,9.01
2023-05-13T01:01:12.319Z,9.10
2023-05-13T01:04:27.446Z,9.15
2023-05-13T01:07:43.106Z,9.22
2023-05-13T01:10:37.460Z,9.14
2023-05-13T01:13:28.517Z,9.22
2023-05-13T01:16:25.339Z,9.18
2023-05-13T01:19:46.713Z,8.99
2023-05-13T01:22:33.495Z,8.68
2023-05-13T01:25:19.876Z,8.25
2023-05-13T01:28:08.813Z,8.43
2023-05-13T01:30:57.614Z,8.34
2023-05-13T01:33:45.856Z,8.31
2023-05-13T01:36:32.666Z,8.13
2023-05-13T01:39:20.109Z,8.32
2023-05-13T01:42:09.523Z,8.29
2023-05-13T01:44:56.091Z,8.13
2023-05-13T01:47:42.846Z,8.29
2023-05-13T01:50:29.660Z,8.25
2023-05-13T01:53:16.205Z,8.02
2023-05-13T01:56:02.552Z,8.16
2023-05-13T01:58:49.238Z,8.12
2023-05-13T02:01:35.779Z,7.76
2023-05-13T02:04:22.170Z,8.01
2023-05-13T02:07:08.868Z,7.92
2023-05-13T02:09:59.562Z,7.80
2023-05-13T02:12:46.062Z,7.75
2023-05-13T02:15:32.612Z,7.82
2023-05-13T02:18:18.998Z,7.86
2023-05-13T02:21:05.604Z,7.47
2023-05-13T02:23:52.275Z,7.48
2023-05-13T02:26:38.537Z,7.63
2023-05-13T02:29:24.959Z,7.52
2023-05-13T02:32:12.438Z,7.41
2023-05-13T02:34:58.716Z,7.28
2023-05-13T02:37:46.467Z,7.52
2023-05-13T02:40:32.726Z,7.45
2023-05-13T02:43:19.533Z,7.27
2023-05-13T02:46:13.865Z,7.31
2023-05-13T02:49:00.357Z,7.26
2023-05-13T02:51:50.286Z,7.17
2023-05-13T02:54:40.188Z,7.01
2023-05-13T02:57:26.809Z,7.10
2023-05-13T03:00:14.824Z,7.03
2023-05-13T03:03:01.196Z,7.12
2023-05-13T03:05:47.845Z,7.15
2023-05-13T03:08:34.019Z,6.92
2023-05-13T03:11:21.038Z,7.06
2023-05-13T03:14:07.242Z,6.88
2023-05-13T03:16:54.139Z,6.80
2023-05-13T03:19:40.935Z,6.87
2023-05-13T03:22:30.088Z,6.89
2023-05-13T03:25:16.557Z,6.74
2023-05-13T03:28:10.838Z,6.73
2023-05-13T03:31:02.416Z,6.68
2023-05-13T03:33:52.059Z,6.65
2023-05-13T03:36:38.831Z,6.57
2023-05-13T03:39:26.476Z,6.50
2023-05-13T03:42:13.123Z,6.40
2023-05-13T03:44:59.368Z,6.64
2023-05-13T03:47:45.784Z,6.78
2023-05-13T03:50:35.707Z,6.76
2023-05-13T03:53:24.530Z,6.70
2023-05-13T03:56:14.406Z,6.90
2023-05-13T03:59:03.844Z,7.14
2023-05-13T04:01:50.342Z,7.20
2023-05-13T04:04:36.972Z,7.39
2023-05-13T04:07:23.361Z,7.43
2023-05-13T04:10:12.326Z,7.47
2023-05-13T04:13:00.229Z,7.65
2023-05-13T04:15:48.003Z,7.64
2023-05-13T04:18:34.174Z,7.76
2023-05-13T04:21:21.344Z,7.85
2023-05-13T04:24:08.225Z,7.87
2023-05-13T04:26:54.665Z,8.03
2023-05-13T04:29:41.181Z,7.88
2023-05-13T04:32:27.869Z,8.03
2023-05-13T04:35:15.317Z,8.05
2023-05-13T04:38:05.200Z,8.33
2023-05-13T04:40:52.426Z,8.57
2023-05-13T04:43:49.676Z,8.56
2023-05-13T04:46:38.149Z,8.55
2023-05-13T04:49:24.554Z,8.64
2023-05-13T04:52:13.044Z,8.50
2023-05-13T04:54:59.534Z,8.73
2023-05-13T04:57:46.860Z,8.98
2023-05-13T05:00:33.633Z,8.75
2023-05-13T05:03:19.735Z,8.87
2023-05-13T05:06:06.277Z,8.98
2023-05-13T05:08:53.118Z,9.24
2023-05-13T05:11:39.825Z,9.15
2023-05-13T05:14:26.410Z,9.41
2023-05-13T05:17:13.642Z,9.54
2023-05-13T05:20:00.102Z,9.63
2023-05-13T05:22:47.126Z,9.82
2023-05-13T05:25:33.886Z,9.93
2023-05-13T05:28:20.050Z,10.09
2023-05-13T05:31:06.653Z,10.35
2023-05-13T05:33:55.025Z,10.50
2023-05-13T05:36:41.389Z,10.65
2023-05-13T05:39:28.312Z,10.97
2023-05-13T05:42:14.762Z,11.26
2023-05-13T05:45:01.958Z,11.52
2023-05-13T05:47:48.471Z,11.76
2023-05-13T05:50:37.323Z,11.77
2023-05-13T05:53:27.537Z,11.50
2023-05-13T05:56:14.289Z,11.35
2023-05-13T05:59:01.748Z,11.52
2023-05-13T06:01:48.491Z,11.08
2023-05-13T06:04:34.840Z,11.15
2023-05-13T06:07:21.104Z,11.26
2023-05-13T06:10:08.609Z,11.00
2023-05-13T06:12:55.413Z,11.09
2023-05-13T06:15:41.664Z,10.94
2023-05-13T06:18:28.193Z,11.20
2023-05-13T06:21:14.251Z,10.98
2023-05-13T06:24:02.742Z,10.88
2023-05-13T06:26:49.171Z,10.80
2023-05-13T06:29:35.542Z,11.11
2023-05-13T06:32:21.778Z,11.27
2023-05-13T06:35:08.435Z,11.29
2023-05-13T06:37:55.830Z,11.13
2023-05-13T06:40:42.193Z,11.02
2023-05-13T06:43:28.904Z,11.17
2023-05-13T06:46:18.339Z,11.16
2023-05-13T06:49:04.814Z,11.41
2023-05-13T06:51:51.470Z,11.27
2023-05-13T06:54:37.683Z,11.39
2023-05-13T06:57:32.246Z,11.58
2023-05-13T07:00:22.713Z,11.71
2023-05-13T07:03:09.216Z,11.27
2023-05-13T07:05:55.647Z,11.28
2023-05-13T07:08:42.013Z,11.17
2023-05-13T07:11:28.995Z,11.43
2023-05-13T07:14:15.294Z,11.51
2023-05-13T07:17:02.225Z,11.54
2023-05-13T07:19:49.014Z,11.90
2023-05-13T07:22:35.897Z,11.76
2023-05-13T07:25:22.346Z,11.92
2023-05-13T07:28:08.578Z,11.91
2023-05-13T07:30:55.236Z,11.90
2023-05-13T07:33:41.830Z,11.70
2023-05-13T07:36:28.169Z,11.79
2023-05-13T07:39:14.487Z,11.88
2023-05-13T07:42:01.246Z,11.99
2023-05-13T07:44:47.417Z,11.97
2023-05-13T07:47:34.020Z,11.78
2023-05-13T07:50:20.914Z,11.96
2023-05-13T07:53:07.388Z,11.98
2023-05-13T07:55:54.174Z,11.93
2023-05-13T07:58:40.816Z,12.24
2023-05-13T08:01:27.326Z,12.29
2023-05-13T08:04:14.023Z,12.23
2023-05-13T08:07:01.535Z,11.78
2023-05-13T08:09:47.820Z,12.07
2023-05-13T08:12:34.285Z,12.04
2023-05-13T08:15:20.966Z,12.03
2023-05-13T08:18:07.669Z,12.18
2023-05-13T08:20:54.208Z,12.30
2023-05-13T08:23:45.716Z,12.25
2023-05-13T08:26:33.749Z,12.39
2023-05-13T08:29:19.947Z,12.31
2023-05-13T08:32:06.306Z,12.44
2023-05-13T08:34:53.420Z,12.49
2023-05-13T08:37:39.873Z,12.45
2023-05-13T08:40:26.302Z,12.57
2023-05-13T08:43:16.120Z,12.80
2023-05-13T08:46:04.286Z,12.88
2023-05-13T08:48:51.482Z,12.73
2023-05-13T08:51:37.965Z,12.71
2023-05-13T08:54:25.458Z,12.53
2023-05-13T08:57:11.667Z,12.87
2023-05-13T08:59:58.004Z,13.21
2023-05-13T09:02:44.561Z,12.92
2023-05-13T09:05:32.000Z,12.94
2023-05-13T09:08:18.630Z,13.07
2023-05-13T09:11:07.822Z,13.14
2023-05-13T09:14:01.981Z,13.40
2023-05-13T09:16:48.493Z,13.25
2023-05-13T09:19:35.682Z,13.72
2023-05-13T09:22:22.815Z,13.87
2023-05-13T09:25:12.737Z,14.13
2023-05-13T09:28:04.050Z,14.18
2023-05-13T09:30:55.151Z,14.53
2023-05-13T09:33:52.229Z,14.72
2023-05-13T09:36:38.940Z,14.76
2023-05-13T09:39:25.500Z,15.10
2023-05-13T09:42:19.142Z,15.23
2023-05-13T09:45:07.070Z,15.38
2023-05-13T09:47:55.098Z,15.32
2023-05-13T09:50:53.184Z,15.23
2023-05-13T09:53:40.883Z,15.27
2023-05-13T09:56:30.889Z,15.45
2023-05-13T09:59:17.866Z,15.82
2023-05-13T10:02:06.737Z,15.70
2023-05-13T10:04:58.156Z,16.21
2023-05-13T10:07:44.595Z,16.32
2023-05-13T10:10:32.952Z,16.55
2023-05-13T10:13:23.590Z,16.41
2023-05-13T10:16:10.165Z,16.38
2023-05-13T10:18:58.704Z,15.94
2023-05-13T10:21:45.920Z,15.99
2023-05-13T10:24:33.346Z,16.10
2023-05-13T10:27:22.729Z,16.30
2023-05-13T10:30:10.428Z,16.59
2023-05-13T10:32:57.051Z,16.97
2023-05-13T10:35:56.534Z,17.20
2023-05-13T10:38:52.079Z,17.19
2023-05-13T10:42:18.130Z,17.63
2023-05-13T10:45:05.916Z,17.83
2023-05-13T10:47:52.368Z,18.26
2023-05-13T10:50:39.321Z,18.32
2023-05-13T10:53:31.946Z,18.17
2023-05-13T10:56:24.240Z,18.10
2023-05-13T10:59:12.705Z,17.87
2023-05-13T11:02:01.693Z,17.43
2023-05-13T11:04:59.653Z,17.50
2023-05-13T11:07:56.273Z,17.78
2023-05-13T11:10:42.935Z,17.93
2023-05-13T11:13:36.785Z,18.12
2023-05-13T11:16:24.174Z,18.01
2023-05-13T11:19:22.039Z,17.90
2023-05-13T11:22:13.848Z,17.54
2023-05-13T11:25:09.287Z,17.39
2023-05-13T11:27:55.595Z,17.43
2023-05-13T11:30:53.860Z,17.52
2023-05-13T11:34:05.508Z,17.97
2023-05-13T11:37:05.889Z,18.32
2023-05-13T11:39:52.106Z,17.91
2023-05-13T11:42:39.381Z,18.25
2023-05-13T11:45:27.117Z,18.48
2023-05-13T11:48:24.147Z,18.08
2023-05-13T11:51:10.259Z,17.82
2023-05-13T11:54:01.098Z,17.26
2023-05-13T11:56:47.563Z,16.56
2023-05-13T11:59:45.329Z,16.15
2023-05-13T12:02:37.769Z,15.85
2023-05-13T12:05:25.079Z,16.05
2023-05-13T12:08:11.841Z,16.56
2023-05-13T12:10:59.781Z,17.18
2023-05-13T12:13:46.454Z,17.57
2023-05-13T12:16:33.012Z,17.86
2023-05-13T12:19:19.878Z,18.24
2023-05-13T12:22:07.886Z,18.04
2023-05-13T12:24:54.673Z,18.30
2023-05-13T12:27:41.214Z,18.50
2023-05-13T12:30:35.337Z,18.56
2023-05-13T12:33:27.501Z,18.80
2023-05-13T12:36:33.712Z,18.35
2023-05-13T12:39:20.753Z,18.15
2023-05-13T12:42:14.312Z,18.16
2023-05-13T12:45:02.180Z,18.04
2023-05-13T12:47:50.149Z,17.76
2023-05-13T12:50:37.173Z,17.43
2023-05-13T12:53:23.720Z,17.27
2023-05-13T12:56:10.481Z,16.87
2023-05-13T12:58:57.624Z,16.72
2023-05-13T13:01:44.043Z,16.22
2023-05-13T13:04:30.816Z,16.10
2023-05-13T13:07:17.165Z,16.26
2023-05-13T13:10:05.052Z,16.67
2023-05-13T13:12:52.257Z,17.06
2023-05-13T13:15:39.358Z,17.31
2023-05-13T13:18:26.377Z,16.86
2023-05-13T13:21:12.625Z,16.92
2023-05-13T13:23:58.849Z,17.19
2023-05-13T13:26:45.074Z,17.00
2023-05-13T13:29:31.300Z,16.73
2023-05-13T13:32:17.840Z,16.38
2023-05-13T13:35:05.642Z,16.29
2023-05-13T13:37:52.287Z,16.05
2023-05-13T13:40:38.979Z,16.24
2023-05-13T13:43:25.584Z,16.37
2023-05-13T13:46:11.819Z,16.50
2023-05-13T13:48:58.440Z,16.83
2023-05-13T13:51:44.857Z,17.34
2023-05-13T13:54:31.373Z,17.80
2023-05-13T13:57:17.577Z,18.20
2023-05-13T14:00:05.014Z,18.21
2023-05-13T14:02:51.558Z,18.51
2023-05-13T14:05:38.378Z,18.47
2023-05-13T14:08:25.046Z,18.50
2023-05-13T14:11:11.556Z,19.21
2023-05-13T14:13:58.117Z,19.55
2023-05-13T14:16:44.753Z,19.37
2023-05-13T14:19:30.991Z,19.40
2023-05-13T14:22:18.234Z,18.78
2023-05-13T14:25:05.027Z,18.20
2023-05-13T14:27:51.524Z,18.31
2023-05-13T14:30:37.922Z,18.24
2023-05-13T14:33:24.297Z,18.53
2023-05-13T14:36:11.352Z,18.52
2023-05-13T14:38:58.326Z,18.57
2023-05-13T14:41:46.138Z,18.86
2023-05-13T14:44:32.480Z,18.78
2023-05-13T14:47:19.117Z,18.51
2023-05-13T14:50:06.126Z,18.47
2023-05-13T14:52:52.576Z,18.32
2023-05-13T14:55:38.925Z,18.34
2023-05-13T14:58:25.666Z,18.04
2023-05-13T15:01:11.900Z,18.37
2023-05-13T15:03:59.584Z,18.40
2023-05-13T15:06:45.934Z,17.84
2023-05-13T15:09:32.068Z,17.70
2023-05-13T15:12:18.451Z,18.00
2023-05-13T15:15:05.702Z,18.24
2023-05-13T15:17:52.514Z,18.25
2023-05-13T15:20:39.051Z,18.53
2023-05-13T15:23:25.698Z,18.72
2023-05-13T15:26:12.032Z,18.80
2023-05-13T15:28:58.248Z,18.57
2023-05-13T15:31:44.429Z,18.47
2023-05-13T15:34:30.675Z,18.10
2023-05-13T15:37:17.020Z,18.05
2023-05-13T15:40:03.399Z,17.73
2023-05-13T15:42:49.679Z,17.42
2023-05-13T15:45:36.083Z,17.26
2023-05-13T15:48:22.557Z,17.26
2023-05-13T15:51:09.056Z,17.13
2023-05-13T15:53:55.371Z,17.10
2023-05-13T15:56:41.519Z,16.74
2023-05-13T15:59:27.709Z,16.39
2023-05-13T16:02:14.138Z,16.21
2023-05-13T16:05:00.236Z,16.24
2023-05-13T16:07:46.770Z,16.22
2023-05-13T16:10:34.949Z,16.37
2023-05-13T16:13:21.744Z,16.34
2023-05-13T16:16:08.394Z,16.42
2023-05-13T16:18:54.988Z,16.46
2023-05-13T16:21:42.136Z,16.42
2023-05-13T16:24:28.622Z,16.28
2023-05-13T16:27:15.311Z,16.30
2023-05-13T16:30:03.407Z,16.13
2023-05-13T16:32:53.251Z,16.31
2023-05-13T16:35:39.764Z,16.45
2023-05-13T16:38:26.342Z,16.58
2023-05-13T16:41:12.508Z,16.38
2023-05-13T16:43:58.564Z,16.54
2023-05-13T16:46:45.027Z,16.75
2023-05-13T16:49:31.564Z,16.84
2023-05-13T16:52:18.061Z,16.91
2023-05-13T16:55:05.017Z,16.95
2023-05-13T16:57:53.465Z,16.80
2023-05-13T17:05:12.450Z,16.38
2023-05-13T17:07:58.707Z,16.37
2023-05-13T17:10:44.883Z,16.13
2023-05-13T17:13:31.417Z,15.96
2023-05-13T17:16:17.545Z,15.84
2023-05-13T17:19:03.918Z,15.75
2023-05-13T17:21:50.476Z,15.84
2023-05-13T17:24:38.467Z,15.74
2023-05-13T17:27:24.948Z,15.68
2023-05-13T17:30:11.716Z,15.59
2023-05-13T17:32:57.959Z,15.58
2023-05-13T17:35:44.164Z,15.63
2023-05-13T17:38:30.432Z,15.49
2023-05-13T17:41:17.456Z,15.52
2023-05-13T17:44:03.784Z,15.35
2023-05-13T17:46:49.931Z,15.32
2023-05-13T17:49:36.253Z,15.17
2023-05-13T17:52:22.644Z,15.22
2023-05-13T17:55:09.125Z,15.05
2023-05-13T17:57:55.630Z,15.17
2023-05-13T18:00:42.243Z,14.95
2023-05-13T18:03:28.793Z,14.96
2023-05-13T18:06:16.051Z,14.79
2023-05-13T18:09:02.732Z,14.77
2023-05-13T18:11:49.250Z,14.69
2023-05-13T18:14:35.669Z,14.72
2023-05-13T18:17:22.427Z,14.54
2023-05-13T18:20:09.132Z,14.61
2023-05-13T18:22:55.729Z,14.45
2023-05-13T18:25:54.706Z,14.54
2023-05-13T18:28:44.833Z,14.42
2023-05-13T18:31:34.656Z,14.38
2023-05-13T18:34:21.266Z,14.21
2023-05-13T18:37:07.885Z,14.25
2023-05-13T18:39:54.292Z,14.10
2023-05-13T18:42:40.413Z,14.13
2023-05-13T18:45:26.944Z,14.01
2023-05-13T18:48:13.206Z,13.86
2023-05-13T18:50:59.539Z,14.01
2023-05-13T18:53:45.723Z,13.93
2023-05-13T18:56:32.866Z,13.78
2023-05-13T18:59:19.123Z,13.76
2023-05-13T19:02:05.645Z,13.67
2023-05-13T19:04:52.021Z,13.64
2023-05-13T19:07:38.640Z,13.54
2023-05-13T19:10:24.952Z,13.48
2023-05-13T19:13:11.669Z,13.36
2023-05-13T19:15:58.869Z,13.04
2023-05-13T19:18:45.364Z,13.20
2023-05-13T19:21:31.929Z,13.18
2023-05-13T19:24:18.097Z,12.77
2023-05-13T19:27:04.704Z,12.87
2023-05-13T19:29:51.194Z,12.94
2023-05-13T19:32:37.643Z,12.87
2023-05-13T19:35:23.787Z,12.84
2023-05-13T19:38:10.057Z,12.78
2023-05-13T19:40:56.233Z,12.46
2023-05-13T19:43:42.455Z,12.82
2023-05-13T19:46:28.713Z,12.57
2023-05-13T19:49:15.091Z,12.59
2023-05-13T19:52:01.569Z,12.80
2023-05-13T19:54:48.018Z,12.73
2023-05-13T19:57:34.453Z,12.37
2023-05-13T20:00:21.596Z,12.42
2023-05-13T20:03:08.294Z,12.14
2023-05-13T20:05:54.599Z,12.15
2023-05-13T20:08:41.265Z,11.98
2023-05-13T20:11:27.839Z,11.92
2023-05-13T20:14:15.793Z,11.70
2023-05-13T20:17:02.118Z,11.71
2023-05-13T20:19:49.802Z,11.67
2023-05-13T20:22:36.071Z,11.56
2023-05-13T20:25:22.616Z,11.49
2023-05-13T20:28:09.028Z,11.23
2023-05-13T20:30:56.164Z,11.29
2023-05-13T20:33:42.837Z,11.18
2023-05-13T20:36:29.170Z,10.92
2023-05-13T20:39:15.454Z,10.95
2023-05-13T20:42:01.716Z,10.87
2023-05-13T20:44:48.351Z,10.75
2023-05-13T20:47:35.338Z,10.72
2023-05-13T20:50:22.040Z,10.75
2023-05-13T20:53:08.530Z,10.79
2023-05-13T20:55:54.943Z,10.73
2023-05-13T20:58:41.169Z,10.84
2023-05-13T21:01:27.573Z,10.75
2023-05-13T21:04:14.169Z,10.83
2023-05-13T21:07:00.810Z,10.93
2023-05-13T21:09:47.353Z,11.03
2023-05-13T21:12:33.801Z,10.97
2023-05-13T21:15:20.391Z,10.86
2023-05-13T21:18:07.296Z,10.86
2023-05-13T21:20:53.759Z,10.76
2023-05-13T21:23:42.969Z,10.66
2023-05-13T21:26:29.371Z,10.72
2023-05-13T21:29:16.825Z,10.64
2023-05-13T21:32:05.130Z,10.53
2023-05-13T21:34:51.840Z,10.40
2023-05-13T21:37:38.709Z,10.24
2023-05-13T21:40:25.007Z,10.34
2023-05-13T21:43:11.757Z,10.44
2023-05-13T21:45:58.106Z,10.44
2023-05-13T21:48:44.968Z,10.41
2023-05-13T21:51:32.585Z,10.40
2023-05-13T21:54:19.596Z,10.50
2023-05-13T21:57:05.706Z,10.55
2023-05-13T21:59:51.944Z,10.70
2023-05-13T22:02:38.647Z,10.70
2023-05-13T22:05:24.935Z,10.71
2023-05-13T22:08:11.225Z,10.83
2023-05-13T22:10:57.704Z,10.82
2023-05-13T22:13:44.020Z,10.78
2023-05-13T22:16:30.648Z,10.77
2023-05-13T22:19:17.076Z,10.77
2023-05-13T22:22:03.412Z,10.88
2023-05-13T22:24:49.482Z,10.79
2023-05-13T22:27:35.902Z,10.84
2023-05-13T22:30:22.459Z,10.81
2023-05-13T22:33:09.220Z,11.02
2023-05-13T22:35:55.625Z,11.03
2023-05-13T22:38:42.448Z,11.25
2023-05-13T22:41:28.834Z,11.21
2023-05-13T22:44:14.952Z,11.25
2023-05-13T22:47:01.481Z,11.04
2023-05-13T22:49:48.009Z,11.00
2023-05-13T22:52:35.059Z,11.04
2023-05-13T22:55:21.477Z,10.99
2023-05-13T22:58:08.142Z,11.22
2023-05-13T23:00:54.428Z,10.93
2023-05-13T23:03:40.784Z,11.15
2023-05-13T23:06:27.564Z,11.07
2023-05-13T23:09:14.044Z,11.18
2023-05-13T23:12:00.599Z,11.14
2023-05-13T23:14:46.937Z,10.99
2023-05-13T23:17:33.609Z,10.85
2023-05-13T23:20:20.285Z,10.83
2023-05-13T23:23:06.730Z,10.79
2023-05-13T23:25:53.154Z,10.94
2023-05-13T23:28:39.329Z,10.76
2023-05-13T23:31:25.705Z,10.70
2023-05-13T23:34:12.246Z,10.57
2023-05-13T23:36:58.569Z,10.40
2023-05-13T23:39:45.067Z,10.33
2023-05-13T23:42:31.253Z,10.11
2023-05-13T23:45:17.692Z,10.04
2023-05-13T23:48:04.291Z,9.99
2023-05-13T23:50:50.632Z,9.69
2023-05-13T23:53:36.802Z,9.79
2023-05-13T23:56:23.468Z,9.44
2023-05-13T23:59:09.787Z,9.54
