createdAt,value
2023-06-20T00:00:18.321Z,24.50
2023-06-20T00:02:46.597Z,24.50
2023-06-20T00:05:14.552Z,24.50
2023-06-20T00:07:42.528Z,24.50
2023-06-20T00:10:11.149Z,24.40
2023-06-20T00:12:42.044Z,24.40
2023-06-20T00:15:10.611Z,24.30
2023-06-20T00:17:40.290Z,24.30
2023-06-20T00:20:09.748Z,24.20
2023-06-20T00:22:37.912Z,24.20
2023-06-20T00:25:06.989Z,24.10
2023-06-20T00:27:35.060Z,24.10
2023-06-20T00:30:03.151Z,24.00
2023-06-20T00:32:31.249Z,24.00
2023-06-20T00:35:00.852Z,23.90
2023-06-20T00:37:29.004Z,23.90
2023-06-20T00:39:56.949Z,23.90
2023-06-20T00:42:25.695Z,23.80
2023-06-20T00:44:53.963Z,23.70
2023-06-20T00:47:22.795Z,23.70
2023-06-20T00:49:52.306Z,23.60
2023-06-20T00:52:22.923Z,23.60
2023-06-20T00:54:51.297Z,23.60
2023-06-20T00:57:20.632Z,23.60
2023-06-20T00:59:50.010Z,23.60
2023-06-20T01:02:21.529Z,23.50
2023-06-20T01:04:49.981Z,23.50
2023-06-20T01:07:26.135Z,23.50
2023-06-20T01:10:01.768Z,23.50
2023-06-20T01:12:37.724Z,23.40
2023-06-20T01:15:21.019Z,23.30
2023-06-20T01:17:56.839Z,23.30
2023-06-20T01:20:30.095Z,23.20
2023-06-20T01:23:05.376Z,23.20
2023-06-20T01:25:41.183Z,23.10
2023-06-20T01:28:14.908Z,23.10
2023-06-20T01:30:48.758Z,23.10
2023-06-20T01:33:19.825Z,23.10
2023-06-20T01:35:49.320Z,23.10
2023-06-20T01:38:21.856Z,23.10
2023-06-20T01:40:51.327Z,23.00
2023-06-20T01:43:22.695Z,23.00
2023-06-20T01:45:52.956Z,23.00
2023-06-20T01:48:23.660Z,23.00
2023-06-20T01:50:54.349Z,22.90
2023-06-20T01:53:28.036Z,22.90
2023-06-20T01:55:58.803Z,22.80
2023-06-20T01:58:28.689Z,22.80
2023-06-20T02:00:59.465Z,22.70
2023-06-20T02:03:29.633Z,22.70
2023-06-20T02:05:59.620Z,22.60
2023-06-20T02:08:30.974Z,22.60
2023-06-20T02:10:59.948Z,22.50
2023-06-20T02:13:28.539Z,22.50
2023-06-20T02:15:57.170Z,22.40
2023-06-20T02:18:25.277Z,22.40
2023-06-20T02:20:55.433Z,22.40
2023-06-20T02:23:28.016Z,22.40
2023-06-20T02:26:02.804Z,22.40
2023-06-20T02:28:31.496Z,22.30
2023-06-20T02:31:01.508Z,22.40
2023-06-20T02:33:33.554Z,22.30
2023-06-20T02:36:05.309Z,22.40
2023-06-20T02:38:33.728Z,22.40
2023-06-20T02:41:03.045Z,22.40
2023-06-20T02:43:31.041Z,22.40
2023-06-20T02:46:06.771Z,22.40
2023-06-20T02:48:42.572Z,22.40
2023-06-20T02:51:15.699Z,22.50
2023-06-20T02:53:51.128Z,22.50
2023-06-20T02:56:21.056Z,22.50
2023-06-20T02:58:53.557Z,22.50
2023-06-20T03:01:26.243Z,22.50
2023-06-20T03:03:57.605Z,22.50
2023-06-20T03:06:29.116Z,22.50
2023-06-20T03:08:59.559Z,22.50
2023-06-20T03:11:29.176Z,22.40
2023-06-20T03:13:57.091Z,22.40
2023-06-20T03:16:27.521Z,22.30
2023-06-20T03:18:55.970Z,22.20
2023-06-20T03:21:29.628Z,22.20
2023-06-20T03:23:58.233Z,22.20
2023-06-20T03:26:26.212Z,22.20
2023-06-20T03:28:55.719Z,22.30
2023-06-20T03:31:23.631Z,22.20
2023-06-20T03:33:51.669Z,22.10
2023-06-20T03:36:19.551Z,22.10
2023-06-20T03:38:47.490Z,22.10
2023-06-20T03:41:15.381Z,22.10
2023-06-20T03:43:43.292Z,22.00
2023-06-20T03:46:12.672Z,22.10
2023-06-20T03:48:40.638Z,22.00
2023-06-20T03:51:08.772Z,22.00
2023-06-20T03:53:36.787Z,22.00
2023-06-20T03:56:05.022Z,22.00
2023-06-20T03:58:32.937Z,22.00
2023-06-20T04:01:00.899Z,21.90
2023-06-20T04:03:30.917Z,21.90
2023-06-20T04:06:02.176Z,21.90
2023-06-20T04:08:30.319Z,21.90
2023-06-20T04:11:00.535Z,21.90
2023-06-20T04:13:28.773Z,21.80
2023-06-20T04:15:56.743Z,21.80
2023-06-20T04:18:24.792Z,21.80
2023-06-20T04:20:54.080Z,21.80
2023-06-20T04:23:22.028Z,21.80
2023-06-20T04:25:49.961Z,21.80
2023-06-20T04:28:18.701Z,21.70
2023-06-20T04:30:46.871Z,21.70
2023-06-20T04:33:15.029Z,21.70
2023-06-20T04:35:42.953Z,21.70
2023-06-20T04:38:13.667Z,21.70
2023-06-20T04:40:42.705Z,21.70
2023-06-20T04:43:10.606Z,21.70
2023-06-20T04:45:39.703Z,21.70
2023-06-20T04:48:07.788Z,21.80
2023-06-20T04:50:36.046Z,21.80
2023-06-20T04:53:04.350Z,21.80
2023-06-20T04:55:33.664Z,21.80
2023-06-20T04:58:01.563Z,21.80
2023-06-20T05:00:29.513Z,21.80
2023-06-20T05:02:59.924Z,21.80
2023-06-20T05:05:30.471Z,21.80
2023-06-20T05:07:59.057Z,21.90
2023-06-20T05:10:27.546Z,22.00
2023-06-20T05:12:57.116Z,22.00
2023-06-20T05:15:25.983Z,22.10
2023-06-20T05:17:54.220Z,22.20
2023-06-20T05:20:22.645Z,22.30
2023-06-20T05:22:50.999Z,22.40
2023-06-20T05:25:19.243Z,22.40
2023-06-20T05:27:48.585Z,22.50
2023-06-20T05:30:17.945Z,22.60
2023-06-20T05:32:46.195Z,22.70
2023-06-20T05:35:14.275Z,22.80
2023-06-20T05:37:50.446Z,22.70
2023-06-20T05:40:18.612Z,22.80
2023-06-20T05:42:46.533Z,22.90
2023-06-20T05:45:14.584Z,23.00
2023-06-20T05:47:45.268Z,23.10
2023-06-20T05:50:13.367Z,23.10
2023-06-20T05:52:41.425Z,23.00
2023-06-20T05:55:10.725Z,23.10
2023-06-20T05:57:39.170Z,23.00
2023-06-20T06:00:13.473Z,22.90
2023-06-20T06:02:46.321Z,22.80
2023-06-20T06:05:14.613Z,22.80
2023-06-20T06:07:42.537Z,22.80
2023-06-20T06:10:11.319Z,22.80
2023-06-20T06:12:39.773Z,22.80
2023-06-20T06:15:09.214Z,22.80
2023-06-20T06:17:37.415Z,22.90
2023-06-20T06:20:12.509Z,22.90
2023-06-20T06:22:40.692Z,23.00
2023-06-20T06:25:09.275Z,23.10
2023-06-20T06:27:37.156Z,23.00
2023-06-20T06:30:05.796Z,23.00
2023-06-20T06:32:35.814Z,23.00
2023-06-20T06:35:07.453Z,23.00
2023-06-20T06:37:36.033Z,23.00
2023-06-20T06:40:06.888Z,23.10
2023-06-20T06:42:34.798Z,23.10
2023-06-20T06:45:02.894Z,23.10
2023-06-20T06:47:30.775Z,23.10
2023-06-20T06:49:58.730Z,23.10
2023-06-20T06:52:28.026Z,23.10
2023-06-20T06:54:56.904Z,23.20
2023-06-20T06:57:24.774Z,23.30
2023-06-20T06:59:52.762Z,23.30
2023-06-20T07:02:21.983Z,23.40
2023-06-20T07:04:49.920Z,23.50
2023-06-20T07:07:17.897Z,23.60
2023-06-20T07:09:47.143Z,23.70
2023-06-20T07:12:15.214Z,23.80
2023-06-20T07:14:43.098Z,23.90
2023-06-20T07:17:11.047Z,23.80
2023-06-20T07:19:38.961Z,23.80
2023-06-20T07:22:07.396Z,23.80
2023-06-20T07:24:35.511Z,23.80
2023-06-20T07:27:05.111Z,23.90
2023-06-20T07:29:32.979Z,23.90
2023-06-20T07:32:01.013Z,23.90
2023-06-20T07:34:29.112Z,23.90
2023-06-20T07:36:57.751Z,24.00
2023-06-20T07:39:25.699Z,24.00
2023-06-20T07:41:53.557Z,24.00
2023-06-20T07:44:22.794Z,24.00
2023-06-20T07:46:50.648Z,24.10
2023-06-20T07:49:18.564Z,24.20
2023-06-20T07:51:47.350Z,24.20
2023-06-20T07:54:16.397Z,24.40
2023-06-20T07:56:44.305Z,24.50
2023-06-20T07:59:12.365Z,24.50
2023-06-20T08:01:41.617Z,24.60
2023-06-20T08:04:09.630Z,24.70
2023-06-20T08:06:37.717Z,24.80
2023-06-20T08:09:06.181Z,24.90
2023-06-20T08:11:35.473Z,25.00
2023-06-20T08:14:03.520Z,25.20
2023-06-20T08:16:31.473Z,25.30
2023-06-20T08:19:00.720Z,25.40
2023-06-20T08:21:28.646Z,25.50
2023-06-20T08:23:56.835Z,25.60
2023-06-20T08:26:24.782Z,25.70
2023-06-20T08:28:52.696Z,25.80
2023-06-20T08:31:20.561Z,25.80
2023-06-20T08:33:48.880Z,25.90
2023-06-20T08:36:21.876Z,26.00
2023-06-20T08:38:49.816Z,26.10
2023-06-20T08:41:20.051Z,26.20
2023-06-20T08:43:49.522Z,26.40
2023-06-20T08:46:17.404Z,26.50
2023-06-20T08:48:45.417Z,26.70
2023-06-20T08:51:18.365Z,26.90
2023-06-20T08:53:48.399Z,27.20
2023-06-20T08:56:18.427Z,27.30
2023-06-20T08:58:46.360Z,27.30
2023-06-20T09:01:14.543Z,27.40
2023-06-20T09:03:42.802Z,27.60
2023-06-20T09:06:11.023Z,28.00
2023-06-20T09:08:44.275Z,28.60
2023-06-20T09:11:13.776Z,29.30
2023-06-20T09:13:42.607Z,30.10
2023-06-20T09:16:12.202Z,30.50
2023-06-20T09:18:41.913Z,31.30
2023-06-20T09:21:17.103Z,32.20
2023-06-20T09:23:47.821Z,32.70
2023-06-20T09:26:17.201Z,32.00
2023-06-20T09:28:45.266Z,31.50
2023-06-20T09:31:15.137Z,31.70
2023-06-20T09:33:43.730Z,32.00
2023-06-20T09:36:15.663Z,32.30
2023-06-20T09:38:45.145Z,31.90
2023-06-20T09:41:18.701Z,31.80
2023-06-20T09:43:46.804Z,32.60
2023-06-20T09:46:15.058Z,33.10
2023-06-20T09:48:44.191Z,33.00
2023-06-20T09:51:12.181Z,32.30
2023-06-20T09:53:46.744Z,31.60
2023-06-20T09:56:20.312Z,32.10
2023-06-20T09:58:49.629Z,33.10
2023-06-20T10:01:22.057Z,33.30
2023-06-20T10:03:50.567Z,34.20
2023-06-20T10:06:19.471Z,35.10
2023-06-20T10:08:48.725Z,35.70
2023-06-20T10:11:18.047Z,36.30
2023-06-20T10:13:46.924Z,36.20
2023-06-20T10:16:15.520Z,36.20
2023-06-20T10:18:44.428Z,36.30
2023-06-20T10:21:16.031Z,36.30
2023-06-20T10:23:46.176Z,36.70
2023-06-20T10:26:14.114Z,37.30
2023-06-20T10:28:43.544Z,37.40
2023-06-20T10:31:11.480Z,37.50
2023-06-20T10:33:40.380Z,37.80
2023-06-20T10:36:10.403Z,38.10
2023-06-20T10:38:42.315Z,38.40
2023-06-20T10:41:14.049Z,38.70
2023-06-20T10:43:51.325Z,39.00
2023-06-20T10:46:20.296Z,38.80
2023-06-20T10:48:48.288Z,38.70
2023-06-20T10:51:16.236Z,37.90
2023-06-20T10:53:44.152Z,37.60
2023-06-20T10:56:24.699Z,37.40
2023-06-20T10:58:55.456Z,37.10
2023-06-20T11:01:28.759Z,36.70
2023-06-20T11:03:58.150Z,36.60
2023-06-20T11:06:27.269Z,36.60
2023-06-20T11:08:56.212Z,36.40
2023-06-20T11:11:34.618Z,36.00
2023-06-20T11:14:14.172Z,35.70
2023-06-20T11:16:42.885Z,35.80
2023-06-20T11:19:26.404Z,35.60
2023-06-20T11:22:02.656Z,35.30
2023-06-20T11:24:32.449Z,34.90
2023-06-20T11:27:13.198Z,34.90
2023-06-20T11:29:42.578Z,34.70
2023-06-20T11:32:11.782Z,34.10
2023-06-20T11:34:55.990Z,33.80
2023-06-20T11:37:24.703Z,33.50
2023-06-20T11:39:52.978Z,33.20
2023-06-20T11:42:21.525Z,33.10
2023-06-20T11:44:51.145Z,33.10
2023-06-20T11:47:19.233Z,33.10
2023-06-20T11:49:47.314Z,33.10
2023-06-20T11:52:15.283Z,32.80
2023-06-20T11:54:50.967Z,32.70
2023-06-20T11:57:27.565Z,32.60
2023-06-20T11:59:57.340Z,32.60
2023-06-20T12:02:28.000Z,32.60
2023-06-20T12:05:00.355Z,32.50
2023-06-20T12:07:28.447Z,32.30
2023-06-20T12:09:56.564Z,32.00
2023-06-20T12:12:32.661Z,31.80
2023-06-20T12:15:02.089Z,31.80
2023-06-20T12:17:30.115Z,31.60
2023-06-20T12:19:58.848Z,31.70
2023-06-20T12:22:30.011Z,31.70
2023-06-20T12:24:58.110Z,31.80
2023-06-20T12:27:26.173Z,32.00
2023-06-20T12:29:54.095Z,32.10
2023-06-20T12:32:23.468Z,32.20
2023-06-20T12:34:51.398Z,32.20
2023-06-20T12:37:19.412Z,32.20
2023-06-20T12:39:47.241Z,32.10
2023-06-20T12:42:19.825Z,31.90
2023-06-20T12:44:47.715Z,31.80
2023-06-20T12:47:15.585Z,31.70
2023-06-20T12:49:46.144Z,31.80
2023-06-20T12:52:14.021Z,31.80
2023-06-20T12:54:42.961Z,31.80
2023-06-20T12:57:11.353Z,31.70
2023-06-20T12:59:39.282Z,31.60
2023-06-20T13:02:08.330Z,31.50
2023-06-20T13:04:36.297Z,31.40
2023-06-20T13:07:06.041Z,31.40
2023-06-20T13:09:33.889Z,31.50
2023-06-20T13:12:01.733Z,31.80
2023-06-20T13:14:32.434Z,32.00
2023-06-20T13:17:00.864Z,32.30
2023-06-20T13:19:28.776Z,32.40
2023-06-20T13:21:56.643Z,32.40
2023-06-20T13:24:26.101Z,32.40
2023-06-20T13:26:54.079Z,32.40
2023-06-20T13:29:22.013Z,32.30
2023-06-20T13:31:50.069Z,32.40
2023-06-20T13:34:18.128Z,32.40
2023-06-20T13:36:46.036Z,32.60
2023-06-20T13:39:14.487Z,32.80
2023-06-20T13:41:43.722Z,32.90
2023-06-20T13:44:11.599Z,33.00
2023-06-20T13:46:39.542Z,33.00
2023-06-20T13:49:07.747Z,33.20
2023-06-20T13:51:35.648Z,33.30
2023-06-20T13:54:04.290Z,33.40
2023-06-20T13:56:32.213Z,33.30
2023-06-20T13:59:01.516Z,33.40
2023-06-20T14:01:29.409Z,33.50
2023-06-20T14:03:57.252Z,33.60
2023-06-20T14:06:26.278Z,33.50
2023-06-20T14:08:54.169Z,33.50
2023-06-20T14:11:22.457Z,33.50
2023-06-20T14:13:50.352Z,33.50
2023-06-20T14:16:20.650Z,33.40
2023-06-20T14:18:48.559Z,33.40
2023-06-20T14:21:16.489Z,33.20
2023-06-20T14:23:44.346Z,33.10
2023-06-20T14:26:12.291Z,33.10
2023-06-20T14:28:40.434Z,33.00
2023-06-20T14:31:08.347Z,32.90
2023-06-20T14:33:37.578Z,32.80
2023-06-20T14:36:06.232Z,32.70
2023-06-20T14:38:34.463Z,32.70
2023-06-20T14:41:02.540Z,32.70
2023-06-20T14:43:30.496Z,32.60
2023-06-20T14:45:58.430Z,32.60
2023-06-20T14:48:27.209Z,32.60
2023-06-20T14:50:56.561Z,32.50
2023-06-20T14:53:24.462Z,32.40
2023-06-20T14:55:52.864Z,32.20
2023-06-20T14:58:20.852Z,32.20
2023-06-20T15:00:48.829Z,32.10
2023-06-20T15:03:18.224Z,32.00
2023-06-20T15:05:49.001Z,31.90
2023-06-20T15:08:18.536Z,31.90
2023-06-20T15:10:46.438Z,31.80
2023-06-20T15:13:14.365Z,31.80
2023-06-20T15:15:42.223Z,31.70
2023-06-20T15:18:10.195Z,31.70
2023-06-20T15:20:38.215Z,31.70
2023-06-20T15:23:06.117Z,31.70
2023-06-20T15:25:35.398Z,31.60
2023-06-20T15:28:04.804Z,31.50
2023-06-20T15:30:32.838Z,31.50
2023-06-20T15:33:01.715Z,31.50
2023-06-20T15:35:29.611Z,31.40
2023-06-20T15:37:57.568Z,31.40
2023-06-20T15:40:25.670Z,31.30
2023-06-20T15:42:55.249Z,31.30
2023-06-20T15:45:23.137Z,31.30
2023-06-20T15:47:51.165Z,31.30
2023-06-20T15:50:19.192Z,31.30
2023-06-20T15:52:47.184Z,31.30
2023-06-20T15:55:15.084Z,31.30
2023-06-20T15:57:43.227Z,31.30
2023-06-20T16:00:15.621Z,31.20
2023-06-20T16:02:43.737Z,31.10
2023-06-20T16:05:11.669Z,31.00
2023-06-20T16:07:39.582Z,31.00
2023-06-20T16:10:08.786Z,30.90
2023-06-20T16:12:36.697Z,30.80
2023-06-20T16:15:06.108Z,30.80
2023-06-20T16:17:35.363Z,30.70
2023-06-20T16:20:07.456Z,30.60
2023-06-20T16:22:36.033Z,30.60
2023-06-20T16:25:04.047Z,30.50
2023-06-20T16:27:31.962Z,30.50
2023-06-20T16:29:59.861Z,30.50
2023-06-20T16:32:28.729Z,30.40
2023-06-20T16:34:58.093Z,30.40
2023-06-20T16:37:25.988Z,30.30
2023-06-20T16:39:53.915Z,30.30
2023-06-20T16:42:21.861Z,30.20
2023-06-20T16:44:49.768Z,30.20
2023-06-20T16:47:17.647Z,30.20
2023-06-20T16:49:45.521Z,30.20
2023-06-20T16:52:14.782Z,30.20
2023-06-20T16:54:42.979Z,30.10
2023-06-20T16:57:11.777Z,30.20
2023-06-20T16:59:39.757Z,30.20
2023-06-20T17:02:08.016Z,30.20
2023-06-20T17:04:35.971Z,30.20
2023-06-20T17:07:03.888Z,30.20
2023-06-20T17:09:35.046Z,30.20
2023-06-20T17:12:03.189Z,30.10
2023-06-20T17:14:31.154Z,30.00
2023-06-20T17:17:00.274Z,30.00
2023-06-20T17:19:29.776Z,30.00
2023-06-20T17:22:09.833Z,30.00
2023-06-20T17:24:42.805Z,30.00
2023-06-20T17:27:13.623Z,29.90
2023-06-20T17:29:42.838Z,29.90
2023-06-20T17:32:10.886Z,29.90
2023-06-20T17:34:38.795Z,29.80
2023-06-20T17:37:07.652Z,29.80
2023-06-20T17:39:35.678Z,29.80
2023-06-20T17:42:05.294Z,29.80
2023-06-20T17:44:33.285Z,29.80
2023-06-20T17:47:01.990Z,29.80
2023-06-20T17:49:30.049Z,29.80
2023-06-20T17:51:57.940Z,29.70
2023-06-20T17:54:25.833Z,29.70
2023-06-20T17:56:54.340Z,29.70
2023-06-20T17:59:23.630Z,29.70
2023-06-20T18:01:51.724Z,29.60
2023-06-20T18:04:19.751Z,29.60
2023-06-20T18:06:47.643Z,29.60
2023-06-20T18:09:15.562Z,29.50
2023-06-20T18:11:45.414Z,29.50
2023-06-20T18:14:13.497Z,29.50
2023-06-20T18:16:43.362Z,29.50
2023-06-20T18:19:11.372Z,29.50
2023-06-20T18:21:41.294Z,29.50
2023-06-20T18:24:09.448Z,29.50
2023-06-20T18:26:37.413Z,29.40
2023-06-20T18:29:06.231Z,29.40
2023-06-20T18:31:35.578Z,29.30
2023-06-20T18:34:04.991Z,29.30
2023-06-20T18:36:33.901Z,29.20
2023-06-20T18:39:02.124Z,29.20
2023-06-20T18:41:31.853Z,29.20
2023-06-20T18:43:59.885Z,29.10
2023-06-20T18:46:28.168Z,29.10
2023-06-20T18:48:56.122Z,29.10
2023-06-20T18:51:26.525Z,29.00
2023-06-20T18:53:54.721Z,29.00
2023-06-20T18:56:22.692Z,28.90
2023-06-20T18:58:50.990Z,28.90
2023-06-20T19:01:19.010Z,28.80
2023-06-20T19:03:47.101Z,28.70
2023-06-20T19:06:15.018Z,28.70
2023-06-20T19:08:44.305Z,28.60
2023-06-20T19:11:12.343Z,28.50
2023-06-20T19:13:41.155Z,28.50
2023-06-20T19:16:09.941Z,28.50
2023-06-20T19:18:38.048Z,28.40
2023-06-20T19:21:06.305Z,28.40
2023-06-20T19:23:34.439Z,28.30
2023-06-20T19:26:05.177Z,28.30
2023-06-20T19:28:33.143Z,28.30
2023-06-20T19:31:01.251Z,28.20
2023-06-20T19:33:29.523Z,28.20
2023-06-20T19:35:57.620Z,28.10
2023-06-20T19:38:25.568Z,28.10
2023-06-20T19:40:53.469Z,28.10
2023-06-20T19:43:22.673Z,28.10
2023-06-20T19:45:50.612Z,28.10
2023-06-20T19:48:18.607Z,28.00
2023-06-20T19:50:46.528Z,27.90
2023-06-20T19:53:14.466Z,27.90
2023-06-20T19:55:42.326Z,27.80
2023-06-20T19:58:10.305Z,27.80
2023-06-20T20:00:39.914Z,27.70
2023-06-20T20:03:11.507Z,27.60
2023-06-20T20:05:39.936Z,27.60
2023-06-20T20:08:07.956Z,27.60
2023-06-20T20:10:35.876Z,27.50
2023-06-20T20:13:03.901Z,27.50
2023-06-20T20:15:31.900Z,27.40
2023-06-20T20:18:03.375Z,27.40
2023-06-20T20:20:33.935Z,27.40
2023-06-20T20:23:02.651Z,27.30
2023-06-20T20:25:30.639Z,27.30
2023-06-20T20:27:58.831Z,27.20
2023-06-20T20:30:26.953Z,27.10
2023-06-20T20:32:55.459Z,27.10
2023-06-20T20:35:25.689Z,27.10
2023-06-20T20:37:53.863Z,27.10
2023-06-20T20:40:21.820Z,27.10
2023-06-20T20:42:50.449Z,27.10
2023-06-20T20:45:19.985Z,27.10
2023-06-20T20:47:48.245Z,27.00
2023-06-20T20:50:16.397Z,27.00
2023-06-20T20:52:46.403Z,27.00
2023-06-20T20:55:14.376Z,27.00
2023-06-20T20:57:43.828Z,27.00
2023-06-20T21:00:13.720Z,27.00
2023-06-20T21:02:41.878Z,26.90
2023-06-20T21:05:10.421Z,26.90
2023-06-20T21:07:38.413Z,26.80
2023-06-20T21:10:08.743Z,26.80
2023-06-20T21:12:36.717Z,26.70
2023-06-20T21:15:05.019Z,26.70
2023-06-20T21:17:33.058Z,26.60
2023-06-20T21:20:00.951Z,26.40
2023-06-20T21:22:29.142Z,26.30
2023-06-20T21:24:57.159Z,26.10
2023-06-20T21:27:26.585Z,25.90
2023-06-20T21:29:55.000Z,25.70
2023-06-20T21:32:23.634Z,25.60
2023-06-20T21:34:51.547Z,25.50
2023-06-20T21:37:19.715Z,25.40
2023-06-20T21:39:47.662Z,25.30
2023-06-20T21:42:15.740Z,25.20
2023-06-20T21:44:45.053Z,25.10
2023-06-20T21:47:13.557Z,25.00
2023-06-20T21:49:42.453Z,25.00
2023-06-20T21:52:10.464Z,25.00
2023-06-20T21:54:38.326Z,24.80
2023-06-20T21:57:07.042Z,24.80
2023-06-20T21:59:36.174Z,24.70
2023-06-20T22:02:09.632Z,24.70
2023-06-20T22:04:37.609Z,24.70
2023-06-20T22:07:05.927Z,24.60
2023-06-20T22:09:33.834Z,24.50
2023-06-20T22:12:02.053Z,24.40
2023-06-20T22:14:30.173Z,24.40
2023-06-20T22:16:58.041Z,24.30
2023-06-20T22:19:27.298Z,24.30
2023-06-20T22:21:55.656Z,24.30
2023-06-20T22:24:23.596Z,24.30
2023-06-20T22:26:51.472Z,24.20
2023-06-20T22:29:20.118Z,24.20
2023-06-20T22:31:48.081Z,24.20
2023-06-20T22:34:15.972Z,24.10
2023-06-20T22:36:45.203Z,24.10
2023-06-20T22:39:13.586Z,24.10
2023-06-20T22:41:42.151Z,24.10
2023-06-20T22:44:10.202Z,24.00
2023-06-20T22:46:38.257Z,24.00
2023-06-20T22:49:07.127Z,23.90
2023-06-20T22:51:36.425Z,23.90
2023-06-20T22:54:05.728Z,23.70
2023-06-20T22:56:36.469Z,23.60
2023-06-20T22:59:04.360Z,23.40
2023-06-20T23:01:32.396Z,23.30
2023-06-20T23:04:00.267Z,23.20
2023-06-20T23:06:28.170Z,23.10
2023-06-20T23:08:56.216Z,23.10
2023-06-20T23:11:25.528Z,23.00
2023-06-20T23:13:53.632Z,23.00
2023-06-20T23:16:22.762Z,23.00
2023-06-20T23:18:50.806Z,22.80
2023-06-20T23:21:20.131Z,22.80
2023-06-20T23:23:51.240Z,22.80
2023-06-20T23:26:19.669Z,22.70
2023-06-20T23:28:49.700Z,22.60
2023-06-20T23:31:19.358Z,22.60
2023-06-20T23:33:49.851Z,22.50
2023-06-20T23:36:17.985Z,22.50
2023-06-20T23:38:46.311Z,22.50
2023-06-20T23:41:14.281Z,22.40
2023-06-20T23:43:44.443Z,22.40
2023-06-20T23:46:14.897Z,22.40
2023-06-20T23:48:43.015Z,22.30
2023-06-20T23:51:11.071Z,22.30
2023-06-20T23:53:39.256Z,22.30
2023-06-20T23:56:07.173Z,22.30
2023-06-20T23:58:35.082Z,22.20
