createdAt,value
2023-01-02T00:03:09.380Z,11.30
2023-01-02T00:08:17.906Z,12.70
2023-01-02T00:13:25.411Z,16.50
2023-01-02T00:18:32.580Z,15.20
2023-01-02T00:23:40.339Z,13.10
2023-01-02T00:28:47.541Z,10.90
2023-01-02T00:33:54.970Z,12.00
2023-01-02T00:39:02.430Z,11.30
2023-01-02T00:44:09.763Z,15.00
2023-01-02T00:49:17.194Z,11.50
2023-01-02T00:54:24.476Z,10.30
2023-01-02T00:59:31.768Z,9.70
2023-01-02T01:04:40.074Z,13.90
2023-01-02T01:09:47.315Z,14.90
2023-01-02T01:14:54.805Z,12.80
2023-01-02T01:20:02.028Z,13.30
2023-01-02T01:25:10.644Z,13.90
2023-01-02T01:30:18.093Z,11.80
2023-01-02T01:35:26.002Z,13.80
2023-01-02T01:40:41.378Z,12.80
2023-01-02T01:45:49.061Z,12.20
2023-01-02T01:50:56.955Z,12.30
2023-01-02T01:56:08.209Z,14.20
2023-01-02T02:01:17.819Z,15.60
2023-01-02T02:06:25.461Z,11.90
2023-01-02T02:11:33.877Z,16.70
2023-01-02T02:16:51.676Z,13.40
2023-01-02T02:22:23.359Z,15.90
2023-01-02T02:27:50.789Z,13.10
2023-01-02T02:33:19.766Z,13.80
2023-01-02T02:38:48.500Z,11.20
2023-01-02T02:44:04.621Z,12.90
2023-01-02T02:49:17.342Z,13.80
2023-01-02T02:54:29.407Z,13.80
2023-01-02T02:59:38.641Z,14.20
2023-01-02T03:04:48.670Z,14.20
2023-01-02T03:10:10.440Z,17.40
2023-01-02T03:15:26.287Z,15.50
2023-01-02T03:20:38.933Z,16.20
2023-01-02T03:25:48.378Z,12.50
2023-01-02T03:30:59.594Z,17.20
2023-01-02T03:36:11.057Z,15.30
2023-01-02T03:41:26.478Z,18.70
2023-01-02T03:46:39.439Z,14.10
2023-01-02T03:51:47.111Z,19.00
2023-01-02T03:57:00.840Z,13.30
2023-01-02T04:02:14.011Z,12.20
2023-01-02T04:07:27.023Z,13.50
2023-01-02T04:12:38.984Z,16.80
2023-01-02T04:17:52.380Z,13.70
2023-01-02T04:23:04.903Z,13.10
2023-01-02T04:28:18.458Z,11.70
2023-01-02T04:33:27.551Z,16.30
2023-01-02T04:38:34.980Z,16.60
2023-01-02T04:43:42.324Z,16.10
2023-01-02T04:48:49.722Z,17.50
2023-01-02T04:53:57.415Z,17.40
2023-01-02T04:59:05.415Z,15.40
2023-01-02T05:04:12.839Z,14.60
2023-01-02T05:09:20.246Z,15.40
2023-01-02T05:14:27.865Z,19.40
2023-01-02T05:19:35.805Z,18.90
2023-01-02T05:24:43.768Z,16.40
2023-01-02T05:29:51.163Z,20.10
2023-01-02T05:34:58.895Z,18.00
2023-01-02T05:40:06.779Z,21.20
2023-01-02T05:45:14.591Z,18.00
2023-01-02T05:50:22.224Z,17.90
2023-01-02T05:55:29.636Z,18.10
2023-01-02T06:00:36.941Z,17.80
2023-01-02T06:05:44.442Z,17.50
2023-01-02T06:10:55.100Z,16.30
2023-01-02T06:16:04.003Z,17.50
2023-01-02T06:21:13.637Z,21.60
2023-01-02T06:26:22.242Z,20.80
2023-01-02T06:31:30.982Z,36.80
2023-01-02T06:36:38.611Z,51.00
2023-01-02T06:41:46.073Z,37.30
2023-01-02T06:46:53.434Z,29.60
2023-01-02T06:52:01.014Z,25.00
2023-01-02T06:57:08.463Z,22.50
2023-01-02T07:02:16.977Z,24.70
2023-01-02T07:07:24.535Z,20.20
2023-01-02T07:12:31.903Z,26.30
2023-01-02T07:17:39.415Z,23.10
2023-01-02T07:22:50.670Z,24.90
2023-01-02T07:28:00.843Z,25.30
2023-01-02T07:33:08.096Z,21.60
2023-01-02T07:38:15.770Z,22.20
2023-01-02T07:43:23.221Z,21.30
2023-01-02T07:48:32.674Z,26.40
2023-01-02T07:53:40.016Z,24.90
2023-01-02T07:58:47.632Z,26.30
2023-01-02T08:03:55.083Z,22.30
2023-01-02T08:09:02.466Z,23.30
2023-01-02T08:14:10.113Z,23.10
2023-01-02T08:19:17.310Z,20.90
2023-01-02T08:24:24.593Z,18.30
2023-01-02T08:29:31.969Z,17.90
2023-01-02T08:34:39.658Z,20.40
2023-01-02T08:39:47.261Z,24.70
2023-01-02T08:44:54.798Z,24.00
2023-01-02T08:50:02.014Z,22.50
2023-01-02T08:55:11.095Z,23.50
2023-01-02T09:00:20.059Z,30.80
2023-01-02T09:05:29.499Z,23.50
2023-01-02T09:10:36.743Z,24.70
2023-01-02T09:15:47.926Z,28.90
2023-01-02T09:20:56.056Z,21.80
2023-01-02T09:26:05.827Z,23.60
2023-01-02T09:31:17.639Z,25.00
2023-01-02T09:36:25.750Z,31.30
2023-01-02T09:41:37.955Z,30.00
2023-01-02T09:46:51.413Z,31.00
2023-01-02T09:51:59.562Z,29.70
2023-01-02T09:57:38.398Z,24.00
2023-01-02T10:03:08.047Z,31.00
2023-01-02T10:08:31.713Z,23.90
2023-01-02T10:14:17.214Z,26.00
2023-01-02T10:19:18.294Z,30.20
2023-01-02T10:24:35.827Z,28.10
2023-01-02T10:29:49.477Z,26.70
2023-01-02T10:35:05.981Z,23.10
2023-01-02T10:40:14.502Z,23.40
2023-01-02T10:45:22.242Z,25.80
2023-01-02T10:50:34.326Z,24.60
2023-01-02T11:00:50.816Z,23.70
2023-01-02T11:06:23.167Z,22.30
2023-01-02T11:11:28.606Z,25.60
2023-01-02T11:16:39.334Z,27.10
2023-01-02T11:21:47.345Z,26.70
2023-01-02T11:26:55.263Z,31.20
2023-01-02T11:32:04.844Z,26.30
2023-01-02T11:37:19.302Z,26.60
2023-01-02T11:42:51.392Z,27.30
2023-01-02T11:53:17.938Z,28.50
2023-01-02T11:58:32.326Z,27.50
2023-01-02T12:03:41.606Z,23.60
2023-01-02T12:09:01.794Z,25.40
2023-01-02T12:14:16.225Z,25.00
2023-01-02T12:19:47.325Z,22.80
2023-01-02T12:25:23.586Z,25.10
2023-01-02T12:30:35.281Z,21.50
2023-01-02T12:36:00.341Z,21.60
2023-01-02T12:41:24.623Z,21.40
2023-01-02T12:46:49.154Z,24.00
2023-01-02T12:52:05.624Z,22.20
2023-01-02T12:57:22.562Z,17.90
2023-01-02T13:02:49.640Z,21.00
2023-01-02T13:08:02.009Z,18.80
2023-01-02T13:13:11.282Z,18.60
2023-01-02T13:18:24.753Z,24.50
2023-01-02T13:23:40.180Z,15.10
2023-01-02T13:28:57.447Z,17.10
2023-01-02T13:34:11.816Z,18.10
2023-01-02T13:39:23.827Z,20.50
2023-01-02T13:44:37.564Z,18.30
2023-01-02T13:49:45.590Z,18.00
2023-01-02T14:00:55.340Z,16.60
2023-01-02T14:06:06.014Z,21.70
2023-01-02T14:11:21.649Z,18.80
2023-01-02T14:17:04.332Z,19.80
2023-01-02T14:22:15.895Z,23.50
2023-01-02T14:27:28.236Z,18.80
2023-01-02T14:32:41.428Z,17.00
2023-01-02T14:37:50.875Z,15.70
2023-01-02T14:43:19.906Z,16.10
2023-01-02T14:48:33.937Z,16.60
2023-01-02T14:53:51.691Z,15.40
2023-01-02T14:59:01.204Z,18.90
2023-01-02T15:04:22.585Z,19.70
2023-01-02T15:09:35.871Z,19.50
2023-01-02T15:14:45.151Z,18.70
2023-01-02T15:19:54.432Z,24.60
2023-01-02T15:25:02.364Z,17.20
2023-01-02T15:30:29.696Z,21.30
2023-01-02T15:35:39.162Z,23.50
2023-01-02T15:40:47.196Z,21.90
2023-01-02T15:45:55.875Z,22.90
2023-01-02T15:51:03.857Z,22.70
2023-01-02T15:56:32.841Z,22.10
2023-01-02T16:01:48.370Z,31.60
2023-01-02T16:06:57.427Z,18.70
2023-01-02T16:12:06.716Z,20.10
2023-01-02T16:17:23.752Z,22.10
2023-01-02T16:22:38.177Z,20.60
2023-01-02T16:27:54.574Z,21.80
2023-01-02T16:33:04.978Z,17.00
2023-01-02T16:38:25.043Z,16.70
2023-01-02T16:43:39.570Z,20.70
2023-01-02T16:48:50.773Z,17.20
2023-01-02T16:53:59.288Z,18.70
2023-01-02T16:59:07.023Z,18.50
2023-01-02T17:04:17.286Z,19.30
2023-01-02T17:09:25.560Z,20.30
2023-01-02T17:14:34.956Z,16.50
2023-01-02T17:19:43.723Z,18.20
2023-01-02T17:24:52.335Z,18.70
2023-01-02T17:30:00.540Z,18.90
2023-01-02T17:35:09.810Z,18.50
2023-01-02T17:40:17.945Z,22.30
2023-01-02T17:45:27.046Z,18.60
2023-01-02T17:50:35.677Z,16.40
2023-01-02T17:55:44.139Z,21.50
2023-01-02T18:00:53.388Z,19.40
2023-01-02T18:06:05.455Z,18.30
2023-01-02T18:16:22.899Z,16.20
2023-01-02T18:21:35.052Z,17.90
2023-01-02T18:26:44.295Z,19.40
2023-01-02T18:31:52.379Z,19.50
2023-01-02T18:37:02.251Z,19.20
2023-01-02T18:42:15.038Z,18.50
2023-01-02T18:47:28.591Z,20.00
2023-01-02T18:52:37.926Z,22.40
2023-01-02T18:57:49.103Z,22.80
2023-01-02T19:03:02.183Z,16.30
2023-01-02T19:08:20.508Z,18.90
2023-01-02T19:13:29.670Z,18.70
2023-01-02T19:18:42.154Z,15.00
2023-01-02T19:23:54.466Z,19.50
2023-01-02T19:29:13.785Z,20.50
2023-01-02T19:34:44.450Z,17.00
2023-01-02T19:39:54.982Z,15.90
2023-01-02T19:45:04.223Z,17.50
2023-01-02T19:50:14.989Z,22.20
2023-01-02T19:55:22.770Z,21.30
2023-01-02T20:00:30.444Z,19.50
2023-01-02T20:05:38.462Z,17.80
2023-01-02T20:10:46.109Z,26.70
2023-01-02T20:15:54.121Z,16.20
2023-01-02T20:21:01.585Z,16.40
2023-01-02T20:26:09.720Z,19.20
2023-01-02T20:31:17.478Z,22.80
2023-01-02T20:36:25.063Z,17.00
2023-01-02T20:41:32.583Z,20.30
2023-01-02T20:46:41.431Z,21.60
2023-01-02T20:51:49.057Z,18.90
2023-01-02T20:56:56.818Z,22.50
2023-01-02T21:02:04.991Z,20.80
2023-01-02T21:07:12.850Z,18.50
2023-01-02T21:12:38.284Z,15.50
2023-01-02T21:17:46.220Z,16.70
2023-01-02T21:22:53.953Z,16.90
2023-01-02T21:28:01.498Z,18.80
2023-01-02T21:33:09.391Z,15.10
2023-01-02T21:38:19.432Z,18.00
2023-01-02T21:43:26.910Z,18.00
2023-01-02T21:48:35.961Z,20.30
2023-01-02T21:53:43.310Z,15.60
2023-01-02T21:58:50.909Z,16.70
2023-01-02T22:03:58.500Z,16.80
2023-01-02T22:09:06.583Z,17.00
2023-01-02T22:14:14.038Z,17.70
2023-01-02T22:19:22.453Z,16.10
2023-01-02T22:24:30.893Z,16.60
2023-01-02T22:30:18.606Z,16.50
2023-01-02T22:35:08.056Z,15.60
2023-01-02T22:40:16.445Z,19.20
2023-01-02T22:45:27.924Z,19.50
2023-01-02T22:50:42.127Z,15.20
2023-01-02T22:55:50.598Z,21.90
2023-01-02T23:01:02.541Z,15.80
2023-01-02T23:11:16.143Z,13.80
2023-01-02T23:16:41.199Z,20.00
2023-01-02T23:21:50.485Z,14.30
2023-01-02T23:27:00.134Z,15.30
2023-01-02T23:32:10.846Z,13.70
2023-01-02T23:37:18.689Z,17.00
2023-01-02T23:42:26.339Z,20.50
2023-01-02T23:47:34.166Z,15.50
2023-01-02T23:52:41.795Z,8.60
2023-01-02T23:57:49.261Z,7.10
