createdAt,value
2023-05-05T00:00:16.020Z,10.68
2023-05-05T00:02:46.610Z,11.50
2023-05-05T00:10:12.292Z,12.68
2023-05-05T00:12:41.702Z,12.32
2023-05-05T00:15:11.822Z,13.98
2023-05-05T00:17:43.609Z,14.07
2023-05-05T00:20:16.767Z,13.30
2023-05-05T00:22:46.713Z,13.13
2023-05-05T00:25:16.376Z,13.00
2023-05-05T00:27:45.964Z,12.63
2023-05-05T00:30:15.307Z,11.65
2023-05-05T00:32:44.722Z,10.35
2023-05-05T00:35:18.618Z,7.47
2023-05-05T00:37:48.346Z,6.93
2023-05-05T00:40:18.967Z,7.18
2023-05-05T00:42:50.876Z,7.03
2023-05-05T00:45:21.764Z,5.13
2023-05-05T00:47:52.519Z,5.10
2023-05-05T00:50:26.425Z,5.15
2023-05-05T00:52:57.577Z,4.75
2023-05-05T01:00:20.753Z,5.43
2023-05-05T01:02:50.118Z,4.93
2023-05-05T01:05:20.981Z,3.88
2023-05-05T01:08:04.139Z,3.60
2023-05-05T01:10:39.666Z,2.97
2023-05-05T01:13:22.571Z,2.83
2023-05-05T01:16:02.644Z,2.90
2023-05-05T01:18:39.841Z,2.00
2023-05-05T01:21:17.124Z,1.50
2023-05-05T01:24:14.985Z,2.42
2023-05-05T01:27:02.887Z,2.17
2023-05-05T01:29:51.506Z,2.45
2023-05-05T01:32:27.809Z,1.83
2023-05-05T01:35:02.015Z,2.45
2023-05-05T01:37:39.491Z,2.05
2023-05-05T01:40:13.235Z,1.80
2023-05-05T01:47:40.401Z,1.92
2023-05-05T01:50:11.473Z,2.42
2023-05-05T01:52:42.299Z,1.95
2023-05-05T01:55:19.251Z,2.10
2023-05-05T01:57:52.409Z,1.40
2023-05-05T02:00:25.181Z,1.63
2023-05-05T02:02:58.222Z,1.75
2023-05-05T02:05:28.393Z,1.85
2023-05-05T02:08:01.749Z,1.30
2023-05-05T02:10:34.073Z,2.22
2023-05-05T02:13:03.946Z,2.22
2023-05-05T02:15:34.615Z,2.00
2023-05-05T02:18:07.686Z,2.65
2023-05-05T02:23:09.065Z,2.35
2023-05-05T02:25:42.227Z,3.10
2023-05-05T02:28:18.654Z,2.50
2023-05-05T02:30:56.365Z,2.53
2023-05-05T02:33:29.093Z,3.47
2023-05-05T02:36:00.057Z,2.60
2023-05-05T02:38:31.546Z,2.63
2023-05-05T02:41:06.005Z,3.03
2023-05-05T02:43:38.909Z,2.65
2023-05-05T02:46:09.466Z,2.65
2023-05-05T02:48:41.486Z,3.33
2023-05-05T02:51:10.622Z,2.60
2023-05-05T02:53:41.379Z,2.85
2023-05-05T02:56:22.623Z,2.75
2023-05-05T02:59:01.737Z,2.92
2023-05-05T03:01:48.970Z,3.53
2023-05-05T03:04:27.684Z,2.85
2023-05-05T03:07:00.707Z,2.85
2023-05-05T03:09:41.041Z,3.25
2023-05-05T03:12:15.226Z,2.72
2023-05-05T03:14:55.734Z,3.20
2023-05-05T03:17:26.940Z,3.60
2023-05-05T03:20:04.245Z,2.67
2023-05-05T03:22:37.535Z,2.67
2023-05-05T03:25:08.756Z,3.47
2023-05-05T03:27:39.817Z,4.85
2023-05-05T03:30:10.451Z,4.65
2023-05-05T03:32:46.981Z,3.97
2023-05-05T03:35:17.464Z,3.97
2023-05-05T03:37:46.344Z,4.32
2023-05-05T03:40:17.802Z,4.20
2023-05-05T03:42:48.830Z,4.35
2023-05-05T03:45:18.964Z,5.80
2023-05-05T03:47:47.829Z,6.10
2023-05-05T03:50:18.198Z,6.60
2023-05-05T03:52:47.347Z,6.53
2023-05-05T03:55:17.347Z,6.63
2023-05-05T03:57:46.889Z,6.50
2023-05-05T04:00:16.475Z,6.38
2023-05-05T04:02:47.113Z,7.15
2023-05-05T04:05:22.986Z,8.50
2023-05-05T04:07:54.475Z,7.30
2023-05-05T04:10:25.850Z,7.50
2023-05-05T04:12:54.741Z,7.80
2023-05-05T04:15:28.461Z,9.07
2023-05-05T04:17:57.331Z,11.60
2023-05-05T04:20:28.371Z,13.45
2023-05-05T04:22:58.355Z,14.27
2023-05-05T04:25:29.476Z,15.65
2023-05-05T04:27:58.755Z,45.60
2023-05-05T04:30:27.536Z,19.70
2023-05-05T04:32:56.678Z,16.27
2023-05-05T04:35:26.122Z,16.55
2023-05-05T04:37:59.085Z,14.38
2023-05-05T04:40:28.061Z,15.82
2023-05-05T04:42:58.411Z,15.30
2023-05-05T04:45:27.291Z,15.70
2023-05-05T04:47:56.734Z,18.42
2023-05-05T04:50:25.568Z,14.15
2023-05-05T04:52:54.577Z,16.75
2023-05-05T04:55:24.983Z,14.68
2023-05-05T04:57:53.707Z,16.23
2023-05-05T05:00:23.344Z,15.90
2023-05-05T05:02:52.536Z,15.10
2023-05-05T05:05:21.665Z,16.88
2023-05-05T05:07:50.735Z,17.20
2023-05-05T05:10:19.938Z,18.02
2023-05-05T05:12:50.707Z,17.42
2023-05-05T05:15:19.647Z,17.25
2023-05-05T05:17:48.927Z,19.30
2023-05-05T05:20:20.226Z,18.95
2023-05-05T05:22:49.258Z,17.77
2023-05-05T05:25:20.937Z,19.83
2023-05-05T05:28:05.738Z,19.38
2023-05-05T05:30:40.399Z,19.67
2023-05-05T05:33:11.254Z,17.83
2023-05-05T05:35:41.237Z,19.63
2023-05-05T05:38:11.713Z,21.23
2023-05-05T05:40:40.486Z,20.13
2023-05-05T05:43:10.815Z,21.58
2023-05-05T05:45:41.134Z,21.42
2023-05-05T05:48:10.755Z,20.55
2023-05-05T05:50:39.759Z,22.05
2023-05-05T05:53:08.547Z,20.65
2023-05-05T05:55:37.419Z,21.02
2023-05-05T05:58:08.505Z,20.88
2023-05-05T06:00:38.761Z,22.95
2023-05-05T06:03:11.022Z,21.00
2023-05-05T06:05:41.669Z,20.00
2023-05-05T06:08:10.672Z,19.58
2023-05-05T06:10:44.290Z,19.27
2023-05-05T06:13:17.783Z,19.45
2023-05-05T06:15:51.309Z,18.40
2023-05-05T06:18:20.445Z,17.23
2023-05-05T06:20:50.905Z,16.50
2023-05-05T06:23:21.027Z,16.50
2023-05-05T06:25:55.689Z,16.55
2023-05-05T06:28:24.660Z,17.98
2023-05-05T06:30:54.774Z,14.82
2023-05-05T06:33:23.615Z,14.60
2023-05-05T06:35:53.089Z,14.82
2023-05-05T06:38:21.986Z,14.05
2023-05-05T06:40:50.723Z,15.23
2023-05-05T06:43:19.524Z,12.48
2023-05-05T06:45:56.614Z,14.55
2023-05-05T06:48:28.452Z,13.35
2023-05-05T06:50:57.524Z,13.18
2023-05-05T06:53:26.280Z,13.32
2023-05-05T06:55:54.982Z,11.85
2023-05-05T06:58:23.746Z,12.43
2023-05-05T07:00:52.561Z,11.50
2023-05-05T07:03:22.700Z,9.93
2023-05-05T07:05:54.997Z,12.27
2023-05-05T07:08:23.761Z,10.07
2023-05-05T07:10:54.734Z,10.02
2023-05-05T07:13:23.509Z,10.95
2023-05-05T07:15:54.853Z,10.57
2023-05-05T07:18:25.010Z,11.65
2023-05-05T07:20:53.884Z,11.02
2023-05-05T07:23:22.715Z,10.38
2023-05-05T07:25:51.710Z,10.55
2023-05-05T07:28:22.361Z,10.77
2023-05-05T07:30:52.043Z,10.48
2023-05-05T07:33:20.907Z,9.75
2023-05-05T07:35:51.149Z,9.25
2023-05-05T07:38:26.473Z,9.43
2023-05-05T07:40:55.404Z,9.55
2023-05-05T07:43:24.077Z,9.98
2023-05-05T07:45:52.979Z,9.40
2023-05-05T07:48:22.324Z,9.15
2023-05-05T07:50:53.075Z,9.35
2023-05-05T07:53:21.848Z,8.65
2023-05-05T07:55:53.636Z,8.00
2023-05-05T07:58:22.354Z,7.72
2023-05-05T08:00:56.147Z,7.90
2023-05-05T08:03:27.470Z,6.53
2023-05-05T08:06:08.167Z,5.90
2023-05-05T08:08:37.579Z,3.95
2023-05-05T08:11:07.063Z,5.00
2023-05-05T08:13:35.864Z,4.18
2023-05-05T08:16:05.013Z,3.35
2023-05-05T08:18:35.446Z,3.97
2023-05-05T08:21:05.678Z,3.80
2023-05-05T08:23:35.613Z,4.05
2023-05-05T08:26:06.234Z,4.53
2023-05-05T08:28:36.530Z,4.25
2023-05-05T08:31:05.905Z,4.07
2023-05-05T08:33:34.764Z,5.28
2023-05-05T08:36:05.427Z,5.13
2023-05-05T08:38:34.217Z,6.85
2023-05-05T08:41:02.969Z,7.78
2023-05-05T08:43:31.860Z,6.90
2023-05-05T08:46:00.966Z,6.70
2023-05-05T08:48:31.208Z,6.53
2023-05-05T08:51:03.294Z,6.03
2023-05-05T08:53:47.789Z,6.00
2023-05-05T08:56:16.840Z,2.35
2023-05-05T08:58:48.381Z,2.95
2023-05-05T09:01:18.137Z,2.92
2023-05-05T09:03:47.257Z,2.17
2023-05-05T09:06:16.672Z,2.05
2023-05-05T09:08:47.269Z,1.75
2023-05-05T09:11:16.038Z,1.67
2023-05-05T09:13:44.889Z,1.90
2023-05-05T09:16:14.204Z,2.13
2023-05-05T09:18:43.123Z,1.48
2023-05-05T09:26:08.944Z,1.80
2023-05-05T09:28:38.548Z,2.10
2023-05-05T09:31:16.269Z,2.47
2023-05-05T09:33:47.615Z,2.42
2023-05-05T09:36:16.658Z,2.25
2023-05-05T09:39:06.380Z,2.75
2023-05-05T09:41:41.142Z,2.78
2023-05-05T09:44:10.332Z,1.98
2023-05-05T09:46:39.578Z,2.60
2023-05-05T09:49:18.039Z,1.90
2023-05-05T09:51:47.302Z,2.13
2023-05-05T09:54:26.610Z,2.22
2023-05-05T09:56:57.986Z,1.63
2023-05-05T09:59:26.962Z,1.35
2023-05-05T10:02:12.216Z,1.73
2023-05-05T10:04:42.114Z,1.10
2023-05-05T10:07:24.478Z,1.70
2023-05-05T10:09:53.306Z,1.05
2023-05-05T10:12:23.756Z,1.30
2023-05-05T10:14:56.633Z,1.65
2023-05-05T10:17:29.601Z,1.25
2023-05-05T10:21:23.520Z,1.27
2023-05-05T10:24:04.696Z,1.63
2023-05-05T10:26:37.024Z,0.88
2023-05-05T10:29:12.850Z,1.05
2023-05-05T10:31:48.881Z,1.08
2023-05-05T10:34:25.332Z,1.27
2023-05-05T10:36:55.219Z,1.30
2023-05-05T10:39:28.021Z,1.15
2023-05-05T10:42:02.114Z,1.13
2023-05-05T10:44:33.614Z,1.13
2023-05-05T10:47:04.224Z,1.23
2023-05-05T10:49:42.055Z,1.10
2023-05-05T10:52:22.336Z,1.10
2023-05-05T10:55:03.133Z,1.25
2023-05-05T10:57:36.465Z,1.23
2023-05-05T11:00:08.624Z,1.17
2023-05-05T11:02:38.403Z,1.17
2023-05-05T11:05:15.177Z,1.48
2023-05-05T11:07:49.419Z,2.20
2023-05-05T11:10:20.665Z,2.17
2023-05-05T11:13:22.089Z,2.40
2023-05-05T11:15:54.293Z,1.88
2023-05-05T11:18:31.650Z,2.30
2023-05-05T11:21:18.717Z,2.58
2023-05-05T11:23:52.193Z,1.85
2023-05-05T11:26:52.436Z,2.03
2023-05-05T11:29:21.501Z,2.70
2023-05-05T11:32:16.093Z,1.95
2023-05-05T11:34:51.748Z,2.15
2023-05-05T11:37:24.293Z,2.85
2023-05-05T11:40:04.275Z,1.98
2023-05-05T11:42:33.376Z,2.13
2023-05-05T11:45:02.465Z,2.60
2023-05-05T11:47:33.543Z,3.08
2023-05-05T11:50:21.465Z,3.83
2023-05-05T11:52:50.554Z,4.53
2023-05-05T11:55:25.950Z,7.60
2023-05-05T11:57:54.989Z,7.35
2023-05-05T12:00:33.969Z,6.30
2023-05-05T12:03:05.769Z,5.70
2023-05-05T12:05:36.770Z,6.28
2023-05-05T12:08:06.498Z,6.07
2023-05-05T12:10:37.927Z,6.07
2023-05-05T12:13:19.245Z,8.07
2023-05-05T12:15:48.124Z,6.43
2023-05-05T12:18:21.500Z,5.63
2023-05-05T12:20:51.313Z,6.18
2023-05-05T12:23:20.638Z,4.88
2023-05-05T12:25:50.307Z,4.22
2023-05-05T12:28:19.664Z,2.92
2023-05-05T12:30:57.843Z,2.80
2023-05-05T12:33:28.366Z,3.35
2023-05-05T12:35:59.408Z,2.97
2023-05-05T12:38:28.460Z,2.78
2023-05-05T12:40:57.644Z,3.42
2023-05-05T12:43:31.570Z,3.57
2023-05-05T12:46:05.628Z,4.25
2023-05-05T12:48:38.278Z,4.97
2023-05-05T12:51:14.363Z,4.85
2023-05-05T12:53:46.075Z,4.10
2023-05-05T12:56:34.858Z,3.42
2023-05-05T12:59:05.354Z,3.90
2023-05-05T13:01:35.304Z,3.05
2023-05-05T13:04:11.213Z,3.47
2023-05-05T13:06:41.056Z,4.53
2023-05-05T13:09:11.115Z,4.22
2023-05-05T13:16:34.151Z,4.35
2023-05-05T13:19:03.039Z,2.45
2023-05-05T13:21:33.681Z,2.42
2023-05-05T13:24:18.938Z,2.30
2023-05-05T13:26:52.559Z,1.85
2023-05-05T13:29:21.629Z,1.40
2023-05-05T13:31:51.134Z,1.45
2023-05-05T13:34:19.988Z,1.13
2023-05-05T13:36:50.309Z,2.55
2023-05-05T13:39:19.180Z,1.60
2023-05-05T13:41:51.059Z,2.42
2023-05-05T13:44:22.131Z,2.17
2023-05-05T13:46:51.198Z,2.83
2023-05-05T13:49:20.079Z,2.90
2023-05-05T13:51:50.337Z,3.08
2023-05-05T13:54:21.318Z,2.72
2023-05-05T13:56:50.167Z,2.35
2023-05-05T13:59:18.903Z,1.40
2023-05-05T14:01:47.663Z,1.98
2023-05-05T14:04:16.421Z,1.27
2023-05-05T14:06:45.225Z,1.00
2023-05-05T14:09:15.312Z,1.35
2023-05-05T14:11:44.046Z,1.75
2023-05-05T14:14:15.249Z,1.67
2023-05-05T14:16:49.402Z,1.85
2023-05-05T14:19:19.046Z,2.17
2023-05-05T14:21:47.826Z,2.35
2023-05-05T14:24:18.050Z,2.90
2023-05-05T14:26:47.033Z,2.05
2023-05-05T14:29:15.728Z,2.55
2023-05-05T14:31:44.521Z,2.50
2023-05-05T14:34:13.299Z,2.80
2023-05-05T14:36:42.341Z,3.05
2023-05-05T14:39:11.000Z,1.67
2023-05-05T14:41:44.196Z,2.00
2023-05-05T14:44:15.214Z,1.60
2023-05-05T14:46:45.973Z,1.55
2023-05-05T14:49:15.110Z,1.63
2023-05-05T14:51:45.926Z,1.85
2023-05-05T14:54:27.386Z,1.70
2023-05-05T14:56:58.639Z,1.40
2023-05-05T15:04:20.877Z,1.77
2023-05-05T15:06:49.937Z,1.80
2023-05-05T15:09:20.292Z,1.55
2023-05-05T15:11:49.060Z,2.00
2023-05-05T15:14:19.605Z,1.40
2023-05-05T15:16:48.403Z,1.63
2023-05-05T15:19:17.368Z,1.38
2023-05-05T15:21:53.075Z,1.73
2023-05-05T15:24:21.969Z,1.58
2023-05-05T15:26:50.805Z,1.80
2023-05-05T15:29:21.286Z,3.22
2023-05-05T15:31:51.119Z,4.15
2023-05-05T15:34:20.309Z,2.15
2023-05-05T15:36:49.228Z,2.00
2023-05-05T15:39:18.094Z,1.80
2023-05-05T15:41:47.075Z,2.20
2023-05-05T15:44:18.624Z,4.07
2023-05-05T15:46:50.463Z,2.78
2023-05-05T15:49:19.579Z,3.17
2023-05-05T15:51:50.472Z,3.38
2023-05-05T15:54:19.201Z,3.75
2023-05-05T15:56:47.932Z,4.82
2023-05-05T15:59:16.687Z,4.82
2023-05-05T16:01:45.480Z,4.15
2023-05-05T16:04:15.865Z,4.03
2023-05-05T16:06:44.607Z,4.45
2023-05-05T16:09:13.624Z,4.55
2023-05-05T16:11:42.389Z,4.32
2023-05-05T16:14:11.183Z,3.88
2023-05-05T16:16:39.936Z,5.20
2023-05-05T16:19:11.123Z,5.57
2023-05-05T16:21:41.286Z,5.45
2023-05-05T16:24:10.094Z,4.45
2023-05-05T16:26:38.829Z,6.07
2023-05-05T16:29:07.709Z,5.47
2023-05-05T16:31:36.793Z,5.35
2023-05-05T16:34:05.744Z,5.05
2023-05-05T16:36:34.517Z,5.50
2023-05-05T16:39:04.863Z,5.63
2023-05-05T16:41:36.325Z,6.55
2023-05-05T16:44:05.256Z,5.50
2023-05-05T16:46:35.671Z,5.50
2023-05-05T16:49:04.573Z,5.30
2023-05-05T16:51:33.533Z,17.73
2023-05-05T16:54:02.362Z,6.65
2023-05-05T16:56:32.481Z,17.20
2023-05-05T16:59:01.258Z,5.93
2023-05-05T17:01:30.313Z,4.45
2023-05-05T17:04:02.343Z,5.00
2023-05-05T17:06:33.093Z,6.07
2023-05-05T17:11:37.027Z,5.15
2023-05-05T17:14:08.023Z,4.82
2023-05-05T17:16:36.917Z,5.80
2023-05-05T17:19:05.740Z,5.20
2023-05-05T17:21:34.536Z,5.13
2023-05-05T17:24:03.503Z,5.70
2023-05-05T17:26:32.304Z,5.10
2023-05-05T17:29:02.776Z,5.75
2023-05-05T17:31:31.569Z,5.28
2023-05-05T17:34:00.371Z,6.03
2023-05-05T17:36:31.667Z,5.80
2023-05-05T17:39:02.447Z,5.43
2023-05-05T17:41:31.178Z,5.40
2023-05-05T17:44:00.124Z,4.82
2023-05-05T17:46:30.422Z,5.57
2023-05-05T17:49:00.420Z,5.65
2023-05-05T17:51:29.341Z,5.47
2023-05-05T17:53:58.201Z,5.75
2023-05-05T17:56:29.188Z,6.60
2023-05-05T17:58:58.000Z,5.35
2023-05-05T18:01:30.402Z,6.22
2023-05-05T18:03:59.252Z,6.50
2023-05-05T18:06:28.211Z,6.00
2023-05-05T18:08:57.394Z,5.90
2023-05-05T18:11:27.826Z,6.68
2023-05-05T18:13:56.868Z,6.07
2023-05-05T18:16:25.862Z,6.15
2023-05-05T18:18:56.067Z,7.63
2023-05-05T18:21:24.863Z,7.13
2023-05-05T18:23:57.357Z,7.25
2023-05-05T18:26:30.641Z,6.65
2023-05-05T18:28:59.264Z,6.57
2023-05-05T18:31:30.435Z,7.18
2023-05-05T18:34:00.544Z,7.32
2023-05-05T18:41:24.199Z,9.60
2023-05-05T18:43:53.668Z,5.88
2023-05-05T18:46:22.686Z,6.57
2023-05-05T18:48:51.575Z,6.35
2023-05-05T18:51:22.246Z,7.47
2023-05-05T18:53:51.147Z,6.32
2023-05-05T18:56:19.900Z,7.03
2023-05-05T18:58:48.985Z,7.20
2023-05-05T19:01:18.325Z,8.00
2023-05-05T19:03:49.039Z,8.82
2023-05-05T19:06:18.574Z,9.27
2023-05-05T19:08:48.963Z,9.98
2023-05-05T19:11:17.908Z,10.02
2023-05-05T19:13:46.827Z,10.75
2023-05-05T19:16:16.544Z,11.45
2023-05-05T19:18:45.927Z,10.98
2023-05-05T19:21:17.529Z,9.07
2023-05-05T19:23:46.472Z,9.38
2023-05-05T19:26:29.719Z,8.27
2023-05-05T19:28:58.619Z,7.90
2023-05-05T19:31:27.863Z,8.05
2023-05-05T19:34:01.772Z,7.50
2023-05-05T19:36:33.435Z,8.55
2023-05-05T19:39:03.256Z,7.60
2023-05-05T19:41:35.493Z,7.63
2023-05-05T19:44:04.405Z,7.83
2023-05-05T19:46:35.383Z,8.00
2023-05-05T19:49:04.259Z,8.23
2023-05-05T19:51:33.260Z,8.35
2023-05-05T19:54:02.060Z,8.35
2023-05-05T19:56:31.175Z,8.73
2023-05-05T19:59:05.108Z,7.95
2023-05-05T20:01:34.372Z,7.40
2023-05-05T20:04:03.788Z,7.05
2023-05-05T20:06:33.367Z,8.48
2023-05-05T20:09:02.157Z,8.20
2023-05-05T20:11:31.456Z,7.50
2023-05-05T20:14:02.881Z,7.63
2023-05-05T20:16:31.666Z,8.68
2023-05-05T20:19:00.526Z,8.32
2023-05-05T20:21:31.114Z,6.78
2023-05-05T20:24:00.262Z,6.97
2023-05-05T20:26:29.054Z,7.93
2023-05-05T20:29:00.046Z,7.20
2023-05-05T20:31:30.289Z,7.40
2023-05-05T20:33:59.576Z,7.63
2023-05-05T20:36:28.360Z,7.93
2023-05-05T20:38:57.170Z,7.63
2023-05-05T20:41:26.330Z,7.28
2023-05-05T20:43:55.033Z,6.75
2023-05-05T20:46:23.769Z,6.80
2023-05-05T20:48:54.122Z,6.93
2023-05-05T20:51:22.859Z,6.72
2023-05-05T20:53:51.799Z,7.05
2023-05-05T20:56:23.006Z,10.68
2023-05-05T20:58:54.279Z,13.43
2023-05-05T21:01:23.402Z,7.53
2023-05-05T21:03:53.548Z,7.47
2023-05-05T21:06:22.611Z,6.65
2023-05-05T21:08:51.337Z,6.90
2023-05-05T21:11:25.220Z,6.55
2023-05-05T21:13:53.947Z,6.43
2023-05-05T21:16:22.950Z,7.28
2023-05-05T21:18:53.378Z,6.05
2023-05-05T21:21:23.922Z,6.55
2023-05-05T21:23:55.268Z,7.28
2023-05-05T21:26:25.015Z,7.57
2023-05-05T21:28:54.340Z,7.68
2023-05-05T21:31:23.770Z,8.23
2023-05-05T21:33:55.446Z,7.68
2023-05-05T21:36:24.933Z,7.57
2023-05-05T21:38:57.122Z,6.95
2023-05-05T21:41:29.849Z,7.30
2023-05-05T21:43:59.380Z,8.57
2023-05-05T21:46:28.471Z,7.80
2023-05-05T21:49:01.696Z,7.38
2023-05-05T21:51:31.377Z,8.38
2023-05-05T21:54:00.676Z,8.27
2023-05-05T21:56:29.688Z,7.95
2023-05-05T21:58:58.703Z,9.25
2023-05-05T22:01:27.801Z,8.75
2023-05-05T22:03:57.286Z,8.82
2023-05-05T22:06:30.726Z,8.33
2023-05-05T22:08:59.784Z,9.25
2023-05-05T22:11:31.327Z,8.73
2023-05-05T22:14:00.324Z,9.07
2023-05-05T22:16:29.415Z,7.85
2023-05-05T22:18:58.426Z,8.90
2023-05-05T22:21:28.181Z,8.98
2023-05-05T22:23:58.401Z,9.05
2023-05-05T22:26:29.699Z,9.23
2023-05-05T22:28:58.713Z,9.88
2023-05-05T22:31:27.813Z,10.13
2023-05-05T22:33:56.794Z,10.15
2023-05-05T22:36:25.954Z,10.00
2023-05-05T22:38:55.044Z,10.07
2023-05-05T22:41:25.611Z,9.60
2023-05-05T22:43:54.626Z,10.35
2023-05-05T22:46:25.329Z,9.50
2023-05-05T22:48:54.582Z,10.95
2023-05-05T22:51:29.466Z,9.35
2023-05-05T22:58:55.345Z,9.68
2023-05-05T23:01:24.595Z,10.07
2023-05-05T23:03:55.361Z,9.95
2023-05-05T23:06:25.393Z,10.95
2023-05-05T23:08:55.161Z,10.45
2023-05-05T23:11:24.618Z,9.68
2023-05-05T23:13:56.206Z,9.80
2023-05-05T23:16:25.421Z,9.73
2023-05-05T23:18:54.968Z,11.32
2023-05-05T23:21:24.620Z,10.52
2023-05-05T23:23:55.164Z,10.13
2023-05-05T23:26:24.645Z,11.02
2023-05-05T23:28:55.225Z,11.52
2023-05-05T23:31:25.070Z,10.65
2023-05-05T23:33:54.919Z,11.02
2023-05-05T23:36:26.750Z,11.35
2023-05-05T23:38:55.817Z,11.70
2023-05-05T23:41:24.883Z,11.77
2023-05-05T23:48:50.564Z,12.40
2023-05-05T23:51:22.660Z,11.65
2023-05-05T23:53:53.604Z,12.68
2023-05-05T23:56:23.494Z,11.77
2023-05-05T23:58:54.207Z,13.32
