createdAt,value
2019-04-04T00:00:14.353Z,0.00
2019-04-04T00:01:12.795Z,0.00
2019-04-04T00:02:13.176Z,0.00
2019-04-04T00:03:12.779Z,0.00
2019-04-04T00:04:12.843Z,0.00
2019-04-04T00:05:12.781Z,0.00
2019-04-04T00:06:12.739Z,0.00
2019-04-04T00:07:12.725Z,0.00
2019-04-04T00:08:12.733Z,0.00
2019-04-04T00:09:12.704Z,0.00
2019-04-04T00:10:12.724Z,0.00
2019-04-04T00:11:12.677Z,0.00
2019-04-04T00:12:12.675Z,0.00
2019-04-04T00:13:12.652Z,0.00
2019-04-04T00:14:13.407Z,0.00
2019-04-04T00:15:14.924Z,0.00
2019-04-04T00:16:13.962Z,0.00
2019-04-04T00:17:12.614Z,0.00
2019-04-04T00:18:12.606Z,0.00
2019-04-04T00:19:12.595Z,0.00
2019-04-04T00:20:25.734Z,0.00
2019-04-04T00:21:12.605Z,0.00
2019-04-04T00:22:12.583Z,0.00
2019-04-04T00:23:12.653Z,0.00
2019-04-04T00:24:12.589Z,0.00
2019-04-04T00:25:12.638Z,0.00
2019-04-04T00:26:12.552Z,0.00
2019-04-04T00:27:13.665Z,0.00
2019-04-04T00:28:14.631Z,0.00
2019-04-04T00:29:12.517Z,0.00
2019-04-04T00:30:12.472Z,0.00
2019-04-04T00:31:12.487Z,0.00
2019-04-04T00:32:12.517Z,0.00
2019-04-04T00:33:12.524Z,0.00
2019-04-04T00:34:13.785Z,0.00
2019-04-04T00:35:12.499Z,0.00
2019-04-04T00:36:12.497Z,0.00
2019-04-04T00:37:12.454Z,0.00
2019-04-04T00:38:12.520Z,0.00
2019-04-04T00:39:12.414Z,0.00
2019-04-04T00:40:12.359Z,0.00
2019-04-04T00:41:13.027Z,0.00
2019-04-04T00:42:12.337Z,0.00
2019-04-04T00:43:12.314Z,0.00
2019-04-04T00:44:12.323Z,0.00
2019-04-04T00:45:12.307Z,0.00
2019-04-04T00:46:12.288Z,0.00
2019-04-04T00:47:12.273Z,0.00
2019-04-04T00:48:12.265Z,0.00
2019-04-04T00:49:12.268Z,0.00
2019-04-04T00:50:12.259Z,0.00
2019-04-04T00:51:12.233Z,0.00
2019-04-04T00:52:12.219Z,0.00
2019-04-04T00:53:12.370Z,0.00
2019-04-04T00:54:14.027Z,0.00
2019-04-04T00:55:13.880Z,0.00
2019-04-04T00:56:12.168Z,0.00
2019-04-04T00:57:12.159Z,0.00
2019-04-04T00:58:12.151Z,0.00
2019-04-04T00:59:12.134Z,0.00
2019-04-04T01:00:12.129Z,0.00
2019-04-04T01:01:12.161Z,0.00
2019-04-04T01:02:12.101Z,0.00
2019-04-04T01:03:12.099Z,0.00
2019-04-04T01:04:12.091Z,0.00
2019-04-04T01:05:12.071Z,0.00
2019-04-04T01:06:12.080Z,0.00
2019-04-04T01:07:12.068Z,0.00
2019-04-04T01:08:12.042Z,0.00
2019-04-04T01:09:13.362Z,0.00
2019-04-04T01:10:12.014Z,0.00
2019-04-04T01:11:12.006Z,0.00
2019-04-04T01:12:12.021Z,0.00
2019-04-04T01:13:12.008Z,0.00
2019-04-04T01:14:11.965Z,0.00
2019-04-04T01:15:11.978Z,0.00
2019-04-04T01:16:11.954Z,0.00
2019-04-04T01:17:11.961Z,0.00
2019-04-04T01:18:11.923Z,0.00
2019-04-04T01:19:11.934Z,0.00
2019-04-04T01:20:11.903Z,0.00
2019-04-04T01:21:11.892Z,0.00
2019-04-04T01:22:11.890Z,0.00
2019-04-04T01:23:11.869Z,0.00
2019-04-04T01:24:11.860Z,0.00
2019-04-04T01:25:11.901Z,0.00
2019-04-04T01:26:11.846Z,0.00
2019-04-04T01:27:11.842Z,0.00
2019-04-04T01:28:11.811Z,0.00
2019-04-04T01:29:11.790Z,0.00
2019-04-04T01:30:12.588Z,0.00
2019-04-04T01:31:14.640Z,0.00
2019-04-04T01:32:11.802Z,0.00
2019-04-04T01:33:11.755Z,0.00
2019-04-04T01:34:11.742Z,0.00
2019-04-04T01:35:11.733Z,0.00
2019-04-04T01:36:11.729Z,0.00
2019-04-04T01:37:11.721Z,0.00
2019-04-04T01:38:11.715Z,0.00
2019-04-04T01:39:11.692Z,0.00
2019-04-04T01:40:11.705Z,0.00
2019-04-04T01:41:11.743Z,0.00
2019-04-04T01:42:11.688Z,0.00
2019-04-04T01:43:12.207Z,0.00
2019-04-04T01:44:11.827Z,0.00
2019-04-04T01:45:13.101Z,0.00
2019-04-04T01:46:13.033Z,0.00
2019-04-04T01:47:11.608Z,0.00
2019-04-04T01:48:11.605Z,0.00
2019-04-04T01:49:11.585Z,0.00
2019-04-04T01:50:11.591Z,0.00
2019-04-04T01:51:11.553Z,0.00
2019-04-04T01:52:11.557Z,0.00
2019-04-04T01:53:11.555Z,0.00
2019-04-04T01:54:11.532Z,0.00
2019-04-04T01:55:11.516Z,0.00
2019-04-04T01:56:11.544Z,0.00
2019-04-04T01:57:11.482Z,0.00
2019-04-04T01:58:11.734Z,0.00
2019-04-04T01:59:12.290Z,0.00
2019-04-04T02:00:14.741Z,0.00
2019-04-04T02:01:11.465Z,0.00
2019-04-04T02:02:11.435Z,0.00
2019-04-04T02:03:11.483Z,0.00
2019-04-04T02:04:11.409Z,0.00
2019-04-04T02:05:11.400Z,0.00
2019-04-04T02:06:11.393Z,0.00
2019-04-04T02:07:11.380Z,0.00
2019-04-04T02:08:11.366Z,0.00
2019-04-04T02:09:11.726Z,0.00
2019-04-04T02:10:11.387Z,0.00
2019-04-04T02:11:11.338Z,0.00
2019-04-04T02:12:11.330Z,0.00
2019-04-04T02:13:11.316Z,0.00
2019-04-04T02:14:11.913Z,0.00
2019-04-04T02:15:13.944Z,0.00
2019-04-04T02:16:11.342Z,0.00
2019-04-04T02:17:11.267Z,0.00
2019-04-04T02:18:11.256Z,0.00
2019-04-04T02:19:11.245Z,0.00
2019-04-04T02:20:11.243Z,0.00
2019-04-04T02:21:11.219Z,0.00
2019-04-04T02:22:11.245Z,0.00
2019-04-04T02:23:11.216Z,0.00
2019-04-04T02:24:11.193Z,0.00
2019-04-04T02:25:11.189Z,0.00
2019-04-04T02:26:11.156Z,0.00
2019-04-04T02:27:11.167Z,0.00
2019-04-04T02:28:11.144Z,0.00
2019-04-04T02:29:11.672Z,0.00
2019-04-04T02:30:14.631Z,0.00
2019-04-04T02:31:11.122Z,0.00
2019-04-04T02:32:11.101Z,0.00
2019-04-04T02:33:11.085Z,0.00
2019-04-04T02:34:11.117Z,0.00
2019-04-04T02:35:11.745Z,0.00
2019-04-04T02:36:11.051Z,0.00
2019-04-04T02:37:11.038Z,0.00
2019-04-04T02:38:11.054Z,0.00
2019-04-04T02:39:11.059Z,0.00
2019-04-04T02:40:11.021Z,0.00
2019-04-04T02:41:15.002Z,0.00
2019-04-04T02:42:10.985Z,0.00
2019-04-04T02:43:10.969Z,0.00
2019-04-04T02:44:19.665Z,0.00
2019-04-04T02:45:11.069Z,0.00
2019-04-04T02:46:11.473Z,0.00
2019-04-04T02:47:10.979Z,0.00
2019-04-04T02:48:10.932Z,0.00
2019-04-04T02:49:30.781Z,0.00
2019-04-04T02:50:10.893Z,0.00
2019-04-04T02:51:10.938Z,0.00
2019-04-04T02:52:13.272Z,0.00
2019-04-04T02:53:10.860Z,0.00
2019-04-04T02:54:10.911Z,0.00
2019-04-04T02:55:10.848Z,0.00
2019-04-04T02:56:10.855Z,0.00
2019-04-04T02:57:10.812Z,0.00
2019-04-04T02:58:14.000Z,0.00
2019-04-04T02:59:10.805Z,0.00
2019-04-04T03:00:11.771Z,0.00
2019-04-04T03:01:10.783Z,0.00
2019-04-04T03:02:10.765Z,0.00
2019-04-04T03:03:10.740Z,0.00
2019-04-04T03:04:13.513Z,0.00
2019-04-04T03:05:10.732Z,0.00
2019-04-04T03:06:10.787Z,0.00
2019-04-04T03:07:10.707Z,0.00
2019-04-04T03:08:11.249Z,0.00
2019-04-04T03:09:10.782Z,0.00
2019-04-04T03:10:15.240Z,0.00
2019-04-04T03:11:11.718Z,0.00
2019-04-04T03:12:10.651Z,0.00
2019-04-04T03:13:10.715Z,0.00
2019-04-04T03:14:10.624Z,0.00
2019-04-04T03:15:10.636Z,0.00
2019-04-04T03:16:10.603Z,0.00
2019-04-04T03:17:23.722Z,0.00
2019-04-04T03:18:10.641Z,0.00
2019-04-04T03:19:11.298Z,0.00
2019-04-04T03:20:10.699Z,0.00
2019-04-04T03:21:10.583Z,0.00
2019-04-04T03:22:10.528Z,0.00
2019-04-04T03:23:10.807Z,0.00
2019-04-04T03:24:10.514Z,0.00
2019-04-04T03:25:14.215Z,0.00
2019-04-04T03:26:10.517Z,0.00
2019-04-04T03:27:10.483Z,0.00
2019-04-04T03:28:10.503Z,0.00
2019-04-04T03:29:10.937Z,0.00
2019-04-04T03:30:14.571Z,0.00
2019-04-04T03:31:11.429Z,0.00
2019-04-04T03:32:14.482Z,0.00
2019-04-04T03:33:10.454Z,0.00
2019-04-04T03:34:12.498Z,0.00
2019-04-04T03:35:10.404Z,0.00
2019-04-04T03:36:10.391Z,0.00
2019-04-04T03:37:12.335Z,0.00
2019-04-04T03:38:10.694Z,0.00
2019-04-04T03:39:10.376Z,0.00
2019-04-04T03:40:10.354Z,0.00
2019-04-04T03:41:10.348Z,0.00
2019-04-04T03:42:10.307Z,0.00
2019-04-04T03:43:10.300Z,0.00
2019-04-04T03:44:10.294Z,0.00
2019-04-04T03:45:10.285Z,0.00
2019-04-04T03:46:10.785Z,0.00
2019-04-04T03:47:11.271Z,0.00
2019-04-04T03:48:10.234Z,0.00
2019-04-04T03:49:10.227Z,0.00
2019-04-04T03:50:10.224Z,0.00
2019-04-04T03:51:10.211Z,0.00
2019-04-04T03:52:11.392Z,0.00
2019-04-04T03:53:10.203Z,0.00
2019-04-04T03:54:10.172Z,0.00
2019-04-04T03:55:10.177Z,0.00
2019-04-04T03:56:10.153Z,0.00
2019-04-04T03:57:12.208Z,0.00
2019-04-04T03:58:10.128Z,0.00
2019-04-04T03:59:10.154Z,0.00
2019-04-04T04:00:10.121Z,0.00
2019-04-04T04:01:13.127Z,0.00
2019-04-04T04:02:10.085Z,0.00
2019-04-04T04:03:10.079Z,0.00
2019-04-04T04:04:10.067Z,0.00
2019-04-04T04:05:10.124Z,0.00
2019-04-04T04:06:10.139Z,0.00
2019-04-04T04:07:13.806Z,0.00
2019-04-04T04:08:11.787Z,0.00
2019-04-04T04:09:10.007Z,0.00
2019-04-04T04:10:10.001Z,0.00
2019-04-04T04:11:10.028Z,4.00
2019-04-04T04:12:11.139Z,4.00
2019-04-04T04:13:09.958Z,0.00
2019-04-04T04:14:09.961Z,4.00
2019-04-04T04:15:09.941Z,4.00
2019-04-04T04:16:10.022Z,4.00
2019-04-04T04:17:11.845Z,4.00
2019-04-04T04:18:09.921Z,8.00
2019-04-04T04:19:09.891Z,8.00
2019-04-04T04:20:09.899Z,8.00
2019-04-04T04:21:11.027Z,8.00
2019-04-04T04:22:12.860Z,12.00
2019-04-04T04:23:09.861Z,12.00
2019-04-04T04:24:09.839Z,16.00
2019-04-04T04:25:09.846Z,20.00
2019-04-04T04:26:10.154Z,24.00
2019-04-04T04:27:14.463Z,24.00
2019-04-04T04:28:10.805Z,28.00
2019-04-04T04:29:09.786Z,32.00
2019-04-04T04:30:09.767Z,40.00
2019-04-04T04:31:14.229Z,44.00
2019-04-04T04:32:09.790Z,48.00
2019-04-04T04:33:09.766Z,56.00
2019-04-04T04:34:09.715Z,64.00
2019-04-04T04:35:09.720Z,72.00
2019-04-04T04:36:10.376Z,80.00
2019-04-04T04:37:10.694Z,88.00
2019-04-04T04:38:09.682Z,96.00
2019-04-04T04:39:09.678Z,104.00
2019-04-04T04:40:13.792Z,116.00
2019-04-04T04:41:10.653Z,124.00
2019-04-04T04:42:09.634Z,136.00
2019-04-04T04:43:09.620Z,148.00
2019-04-04T04:44:09.632Z,160.00
2019-04-04T04:45:12.094Z,176.00
2019-04-04T04:46:09.599Z,188.00
2019-04-04T04:47:09.588Z,200.00
2019-04-04T04:48:09.593Z,216.00
2019-04-04T04:49:09.566Z,228.00
2019-04-04T04:50:10.016Z,244.00
2019-04-04T04:51:12.089Z,256.00
2019-04-04T04:52:09.525Z,272.00
2019-04-04T04:53:09.514Z,288.00
2019-04-04T04:54:09.495Z,304.00
2019-04-04T04:55:11.998Z,320.00
2019-04-04T04:56:09.491Z,336.00
2019-04-04T04:57:14.295Z,352.00
2019-04-04T04:58:11.225Z,368.00
2019-04-04T04:59:12.848Z,384.00
2019-04-04T05:00:09.462Z,400.00
2019-04-04T05:01:09.437Z,420.00
2019-04-04T05:02:09.414Z,436.00
2019-04-04T05:03:09.398Z,452.00
2019-04-04T05:04:09.391Z,468.00
2019-04-04T05:05:09.379Z,484.00
2019-04-04T05:06:09.497Z,496.00
2019-04-04T05:07:09.350Z,516.00
2019-04-04T05:08:10.202Z,532.00
2019-04-04T05:09:09.330Z,552.00
2019-04-04T05:10:09.327Z,560.00
2019-04-04T05:11:09.321Z,584.00
2019-04-04T05:12:09.306Z,604.00
2019-04-04T05:13:09.323Z,624.00
2019-04-04T05:14:09.276Z,636.00
2019-04-04T05:15:09.301Z,656.00
2019-04-04T05:16:09.273Z,664.00
2019-04-04T05:17:10.110Z,676.00
2019-04-04T05:18:11.795Z,692.00
2019-04-04T05:19:09.212Z,700.00
2019-04-04T05:20:09.206Z,720.00
2019-04-04T05:21:09.191Z,736.00
2019-04-04T05:22:09.820Z,748.00
2019-04-04T05:23:11.076Z,760.00
2019-04-04T05:24:09.154Z,772.00
2019-04-04T05:25:09.227Z,784.00
2019-04-04T05:26:09.743Z,792.00
2019-04-04T05:27:09.158Z,804.00
2019-04-04T05:28:10.719Z,820.00
2019-04-04T05:29:24.334Z,824.00
2019-04-04T05:30:20.463Z,836.00
2019-04-04T05:31:19.840Z,848.00
2019-04-04T05:32:09.197Z,864.00
2019-04-04T05:33:09.244Z,872.00
2019-04-04T05:34:09.990Z,876.00
2019-04-04T05:35:18.900Z,884.00
2019-04-04T05:37:21.319Z,916.00
2019-04-04T05:38:21.199Z,928.00
2019-04-04T05:39:21.229Z,940.00
2019-04-04T05:40:23.270Z,952.00
2019-04-04T05:41:21.257Z,960.00
2019-04-04T05:42:21.083Z,976.00
2019-04-04T05:43:21.067Z,984.00
2019-04-04T05:44:21.093Z,992.00
2019-04-04T05:45:21.048Z,1004.00
2019-04-04T05:46:21.014Z,1020.00
2019-04-04T05:47:22.914Z,1036.00
2019-04-04T05:48:21.017Z,1044.00
2019-04-04T05:49:20.991Z,1060.00
2019-04-04T05:50:20.969Z,1068.00
2019-04-04T05:51:20.963Z,1072.00
2019-04-04T05:52:20.998Z,1084.00
2019-04-04T05:53:21.575Z,1100.00
2019-04-04T05:54:20.938Z,1112.00
2019-04-04T05:55:20.935Z,1116.00
2019-04-04T05:56:24.047Z,1136.00
2019-04-04T05:57:20.892Z,1136.00
2019-04-04T05:58:22.489Z,1144.00
2019-04-04T05:59:23.661Z,1160.00
2019-04-04T06:00:20.886Z,1160.00
2019-04-04T06:01:20.844Z,1184.00
2019-04-04T06:02:20.831Z,1204.00
2019-04-04T06:03:20.825Z,1212.00
2019-04-04T06:04:20.807Z,1224.00
2019-04-04T06:05:20.827Z,1232.00
2019-04-04T06:06:20.824Z,1244.00
2019-04-04T06:07:20.792Z,1264.00
2019-04-04T06:08:20.781Z,1272.00
2019-04-04T06:09:20.756Z,1300.00
2019-04-04T06:10:20.737Z,1308.00
2019-04-04T06:11:21.756Z,1328.00
2019-04-04T06:12:20.717Z,1344.00
2019-04-04T06:13:22.213Z,1364.00
2019-04-04T06:14:20.794Z,1376.00
2019-04-04T06:15:20.683Z,1416.00
2019-04-04T06:16:20.772Z,8184.00
2019-04-04T06:17:20.669Z,33376.00
2019-04-04T06:18:20.649Z,58400.00
2019-04-04T06:19:20.662Z,63264.00
2019-04-04T06:20:20.629Z,67072.00
2019-04-04T06:21:20.610Z,66464.00
2019-04-04T06:22:21.253Z,61024.00
2019-04-04T06:23:20.688Z,66720.00
2019-04-04T06:24:20.581Z,68640.00
2019-04-04T06:25:20.586Z,66816.00
2019-04-04T06:26:20.550Z,70304.00
2019-04-04T06:27:20.574Z,66496.00
2019-04-04T06:28:20.563Z,59584.00
2019-04-04T06:29:20.527Z,62944.00
2019-04-04T06:30:20.798Z,65088.00
2019-04-04T06:31:20.505Z,63968.00
2019-04-04T06:32:20.485Z,69568.00
2019-04-04T06:33:20.486Z,69984.00
2019-04-04T06:34:20.612Z,69344.00
2019-04-04T06:35:20.455Z,75488.00
2019-04-04T06:36:20.453Z,77984.00
2019-04-04T06:37:20.718Z,81792.00
2019-04-04T06:38:22.957Z,83456.00
2019-04-04T06:39:20.434Z,84896.00
2019-04-04T06:40:20.401Z,89856.00
2019-04-04T06:41:20.431Z,91456.00
2019-04-04T06:42:20.371Z,93760.00
2019-04-04T06:43:20.368Z,88352.00
2019-04-04T06:44:20.356Z,91424.00
2019-04-04T06:45:20.352Z,87776.00
2019-04-04T06:46:22.722Z,90432.00
2019-04-04T06:47:20.320Z,87104.00
2019-04-04T06:48:20.309Z,89696.00
2019-04-04T06:49:20.337Z,94624.00
2019-04-04T06:50:20.329Z,84608.00
2019-04-04T06:51:20.274Z,89824.00
2019-04-04T06:52:23.275Z,91136.00
2019-04-04T06:53:22.213Z,89248.00
2019-04-04T06:54:20.245Z,77152.00
2019-04-04T06:55:20.282Z,33984.00
2019-04-04T06:56:20.234Z,5048.00
2019-04-04T06:57:20.221Z,4272.00
2019-04-04T06:58:20.195Z,4192.00
2019-04-04T06:59:20.200Z,4100.00
2019-04-04T07:00:20.175Z,3828.00
2019-04-04T07:01:21.863Z,3148.00
2019-04-04T07:02:20.146Z,2932.00
2019-04-04T07:03:20.184Z,3444.00
2019-04-04T07:04:20.130Z,3016.00
2019-04-04T07:05:20.123Z,2852.00
2019-04-04T07:06:20.157Z,2928.00
2019-04-04T07:07:20.128Z,3048.00
2019-04-04T07:08:20.082Z,2916.00
2019-04-04T07:09:20.078Z,2728.00
2019-04-04T07:10:21.818Z,2772.00
2019-04-04T07:11:21.555Z,2728.00
2019-04-04T07:12:24.337Z,2876.00
2019-04-04T07:13:26.490Z,2900.00
2019-04-04T07:14:20.020Z,2912.00
2019-04-04T07:15:20.005Z,2924.00
2019-04-04T07:16:19.996Z,2644.00
2019-04-04T07:17:19.995Z,2660.00
2019-04-04T07:18:19.964Z,2604.00
2019-04-04T07:19:19.959Z,2404.00
2019-04-04T07:20:19.942Z,2532.00
2019-04-04T07:21:20.628Z,2564.00
2019-04-04T07:22:20.610Z,2644.00
2019-04-04T07:23:19.904Z,2692.00
2019-04-04T07:24:19.933Z,2520.00
2019-04-04T07:25:19.886Z,2624.00
2019-04-04T07:26:19.882Z,2600.00
2019-04-04T07:27:19.895Z,2624.00
2019-04-04T07:28:19.852Z,2548.00
2019-04-04T07:29:19.845Z,2496.00
2019-04-04T07:30:19.843Z,2432.00
2019-04-04T07:31:19.826Z,2328.00
2019-04-04T07:32:19.815Z,2240.00
2019-04-04T07:33:21.392Z,2280.00
2019-04-04T07:34:19.791Z,2316.00
2019-04-04T07:35:21.189Z,2036.00
2019-04-04T07:36:20.199Z,2172.00
2019-04-04T07:37:21.917Z,2080.00
2019-04-04T07:38:19.743Z,2060.00
2019-04-04T07:39:19.751Z,2052.00
2019-04-04T07:40:20.339Z,2108.00
2019-04-04T07:41:19.708Z,2132.00
2019-04-04T07:42:19.695Z,2196.00
2019-04-04T07:43:20.094Z,2124.00
2019-04-04T07:44:22.985Z,2220.00
2019-04-04T07:45:19.659Z,2352.00
2019-04-04T07:46:19.648Z,2276.00
2019-04-04T07:47:19.636Z,2348.00
2019-04-04T07:48:19.636Z,2376.00
2019-04-04T07:49:21.096Z,2376.00
2019-04-04T07:50:19.607Z,2328.00
2019-04-04T07:51:19.623Z,2276.00
2019-04-04T07:52:19.580Z,2220.00
2019-04-04T07:53:19.582Z,1988.00
2019-04-04T07:54:19.572Z,2072.00
2019-04-04T07:55:19.545Z,2140.00
2019-04-04T07:56:19.532Z,2128.00
2019-04-04T07:57:20.214Z,2064.00
2019-04-04T07:58:19.541Z,1988.00
2019-04-04T07:59:19.516Z,1904.00
2019-04-04T08:00:19.491Z,1816.00
2019-04-04T08:01:19.482Z,1796.00
2019-04-04T08:02:19.462Z,1776.00
2019-04-04T08:03:19.457Z,1744.00
2019-04-04T08:04:19.480Z,1752.00
2019-04-04T08:05:19.427Z,1752.00
2019-04-04T08:06:19.413Z,1740.00
2019-04-04T08:07:19.402Z,1732.00
2019-04-04T08:08:19.391Z,1736.00
2019-04-04T08:09:19.393Z,1736.00
2019-04-04T08:10:20.880Z,1728.00
2019-04-04T08:11:19.362Z,1732.00
2019-04-04T08:12:19.357Z,1736.00
2019-04-04T08:13:19.355Z,1736.00
2019-04-04T08:14:19.390Z,1748.00
2019-04-04T08:15:19.328Z,1748.00
2019-04-04T08:16:19.313Z,1736.00
2019-04-04T08:17:19.294Z,1720.00
2019-04-04T08:18:19.277Z,1712.00
2019-04-04T08:19:19.302Z,1696.00
2019-04-04T08:20:19.298Z,1712.00
2019-04-04T08:21:19.245Z,1704.00
2019-04-04T08:22:19.335Z,1696.00
2019-04-04T08:23:19.242Z,1712.00
2019-04-04T08:24:19.215Z,1704.00
2019-04-04T08:25:19.252Z,1700.00
2019-04-04T08:26:19.259Z,1708.00
2019-04-04T08:27:19.201Z,1700.00
2019-04-04T08:28:19.174Z,1708.00
2019-04-04T08:29:19.160Z,1700.00
2019-04-04T08:30:19.198Z,1672.00
2019-04-04T08:31:19.173Z,1692.00
2019-04-04T08:32:19.124Z,1680.00
2019-04-04T08:33:19.117Z,1676.00
2019-04-04T08:34:21.032Z,1676.00
2019-04-04T08:35:19.138Z,1680.00
2019-04-04T08:36:19.078Z,1676.00
2019-04-04T08:37:19.083Z,1672.00
2019-04-04T08:38:19.292Z,1672.00
2019-04-04T08:39:19.042Z,1692.00
2019-04-04T08:40:19.030Z,1688.00
2019-04-04T08:41:19.035Z,1688.00
2019-04-04T08:42:19.047Z,1696.00
2019-04-04T08:43:19.019Z,1692.00
2019-04-04T08:44:18.986Z,1652.00
2019-04-04T08:45:18.980Z,1576.00
2019-04-04T08:46:19.998Z,1648.00
2019-04-04T08:47:18.976Z,1576.00
2019-04-04T08:48:18.961Z,1572.00
2019-04-04T08:49:18.926Z,1592.00
2019-04-04T08:50:18.938Z,1524.00
2019-04-04T08:51:18.929Z,1536.00
2019-04-04T08:52:20.788Z,1668.00
2019-04-04T08:53:18.882Z,1700.00
2019-04-04T08:54:18.881Z,1704.00
2019-04-04T08:55:18.884Z,1716.00
2019-04-04T08:56:18.893Z,1672.00
2019-04-04T08:57:19.606Z,1532.00
2019-04-04T08:58:18.842Z,1688.00
2019-04-04T08:59:19.535Z,1736.00
2019-04-04T09:00:18.854Z,1756.00
2019-04-04T09:01:18.839Z,1744.00
2019-04-04T09:02:19.862Z,1760.00
2019-04-04T09:03:19.522Z,1772.00
2019-04-04T09:04:41.558Z,1740.00
2019-04-04T09:05:19.524Z,1744.00
2019-04-04T09:06:19.743Z,1748.00
2019-04-04T09:07:18.827Z,1768.00
2019-04-04T09:08:18.800Z,1768.00
2019-04-04T09:09:18.841Z,1764.00
2019-04-04T09:10:20.555Z,1776.00
2019-04-04T09:11:19.740Z,1776.00
2019-04-04T09:12:30.137Z,1784.00
2019-04-04T09:13:18.978Z,1788.00
2019-04-04T09:14:19.333Z,1792.00
2019-04-04T09:15:19.150Z,1796.00
2019-04-04T09:16:19.586Z,1792.00
2019-04-04T09:17:19.665Z,1788.00
2019-04-04T09:18:18.702Z,1812.00
2019-04-04T09:19:19.583Z,1820.00
2019-04-04T09:20:18.641Z,1824.00
2019-04-04T09:21:18.623Z,1824.00
2019-04-04T09:22:19.675Z,1836.00
2019-04-04T09:23:20.588Z,1840.00
2019-04-04T09:24:18.549Z,1848.00
2019-04-04T09:25:31.689Z,1836.00
2019-04-04T09:26:19.316Z,1864.00
2019-04-04T09:27:19.535Z,1888.00
2019-04-04T09:28:19.171Z,1924.00
2019-04-04T09:29:19.120Z,1944.00
2019-04-04T09:30:21.668Z,1976.00
2019-04-04T09:31:29.379Z,1780.00
2019-04-04T09:32:18.590Z,1620.00
2019-04-04T09:33:20.927Z,1716.00
2019-04-04T09:34:18.651Z,1584.00
2019-04-04T09:35:18.482Z,1432.00
2019-04-04T09:36:18.664Z,1524.00
2019-04-04T09:37:19.553Z,1580.00
2019-04-04T09:38:18.380Z,1660.00
2019-04-04T09:39:18.433Z,1620.00
2019-04-04T09:40:18.495Z,1696.00
2019-04-04T09:41:18.354Z,1628.00
2019-04-04T09:42:18.368Z,1904.00
2019-04-04T09:43:18.318Z,1992.00
2019-04-04T09:44:18.348Z,2068.00
2019-04-04T09:45:18.288Z,1980.00
2019-04-04T09:46:18.326Z,1924.00
2019-04-04T09:47:18.274Z,2020.00
2019-04-04T09:48:18.305Z,2120.00
2019-04-04T09:49:19.122Z,2144.00
2019-04-04T09:50:18.245Z,2236.00
2019-04-04T09:51:18.320Z,2176.00
2019-04-04T09:52:19.729Z,2244.00
2019-04-04T09:53:19.295Z,2112.00
2019-04-04T09:54:22.186Z,1852.00
2019-04-04T09:55:19.407Z,1968.00
2019-04-04T09:56:18.174Z,1956.00
2019-04-04T09:57:19.103Z,2048.00
2019-04-04T09:58:18.205Z,2104.00
2019-04-04T09:59:18.160Z,2192.00
2019-04-04T10:00:20.119Z,2320.00
2019-04-04T10:01:18.134Z,2288.00
2019-04-04T10:02:18.330Z,2280.00
2019-04-04T10:03:18.141Z,2084.00
2019-04-04T10:05:29.654Z,2196.00
2019-04-04T10:06:29.607Z,2276.00
2019-04-04T10:07:29.318Z,2216.00
2019-04-04T10:08:29.304Z,2232.00
2019-04-04T10:09:29.522Z,2156.00
2019-04-04T10:10:30.233Z,2100.00
2019-04-04T10:11:29.226Z,2048.00
2019-04-04T10:12:29.645Z,2156.00
2019-04-04T10:13:29.226Z,2108.00
2019-04-04T10:14:29.482Z,2196.00
2019-04-04T10:16:53.413Z,2260.00
2019-04-04T10:17:52.649Z,2316.00
2019-04-04T10:18:52.774Z,2332.00
2019-04-04T10:22:42.702Z,2364.00
2019-04-04T10:23:16.162Z,2364.00
2019-04-04T10:24:15.817Z,2328.00
2019-04-04T10:25:16.793Z,2272.00
2019-04-04T10:26:26.792Z,2264.00
2019-04-04T10:27:16.048Z,2216.00
2019-04-04T10:28:15.900Z,2140.00
2019-04-04T10:29:17.709Z,1884.00
2019-04-04T10:30:15.654Z,2024.00
2019-04-04T10:31:15.657Z,2156.00
2019-04-04T10:32:15.673Z,2220.00
2019-04-04T10:33:15.685Z,2248.00
2019-04-04T10:34:15.680Z,2296.00
2019-04-04T10:35:15.612Z,2288.00
2019-04-04T10:36:15.624Z,2256.00
2019-04-04T10:37:15.612Z,2252.00
2019-04-04T10:38:15.590Z,2260.00
2019-04-04T10:39:28.028Z,2256.00
2019-04-04T10:40:16.640Z,2280.00
2019-04-04T10:41:15.526Z,2256.00
2019-04-04T10:42:15.517Z,2260.00
2019-04-04T10:43:16.108Z,2260.00
2019-04-04T10:44:15.486Z,2204.00
2019-04-04T10:45:15.489Z,2244.00
2019-04-04T10:46:15.506Z,2128.00
2019-04-04T10:47:15.459Z,2212.00
2019-04-04T10:48:15.434Z,2224.00
2019-04-04T10:49:15.484Z,2236.00
2019-04-04T10:50:15.470Z,2240.00
2019-04-04T10:51:15.461Z,2268.00
2019-04-04T10:52:15.393Z,2280.00
2019-04-04T10:53:15.408Z,2288.00
2019-04-04T10:54:15.391Z,2288.00
2019-04-04T10:55:15.399Z,2304.00
2019-04-04T10:56:15.347Z,2300.00
2019-04-04T10:57:15.353Z,2296.00
2019-04-04T10:58:15.324Z,2296.00
2019-04-04T10:59:15.316Z,2308.00
2019-04-04T11:00:15.310Z,2324.00
2019-04-04T11:01:15.429Z,2332.00
2019-04-04T11:02:15.342Z,2348.00
2019-04-04T11:03:15.299Z,2340.00
2019-04-04T11:04:16.269Z,2352.00
2019-04-04T11:05:18.404Z,2316.00
2019-04-04T11:06:15.241Z,2332.00
2019-04-04T11:07:27.364Z,2368.00
2019-04-04T11:08:15.315Z,2368.00
2019-04-04T11:09:15.350Z,2368.00
2019-04-04T11:10:15.575Z,2408.00
2019-04-04T11:11:15.210Z,2412.00
2019-04-04T11:12:15.163Z,2432.00
2019-04-04T11:13:15.216Z,2456.00
2019-04-04T11:14:15.142Z,2480.00
2019-04-04T11:15:15.149Z,2444.00
2019-04-04T11:16:15.118Z,2480.00
2019-04-04T11:17:15.164Z,2444.00
2019-04-04T11:18:15.158Z,2496.00
2019-04-04T11:19:16.077Z,2464.00
2019-04-04T11:20:15.098Z,2528.00
2019-04-04T11:21:15.071Z,2548.00
2019-04-04T11:22:15.081Z,2556.00
2019-04-04T11:23:15.055Z,2528.00
2019-04-04T11:24:15.060Z,2612.00
2019-04-04T11:25:15.019Z,2584.00
2019-04-04T11:26:15.037Z,2608.00
2019-04-04T11:27:17.415Z,2636.00
2019-04-04T11:28:14.994Z,2676.00
2019-04-04T11:29:14.993Z,2648.00
2019-04-04T11:30:14.980Z,2668.00
2019-04-04T11:31:14.974Z,2696.00
2019-04-04T11:32:14.935Z,2704.00
2019-04-04T11:33:14.927Z,2692.00
2019-04-04T11:34:14.924Z,2680.00
2019-04-04T11:35:14.919Z,2696.00
2019-04-04T11:36:14.895Z,2676.00
2019-04-04T11:37:14.892Z,2756.00
2019-04-04T11:38:14.876Z,2740.00
2019-04-04T11:39:14.850Z,2736.00
2019-04-04T11:40:14.872Z,2720.00
2019-04-04T11:41:14.831Z,2812.00
2019-04-04T11:42:14.824Z,2916.00
2019-04-04T11:43:14.869Z,2940.00
2019-04-04T11:44:14.827Z,2976.00
2019-04-04T11:45:14.826Z,2984.00
2019-04-04T11:46:14.781Z,3024.00
2019-04-04T11:47:14.802Z,3068.00
2019-04-04T11:48:14.758Z,3072.00
2019-04-04T11:49:14.753Z,3136.00
2019-04-04T11:50:14.755Z,3124.00
2019-04-04T11:51:14.711Z,3100.00
2019-04-04T11:52:14.726Z,3132.00
2019-04-04T11:53:14.691Z,3120.00
2019-04-04T11:54:15.680Z,3164.00
2019-04-04T11:55:14.688Z,3240.00
2019-04-04T11:56:14.658Z,3240.00
2019-04-04T11:57:14.691Z,3292.00
2019-04-04T11:58:14.636Z,3320.00
2019-04-04T11:59:14.624Z,3416.00
2019-04-04T12:00:14.619Z,3284.00
2019-04-04T12:01:14.597Z,3412.00
2019-04-04T12:02:14.586Z,3496.00
2019-04-04T12:03:14.603Z,3528.00
2019-04-04T12:04:14.565Z,3580.00
2019-04-04T12:05:14.571Z,3616.00
2019-04-04T12:06:14.544Z,3660.00
2019-04-04T12:07:14.534Z,3696.00
2019-04-04T12:08:14.529Z,3728.00
2019-04-04T12:09:14.561Z,3712.00
2019-04-04T12:10:14.504Z,3772.00
2019-04-04T12:11:14.485Z,3736.00
2019-04-04T12:12:14.491Z,3708.00
2019-04-04T12:13:14.463Z,3732.00
2019-04-04T12:14:14.453Z,3808.00
2019-04-04T12:15:14.489Z,3664.00
2019-04-04T12:16:14.438Z,3744.00
2019-04-04T12:17:14.421Z,3808.00
2019-04-04T12:18:14.409Z,3768.00
2019-04-04T12:19:14.389Z,3852.00
2019-04-04T12:20:14.418Z,3908.00
2019-04-04T12:21:14.401Z,4008.00
2019-04-04T12:22:14.363Z,4056.00
2019-04-04T12:23:14.356Z,4076.00
2019-04-04T12:24:14.337Z,4156.00
2019-04-04T12:25:14.328Z,4152.00
2019-04-04T12:26:14.330Z,4136.00
2019-04-04T12:27:14.327Z,4188.00
2019-04-04T12:28:14.298Z,4240.00
2019-04-04T12:29:14.283Z,4324.00
2019-04-04T12:30:14.275Z,4332.00
2019-04-04T12:31:14.287Z,4308.00
2019-04-04T12:32:14.242Z,4296.00
2019-04-04T12:33:14.266Z,4260.00
2019-04-04T12:34:14.224Z,4304.00
2019-04-04T12:35:14.222Z,4440.00
2019-04-04T12:36:24.035Z,4384.00
2019-04-04T12:37:15.201Z,4356.00