createdAt,value
2018-09-18T00:03:20.085Z,44.40
2018-09-18T00:08:23.463Z,44.60
2018-09-18T00:13:26.712Z,44.50
2018-09-18T00:18:29.992Z,44.50
2018-09-18T00:23:33.276Z,44.10
2018-09-18T00:28:36.546Z,44.50
2018-09-18T00:33:39.839Z,44.40
2018-09-18T00:38:43.114Z,44.40
2018-09-18T00:43:46.336Z,44.20
2018-09-18T00:48:49.579Z,44.50
2018-09-18T00:53:52.795Z,44.40
2018-09-18T00:58:56.044Z,44.70
2018-09-18T01:03:59.276Z,44.60
2018-09-18T01:09:02.512Z,44.50
2018-09-18T01:14:05.776Z,44.60
2018-09-18T01:19:09.060Z,44.50
2018-09-18T01:24:12.337Z,44.80
2018-09-18T01:29:15.598Z,44.60
2018-09-18T01:34:18.928Z,44.80
2018-09-18T01:39:22.215Z,44.90
2018-09-18T01:44:25.507Z,44.70
2018-09-18T01:49:28.777Z,44.70
2018-09-18T01:54:32.056Z,44.80
2018-09-18T01:59:35.333Z,44.90
2018-09-18T02:04:38.615Z,44.80
2018-09-18T02:09:41.856Z,44.70
2018-09-18T02:14:45.109Z,44.70
2018-09-18T02:19:48.375Z,44.70
2018-09-18T02:24:51.685Z,44.80
2018-09-18T02:29:54.952Z,44.70
2018-09-18T02:34:58.234Z,44.90
2018-09-18T02:40:01.512Z,44.80
2018-09-18T02:45:04.800Z,44.80
2018-09-18T02:50:08.084Z,44.90
2018-09-18T02:55:11.337Z,44.80
2018-09-18T03:00:14.605Z,44.90
2018-09-18T03:05:17.889Z,44.90
2018-09-18T03:10:21.136Z,45.10
2018-09-18T03:15:24.396Z,44.80
2018-09-18T03:20:27.673Z,45.00
2018-09-18T03:25:30.949Z,45.10
2018-09-18T03:30:34.222Z,45.10
2018-09-18T03:35:37.606Z,45.20
2018-09-18T03:40:40.847Z,45.10
2018-09-18T03:45:44.158Z,45.10
2018-09-18T03:50:47.428Z,45.00
2018-09-18T03:55:50.696Z,45.20
2018-09-18T04:00:54.248Z,45.20
2018-09-18T04:05:57.519Z,45.20
2018-09-18T04:11:00.785Z,45.10
2018-09-18T04:16:04.040Z,45.40
2018-09-18T04:21:07.322Z,45.20
2018-09-18T04:26:10.588Z,45.20
2018-09-18T04:31:14.041Z,45.30
2018-09-18T04:36:17.288Z,45.20
2018-09-18T04:41:20.591Z,45.20
2018-09-18T04:46:24.062Z,45.30
2018-09-18T04:51:27.314Z,45.20
2018-09-18T04:56:30.746Z,45.30
2018-09-18T05:01:34.182Z,45.50
2018-09-18T05:06:37.428Z,45.30
2018-09-18T05:11:40.820Z,45.50
2018-09-18T05:16:44.085Z,45.60
2018-09-18T05:21:47.361Z,45.70
2018-09-18T05:26:50.612Z,45.60
2018-09-18T05:31:53.872Z,45.60
2018-09-18T05:36:57.153Z,45.60
2018-09-18T05:42:00.514Z,45.60
2018-09-18T05:47:03.696Z,46.00
2018-09-18T05:52:06.967Z,45.70
2018-09-18T05:57:10.327Z,45.90
2018-09-18T06:02:13.616Z,46.00
2018-09-18T06:07:17.076Z,46.50
2018-09-18T06:12:20.376Z,45.90
2018-09-18T06:17:23.601Z,46.00
2018-09-18T06:22:26.844Z,46.20
2018-09-18T06:27:30.088Z,46.20
2018-09-18T06:32:33.398Z,46.10
2018-09-18T06:37:36.703Z,46.30
2018-09-18T06:42:39.932Z,46.30
2018-09-18T06:47:43.185Z,46.30
2018-09-18T06:52:46.480Z,46.40
2018-09-18T06:57:49.760Z,46.40
2018-09-18T07:02:53.064Z,46.40
2018-09-18T07:07:56.325Z,46.40
2018-09-18T07:12:59.624Z,46.60
2018-09-18T07:18:02.918Z,46.60
2018-09-18T07:23:06.169Z,46.50
2018-09-18T07:28:09.413Z,46.80
2018-09-18T07:33:12.685Z,47.10
2018-09-18T07:38:15.977Z,47.30
2018-09-18T07:43:19.240Z,47.40
2018-09-18T07:48:22.593Z,47.20
2018-09-18T07:53:25.837Z,47.60
2018-09-18T07:58:29.104Z,47.30
2018-09-18T08:03:32.382Z,47.20
2018-09-18T08:08:35.661Z,47.30
2018-09-18T08:13:38.909Z,47.50
2018-09-18T08:18:42.310Z,47.50
2018-09-18T08:23:45.537Z,47.60
2018-09-18T08:28:48.817Z,47.70
2018-09-18T08:33:52.069Z,47.70
2018-09-18T08:38:55.345Z,47.80
2018-09-18T08:43:58.636Z,47.70
2018-09-18T08:49:01.901Z,47.70
2018-09-18T08:54:05.136Z,47.70
2018-09-18T08:59:08.373Z,47.50
2018-09-18T09:04:11.616Z,47.60
2018-09-18T09:09:15.443Z,47.60
2018-09-18T09:14:18.689Z,47.90
2018-09-18T09:19:21.917Z,47.70
2018-09-18T09:24:25.183Z,47.90
2018-09-18T09:29:28.410Z,46.80
2018-09-18T09:34:31.669Z,47.50
2018-09-18T09:39:34.952Z,47.40
2018-09-18T09:44:38.257Z,47.20
2018-09-18T09:49:41.581Z,47.10
2018-09-18T09:54:44.813Z,46.90
2018-09-18T09:59:48.075Z,46.70
2018-09-18T10:04:51.337Z,46.50
2018-09-18T10:09:54.595Z,46.70
2018-09-18T10:14:57.844Z,46.30
2018-09-18T10:20:01.093Z,46.10
2018-09-18T10:25:04.492Z,46.10
2018-09-18T10:30:07.684Z,45.90
2018-09-18T10:35:10.981Z,45.50
2018-09-18T10:40:14.257Z,45.50
2018-09-18T10:45:17.511Z,45.30
2018-09-18T10:50:20.766Z,44.90
2018-09-18T10:55:24.096Z,44.90
2018-09-18T11:00:27.326Z,44.70
2018-09-18T11:05:30.542Z,44.40
2018-09-18T11:10:33.844Z,44.20
2018-09-18T11:15:37.207Z,44.00
2018-09-18T11:20:40.399Z,44.50
2018-09-18T11:25:43.661Z,43.90
2018-09-18T11:30:46.905Z,43.90
2018-09-18T11:35:50.187Z,43.40
2018-09-18T11:40:53.451Z,43.60
2018-09-18T11:45:56.812Z,43.50
2018-09-18T11:50:59.998Z,43.30
2018-09-18T11:56:03.269Z,43.80
2018-09-18T12:01:06.566Z,44.20
2018-09-18T12:06:09.834Z,44.50
2018-09-18T12:11:13.135Z,44.80
2018-09-18T12:16:16.362Z,45.10
2018-09-18T12:21:19.617Z,45.10
2018-09-18T12:26:22.868Z,45.20
2018-09-18T12:31:26.142Z,45.40
2018-09-18T12:36:29.441Z,45.50
2018-09-18T12:41:32.815Z,45.70
2018-09-18T12:46:35.978Z,45.80
2018-09-18T12:51:39.238Z,46.30
2018-09-18T12:56:42.486Z,43.70
2018-09-18T13:01:45.746Z,43.50
2018-09-18T13:06:49.380Z,43.90
2018-09-18T13:11:52.562Z,42.70
2018-09-18T13:16:55.910Z,40.70
2018-09-18T13:21:59.171Z,41.60
2018-09-18T13:27:03.136Z,41.80
2018-09-18T13:32:06.540Z,43.00
2018-09-18T13:37:09.825Z,42.50
2018-09-18T13:42:13.104Z,40.70
2018-09-18T13:47:16.401Z,41.20
2018-09-18T13:52:19.685Z,41.20
2018-09-18T13:57:22.953Z,42.80
2018-09-18T14:02:26.372Z,43.50
2018-09-18T14:07:37.412Z,43.40
2018-09-18T14:12:40.717Z,43.50
2018-09-18T14:17:43.949Z,42.10
2018-09-18T14:22:47.177Z,42.90
2018-09-18T14:27:50.468Z,43.20
2018-09-18T14:32:53.769Z,43.40
2018-09-18T14:37:57.101Z,43.50
2018-09-18T14:43:00.339Z,43.50
2018-09-18T14:48:03.654Z,43.60
2018-09-18T14:53:06.928Z,43.50
2018-09-18T14:58:10.192Z,43.40
2018-09-18T15:03:13.425Z,43.40
2018-09-18T15:08:16.863Z,43.50
2018-09-18T15:13:20.104Z,43.30
2018-09-18T15:18:23.498Z,43.10
2018-09-18T15:23:26.792Z,42.70
2018-09-18T15:28:30.934Z,42.60
2018-09-18T15:33:34.259Z,42.30
2018-09-18T15:38:37.459Z,41.80
2018-09-18T15:43:40.724Z,41.70
2018-09-18T15:48:43.996Z,42.00
2018-09-18T15:53:47.300Z,37.20
2018-09-18T15:58:56.920Z,35.30
2018-09-18T16:04:00.469Z,34.50
2018-09-18T16:09:05.080Z,34.50
2018-09-18T16:14:09.040Z,34.90
2018-09-18T16:19:12.316Z,33.80
2018-09-18T16:24:15.559Z,33.90
2018-09-18T16:29:18.810Z,33.60
2018-09-18T16:34:22.260Z,33.70
2018-09-18T16:39:26.109Z,33.70
2018-09-18T16:44:29.349Z,33.90
2018-09-18T16:49:32.624Z,35.00
2018-09-18T16:54:35.931Z,36.00
2018-09-18T16:59:39.127Z,36.40
2018-09-18T17:04:42.467Z,37.00
2018-09-18T17:09:45.666Z,37.50
2018-09-18T17:14:48.927Z,38.00
2018-09-18T17:19:52.165Z,38.30
2018-09-18T17:24:55.401Z,38.70
2018-09-18T17:29:58.664Z,39.00
2018-09-18T17:35:01.983Z,39.20
2018-09-18T17:40:05.323Z,39.80
2018-09-18T17:45:08.658Z,39.80
2018-09-18T17:50:11.959Z,39.40
2018-09-18T17:55:15.175Z,40.10
2018-09-18T18:00:18.437Z,40.20
2018-09-18T18:05:21.710Z,40.50
2018-09-18T18:10:24.961Z,40.50
2018-09-18T18:15:28.658Z,40.50
2018-09-18T18:20:32.141Z,41.20
2018-09-18T18:25:35.303Z,40.90
2018-09-18T18:30:38.540Z,41.00
2018-09-18T18:35:41.820Z,41.00
2018-09-18T18:40:45.104Z,41.10
2018-09-18T18:45:48.367Z,41.00
2018-09-18T18:50:51.612Z,40.80
2018-09-18T18:55:58.048Z,40.80
2018-09-18T19:01:01.301Z,40.80
2018-09-18T19:06:04.601Z,41.10
2018-09-18T19:11:07.964Z,41.10
2018-09-18T19:16:11.289Z,41.20
2018-09-18T19:21:14.532Z,41.30
2018-09-18T19:26:17.821Z,41.50
2018-09-18T19:31:21.092Z,41.60
2018-09-18T19:36:24.362Z,41.50
2018-09-18T19:41:27.665Z,41.70
2018-09-18T19:46:30.937Z,41.70
2018-09-18T19:51:34.184Z,41.90
2018-09-18T19:56:37.998Z,41.90
2018-09-18T20:01:41.279Z,41.90
2018-09-18T20:06:44.510Z,42.00
2018-09-18T20:11:48.409Z,42.10
2018-09-18T20:16:52.117Z,42.00
2018-09-18T20:21:55.361Z,42.00
2018-09-18T20:26:58.709Z,42.10
2018-09-18T20:32:01.964Z,42.20
2018-09-18T20:37:05.250Z,42.40
2018-09-18T20:42:08.592Z,42.50
2018-09-18T20:47:11.858Z,42.50
2018-09-18T20:52:15.114Z,42.50
2018-09-18T20:57:18.433Z,42.60
2018-09-18T21:02:21.727Z,42.70
2018-09-18T21:07:25.003Z,42.60
2018-09-18T21:12:28.316Z,42.80
2018-09-18T21:17:31.551Z,42.70
2018-09-18T21:22:34.793Z,42.90
2018-09-18T21:27:38.048Z,43.00
2018-09-18T21:32:41.307Z,43.30
2018-09-18T21:37:44.540Z,43.30
2018-09-18T21:42:47.823Z,43.40
2018-09-18T21:47:51.090Z,43.40
2018-09-18T21:52:54.320Z,43.40
2018-09-18T21:57:57.593Z,43.70
2018-09-18T22:03:01.548Z,43.70
2018-09-18T22:08:04.795Z,43.50
2018-09-18T22:13:08.037Z,43.70
2018-09-18T22:18:11.289Z,43.70
2018-09-18T22:23:14.543Z,44.10
2018-09-18T22:28:17.788Z,44.10
2018-09-18T22:33:21.017Z,44.10
2018-09-18T22:38:24.260Z,44.20
2018-09-18T22:43:27.553Z,44.10
2018-09-18T22:48:30.833Z,44.30
2018-09-18T22:53:34.085Z,44.20
2018-09-18T22:58:37.313Z,44.20
2018-09-18T23:03:40.568Z,44.80
2018-09-18T23:08:44.210Z,44.40
2018-09-18T23:13:47.476Z,44.60
2018-09-18T23:18:50.750Z,44.20
2018-09-18T23:23:53.964Z,44.40
2018-09-18T23:28:57.208Z,45.20
2018-09-18T23:34:00.523Z,44.90
2018-09-18T23:39:05.032Z,44.80
2018-09-18T23:44:08.435Z,45.10
2018-09-18T23:49:11.740Z,44.60
2018-09-18T23:54:14.976Z,44.90
2018-09-18T23:59:18.208Z,45.00
