createdAt,value
2023-03-06T00:00:01.304Z,-6.7
2023-03-06T00:04:01.145Z,-6.8
2023-03-06T00:08:01.224Z,-6.8
2023-03-06T00:12:01.222Z,-6.8
2023-03-06T00:16:01.302Z,-6.9
2023-03-06T00:20:01.124Z,-6.9
2023-03-06T00:24:01.150Z,-7
2023-03-06T00:28:01.191Z,-7
2023-03-06T00:32:01.480Z,-7
2023-03-06T00:36:03.011Z,-7
2023-03-06T00:40:01.239Z,-7
2023-03-06T00:44:01.161Z,-7.1
2023-03-06T00:48:01.146Z,-7.1
2023-03-06T00:52:01.158Z,-7.1
2023-03-06T00:56:01.318Z,-7.3
2023-03-06T01:00:01.339Z,-7.3
2023-03-06T01:04:01.337Z,-7.4
2023-03-06T01:08:01.066Z,-7.4
2023-03-06T01:12:01.228Z,-7.4
2023-03-06T01:16:06.546Z,-7.7
2023-03-06T01:20:01.139Z,-7.7
2023-03-06T01:24:01.091Z,-7.7
2023-03-06T01:28:01.172Z,-7.7
2023-03-06T01:32:01.078Z,-7.7
2023-03-06T01:36:03.652Z,-7.8
2023-03-06T01:40:01.161Z,-7.8
2023-03-06T01:44:01.664Z,-7.8
2023-03-06T01:48:01.144Z,-7.8
2023-03-06T01:52:02.735Z,-7.8
2023-03-06T01:56:01.059Z,-7.8
2023-03-06T02:00:03.384Z,-7.8
2023-03-06T02:04:01.365Z,-7.9
2023-03-06T02:08:01.746Z,-7.9
2023-03-06T02:12:01.793Z,-7.9
2023-03-06T02:16:01.729Z,-7.9
2023-03-06T02:20:07.198Z,-7.9
2023-03-06T02:24:06.795Z,-7.9
2023-03-06T02:28:01.652Z,-7.9
2023-03-06T02:32:01.166Z,-7.9
2023-03-06T02:36:02.290Z,-7.9
2023-03-06T02:40:07.105Z,-7.9
2023-03-06T02:44:01.175Z,-8
2023-03-06T02:48:01.503Z,-8
2023-03-06T02:52:01.143Z,-8
2023-03-06T02:56:01.371Z,-8.1
2023-03-06T03:00:01.044Z,-8.1
2023-03-06T03:04:01.240Z,-8.2
2023-03-06T03:08:01.031Z,-8.2
2023-03-06T03:12:01.145Z,-8.2
2023-03-06T03:16:02.566Z,-8.1
2023-03-06T03:20:01.378Z,-8.1
2023-03-06T03:24:01.501Z,-8.2
2023-03-06T03:28:01.209Z,-8.2
2023-03-06T03:32:01.062Z,-8.2
2023-03-06T03:36:01.886Z,-8.4
2023-03-06T03:40:01.324Z,-8.4
2023-03-06T03:44:00.990Z,-8.5
2023-03-06T03:48:01.180Z,-8.5
2023-03-06T03:52:01.226Z,-8.5
2023-03-06T03:56:01.142Z,-8.5
2023-03-06T04:00:01.101Z,-8.5
2023-03-06T04:04:01.148Z,-8.6
2023-03-06T04:08:02.269Z,-8.6
2023-03-06T04:12:01.089Z,-8.6
2023-03-06T04:16:01.580Z,-8.6
2023-03-06T04:20:01.174Z,-8.6
2023-03-06T04:24:01.253Z,-8.6
2023-03-06T04:28:01.356Z,-8.6
2023-03-06T04:32:01.138Z,-8.6
2023-03-06T04:36:01.086Z,-8.5
2023-03-06T04:40:01.163Z,-8.5
2023-03-06T04:44:01.020Z,-8.5
2023-03-06T04:48:01.116Z,-8.5
2023-03-06T04:52:01.340Z,-8.5
2023-03-06T04:56:01.122Z,-8.5
2023-03-06T05:00:01.175Z,-8.5
2023-03-06T05:04:01.217Z,-8.5
2023-03-06T05:08:01.009Z,-8.5
2023-03-06T05:12:01.443Z,-8.5
2023-03-06T05:16:01.583Z,-8.5
2023-03-06T05:20:01.026Z,-8.5
2023-03-06T05:24:01.186Z,-8.5
2023-03-06T05:28:01.151Z,-8.5
2023-03-06T05:32:01.343Z,-8.5
2023-03-06T05:36:01.143Z,-8.6
2023-03-06T05:40:03.208Z,-8.6
2023-03-06T05:44:01.115Z,-8.7
2023-03-06T05:48:01.125Z,-8.7
2023-03-06T05:52:03.062Z,-8.7
2023-03-06T05:56:01.794Z,-8.7
2023-03-06T06:00:01.153Z,-8.7
2023-03-06T06:04:01.121Z,-8.8
2023-03-06T06:08:01.092Z,-8.8
2023-03-06T06:12:02.714Z,-8.8
2023-03-06T06:16:05.583Z,-8.9
2023-03-06T06:20:01.120Z,-8.9
2023-03-06T06:24:01.110Z,-9
2023-03-06T06:28:01.245Z,-9
2023-03-06T06:32:01.147Z,-9
2023-03-06T06:36:01.147Z,-8.9
2023-03-06T06:40:01.183Z,-8.9
2023-03-06T06:44:03.895Z,-8.9
2023-03-06T06:48:01.162Z,-8.9
2023-03-06T06:52:01.478Z,-8.9
2023-03-06T06:56:00.985Z,-8.8
2023-03-06T07:00:01.122Z,-8.8
2023-03-06T07:04:01.253Z,-8.6
2023-03-06T07:08:01.006Z,-8.6
2023-03-06T07:12:01.095Z,-8.6
2023-03-06T07:16:01.207Z,-8.5
2023-03-06T07:20:00.994Z,-8.5
2023-03-06T07:24:01.158Z,-8.3
2023-03-06T07:28:01.252Z,-8.3
2023-03-06T07:32:01.287Z,-8.3
2023-03-06T07:36:01.146Z,-8.3
2023-03-06T07:40:01.267Z,-8.3
2023-03-06T07:44:01.174Z,-7.6
2023-03-06T07:48:01.157Z,-7.6
2023-03-06T07:52:01.259Z,-7.6
2023-03-06T07:56:07.532Z,-7.3
2023-03-06T08:00:01.105Z,-7.3
2023-03-06T08:04:01.325Z,-7
2023-03-06T08:08:01.118Z,-7
2023-03-06T08:12:01.279Z,-7
2023-03-06T08:16:01.363Z,-6.7
2023-03-06T08:20:01.121Z,-6.7
2023-03-06T08:24:01.203Z,-6.4
2023-03-06T08:28:01.156Z,-6.4
2023-03-06T08:32:01.187Z,-6.4
2023-03-06T08:36:02.335Z,-6
2023-03-06T08:40:03.631Z,-6
2023-03-06T08:44:01.072Z,-5.7
2023-03-06T08:48:01.137Z,-5.7
2023-03-06T08:52:01.224Z,-5.7
2023-03-06T08:56:01.054Z,-5.3
2023-03-06T09:00:01.136Z,-5.3
2023-03-06T09:04:02.623Z,-4.7
2023-03-06T09:08:01.009Z,-4.7
2023-03-06T09:12:01.173Z,-4.7
2023-03-06T09:16:01.122Z,-4.3
2023-03-06T09:20:01.129Z,-4.3
2023-03-06T09:24:01.240Z,-4
2023-03-06T09:28:10.731Z,-4
2023-03-06T09:32:01.187Z,-4
2023-03-06T09:36:01.426Z,-3.6
2023-03-06T09:40:01.300Z,-3.6
2023-03-06T09:44:04.052Z,-3.3
2023-03-06T09:48:03.804Z,-3.3
2023-03-06T09:52:05.921Z,-3.3
2023-03-06T09:56:02.548Z,-2.9
2023-03-06T10:00:04.786Z,-2.9
2023-03-06T10:04:08.090Z,-2.7
2023-03-06T10:08:02.369Z,-2.7
2023-03-06T10:12:03.206Z,-2.7
2023-03-06T10:16:05.582Z,-2.4
2023-03-06T10:20:06.024Z,-2.4
2023-03-06T10:24:04.991Z,-2.1
2023-03-06T10:28:02.967Z,-2.1
2023-03-06T10:32:08.473Z,-2.1
2023-03-06T10:36:01.382Z,-1.8
2023-03-06T10:40:03.121Z,-1.8
2023-03-06T10:44:10.805Z,-1.4
2023-03-06T10:48:09.933Z,-1.4
2023-03-06T10:52:03.010Z,-1.4
2023-03-06T10:56:02.135Z,-1
2023-03-06T11:00:04.180Z,-1
2023-03-06T11:04:10.936Z,-0.6
2023-03-06T11:08:01.133Z,-0.6
2023-03-06T11:12:10.747Z,-0.6
2023-03-06T11:16:03.196Z,-0.2
2023-03-06T11:20:10.939Z,-0.2
2023-03-06T11:24:03.193Z,0.3
2023-03-06T11:28:02.685Z,0.3
2023-03-06T11:32:06.171Z,0.3
2023-03-06T11:36:08.725Z,0.7
2023-03-06T11:40:05.764Z,0.7
2023-03-06T11:44:04.377Z,1
2023-03-06T11:48:10.309Z,1
2023-03-06T11:52:05.101Z,1
2023-03-06T11:56:06.491Z,1.4
2023-03-06T12:00:10.735Z,1.4
2023-03-06T12:04:10.662Z,1.7
2023-03-06T12:08:07.793Z,1.7
2023-03-06T12:12:09.218Z,1.7
2023-03-06T12:16:10.763Z,2.1
2023-03-06T12:20:10.895Z,2.1
2023-03-06T12:24:06.500Z,2.3
2023-03-06T12:28:08.674Z,2.3
2023-03-06T12:32:09.203Z,2.3
2023-03-06T12:36:10.770Z,2.8
2023-03-06T12:40:10.882Z,2.8
2023-03-06T12:44:10.951Z,3.1
2023-03-06T12:48:01.311Z,3.1
2023-03-06T12:52:01.375Z,3.1
2023-03-06T12:56:01.700Z,3.5
2023-03-06T13:00:01.048Z,3.5
2023-03-06T13:04:10.749Z,3.8
2023-03-06T13:08:10.903Z,3.8
2023-03-06T13:12:09.044Z,3.8
2023-03-06T13:16:10.412Z,3.8
2023-03-06T13:20:11.621Z,3.8
2023-03-06T13:24:03.248Z,3.9
2023-03-06T13:28:02.389Z,3.9
2023-03-06T13:32:05.559Z,3.9
2023-03-06T13:36:10.748Z,4.1
2023-03-06T13:40:10.855Z,4.1
2023-03-06T13:44:02.052Z,4.3
2023-03-06T13:48:30.151Z,4.3
2023-03-06T13:52:05.822Z,4.3
2023-03-06T13:56:10.897Z,4.6
2023-03-06T14:00:11.088Z,4.6
2023-03-06T14:04:10.850Z,4.8
2023-03-06T14:08:03.125Z,4.8
2023-03-06T14:12:06.226Z,4.8
2023-03-06T14:16:01.204Z,4.8
2023-03-06T14:20:04.771Z,4.8
2023-03-06T14:24:02.434Z,4.9
2023-03-06T14:28:12.456Z,4.9
2023-03-06T14:32:01.763Z,4.9
2023-03-06T14:36:02.335Z,4.7
2023-03-06T14:40:01.306Z,4.7
2023-03-06T14:44:07.683Z,4.6
2023-03-06T14:48:01.222Z,4.6
2023-03-06T14:52:01.373Z,4.6
2023-03-06T14:56:04.974Z,4.4
2023-03-06T15:00:02.977Z,4.4
2023-03-06T15:04:01.730Z,4.4
2023-03-06T15:08:03.167Z,4.4
2023-03-06T15:12:02.406Z,4.4
2023-03-06T15:16:03.676Z,4.4
2023-03-06T15:20:01.330Z,4.4
2023-03-06T15:24:01.125Z,4.5
2023-03-06T15:28:02.278Z,4.5
2023-03-06T15:32:11.259Z,4.5
2023-03-06T15:36:02.293Z,4.5
2023-03-06T15:40:03.523Z,4.5
2023-03-06T15:44:02.328Z,4.2
2023-03-06T15:48:01.883Z,4.2
2023-03-06T15:52:01.191Z,4.2
2023-03-06T15:56:01.196Z,3.9
2023-03-06T16:00:01.090Z,3.9
2023-03-06T16:04:01.187Z,3.4
2023-03-06T16:08:01.133Z,3.4
2023-03-06T16:12:01.269Z,3.4
2023-03-06T16:16:01.120Z,3.1
2023-03-06T16:20:01.127Z,3.1
2023-03-06T16:24:01.684Z,2.9
2023-03-06T16:28:02.283Z,2.9
2023-03-06T16:32:01.399Z,2.9
2023-03-06T16:36:01.610Z,2.5
2023-03-06T16:40:01.208Z,2.5
2023-03-06T16:44:01.123Z,1.9
2023-03-06T16:48:01.109Z,1.9
2023-03-06T16:52:01.264Z,1.9
2023-03-06T16:56:01.168Z,1.5
2023-03-06T17:00:01.040Z,1.5
2023-03-06T17:04:01.113Z,1.1
2023-03-06T17:08:01.247Z,1.1
2023-03-06T17:12:01.142Z,1.1
2023-03-06T17:16:01.361Z,0.7
2023-03-06T17:20:01.320Z,0.7
2023-03-06T17:24:02.716Z,0.3
2023-03-06T17:28:01.140Z,0.3
2023-03-06T17:32:01.140Z,0.3
2023-03-06T17:36:01.194Z,0
2023-03-06T17:40:01.089Z,0
2023-03-06T17:44:01.253Z,-0.5
2023-03-06T17:48:01.043Z,-0.5
2023-03-06T17:52:03.422Z,-0.5
2023-03-06T17:56:02.382Z,-0.9
2023-03-06T18:00:01.127Z,-0.9
2023-03-06T18:04:02.944Z,-1.2
2023-03-06T18:08:01.194Z,-1.2
2023-03-06T18:12:01.077Z,-1.2
2023-03-06T18:16:01.391Z,-1.6
2023-03-06T18:20:01.128Z,-1.6
2023-03-06T18:24:01.110Z,-2
2023-03-06T18:28:01.144Z,-2
2023-03-06T18:32:01.503Z,-2
2023-03-06T18:36:02.678Z,-2.4
2023-03-06T18:40:01.062Z,-2.4
2023-03-06T18:44:01.522Z,-2.8
2023-03-06T18:48:04.042Z,-2.8
2023-03-06T18:52:01.184Z,-2.8
2023-03-06T18:56:01.498Z,-3.1
2023-03-06T19:00:01.110Z,-3.1
2023-03-06T19:04:02.121Z,-3.5
2023-03-06T19:08:01.166Z,-3.5
2023-03-06T19:12:02.532Z,-3.5
2023-03-06T19:16:01.060Z,-3.9
2023-03-06T19:20:01.225Z,-3.9
2023-03-06T19:24:01.463Z,-4.2
2023-03-06T19:28:01.245Z,-4.2
2023-03-06T19:32:01.372Z,-4.2
2023-03-06T19:36:01.168Z,-4.5
2023-03-06T19:40:02.654Z,-4.5
2023-03-06T19:44:02.342Z,-4.7
2023-03-06T19:48:02.357Z,-4.7
2023-03-06T19:52:01.184Z,-4.7
2023-03-06T19:56:01.812Z,-5
2023-03-06T20:00:01.110Z,-5
2023-03-06T20:04:01.145Z,-5.2
2023-03-06T20:12:02.029Z,-5.2
2023-03-06T20:16:01.587Z,-5.2
2023-03-06T20:20:01.140Z,-5.2
2023-03-06T20:24:01.202Z,-5.8
2023-03-06T20:28:01.205Z,-5.8
2023-03-06T20:32:01.115Z,-5.8
2023-03-06T20:36:01.414Z,-6.1
2023-03-06T20:40:01.064Z,-6.1
2023-03-06T20:44:02.208Z,-6.4
2023-03-06T20:48:01.109Z,-6.4
2023-03-06T20:52:01.221Z,-6.4
2023-03-06T20:56:01.217Z,-6.6
2023-03-06T21:00:01.257Z,-6.6
2023-03-06T21:04:01.509Z,-6.9
2023-03-06T21:08:01.112Z,-6.9
2023-03-06T21:12:01.174Z,-6.9
2023-03-06T21:16:02.753Z,-7.1
2023-03-06T21:20:01.011Z,-7.1
2023-03-06T21:24:01.479Z,-7.3
2023-03-06T21:28:01.265Z,-7.3
2023-03-06T21:32:01.131Z,-7.3
2023-03-06T21:36:01.651Z,-7.6
2023-03-06T21:40:01.254Z,-7.6
2023-03-06T21:44:02.491Z,-7.7
2023-03-06T21:48:01.283Z,-7.7
2023-03-06T21:52:01.072Z,-7.7
2023-03-06T21:56:01.810Z,-7.9
2023-03-06T22:00:01.310Z,-7.9
2023-03-06T22:04:01.335Z,-8.1
2023-03-06T22:08:01.015Z,-8.1
2023-03-06T22:12:01.578Z,-8.1
2023-03-06T22:16:01.592Z,-8.2
2023-03-06T22:20:01.160Z,-8.2
2023-03-06T22:24:01.160Z,-8.4
2023-03-06T22:28:01.166Z,-8.4
2023-03-06T22:32:01.060Z,-8.4
2023-03-06T22:36:04.333Z,-8.5
2023-03-06T22:40:01.065Z,-8.5
2023-03-06T22:44:02.051Z,-8.7
2023-03-06T22:48:10.276Z,-8.7
2023-03-06T22:52:01.154Z,-8.7
2023-03-06T22:56:02.078Z,-8.9
2023-03-06T23:00:01.265Z,-8.9
2023-03-06T23:04:02.673Z,-9
2023-03-06T23:08:01.053Z,-9
2023-03-06T23:12:01.221Z,-9
2023-03-06T23:16:01.418Z,-9.2
2023-03-06T23:20:05.108Z,-9.2
2023-03-06T23:24:01.603Z,-9.3
2023-03-06T23:28:01.209Z,-9.3
2023-03-06T23:32:01.132Z,-9.3
2023-03-06T23:36:01.359Z,-9.4
2023-03-06T23:40:01.115Z,-9.4
2023-03-06T23:44:00.984Z,-9.6
2023-03-06T23:48:01.307Z,-9.6
2023-03-06T23:52:01.160Z,-9.6
2023-03-06T23:56:03.107Z,-9.7
