createdAt,value
2022-12-25T00:00:30.828Z,86.07
2022-12-25T00:02:59.156Z,83.97
2022-12-25T00:05:25.772Z,83.25
2022-12-25T00:07:52.393Z,83.20
2022-12-25T00:10:19.002Z,83.31
2022-12-25T00:12:45.560Z,82.57
2022-12-25T00:15:12.092Z,82.63
2022-12-25T00:17:38.646Z,81.02
2022-12-25T00:20:08.339Z,85.25
2022-12-25T00:22:34.772Z,86.50
2022-12-25T00:25:01.361Z,83.82
2022-12-25T00:27:27.896Z,83.60
2022-12-25T00:29:54.437Z,82.94
2022-12-25T00:32:20.974Z,83.30
2022-12-25T00:34:47.811Z,83.44
2022-12-25T00:37:15.704Z,83.04
2022-12-25T00:39:42.233Z,82.98
2022-12-25T00:42:18.907Z,82.88
2022-12-25T00:44:45.520Z,82.74
2022-12-25T00:47:12.139Z,82.60
2022-12-25T00:49:38.710Z,82.88
2022-12-25T00:52:05.406Z,82.93
2022-12-25T00:54:33.577Z,82.81
2022-12-25T00:57:00.229Z,83.18
2022-12-25T00:59:26.878Z,83.23
2022-12-25T01:01:53.453Z,82.76
2022-12-25T01:04:20.083Z,82.70
2022-12-25T01:06:46.589Z,83.63
2022-12-25T01:09:31.560Z,83.09
2022-12-25T01:11:59.429Z,84.75
2022-12-25T01:14:25.946Z,87.45
2022-12-25T01:16:52.578Z,85.97
2022-12-25T01:19:19.118Z,85.52
2022-12-25T01:21:45.608Z,83.53
2022-12-25T01:24:12.291Z,83.06
2022-12-25T01:26:38.955Z,83.00
2022-12-25T01:29:06.789Z,83.29
2022-12-25T01:31:33.350Z,83.18
2022-12-25T01:33:59.940Z,83.22
2022-12-25T01:36:26.789Z,83.24
2022-12-25T01:38:54.397Z,83.29
2022-12-25T01:41:23.793Z,82.67
2022-12-25T01:44:01.404Z,83.02
2022-12-25T01:46:29.798Z,82.94
2022-12-25T01:48:58.758Z,84.23
2022-12-25T01:51:29.648Z,85.74
2022-12-25T01:53:59.480Z,83.55
2022-12-25T01:56:28.903Z,82.54
2022-12-25T01:58:57.168Z,83.03
2022-12-25T02:01:23.913Z,82.94
2022-12-25T02:03:56.750Z,82.51
2022-12-25T02:06:23.331Z,82.72
2022-12-25T02:08:50.144Z,82.82
2022-12-25T02:11:36.655Z,82.85
2022-12-25T02:14:03.409Z,82.95
2022-12-25T02:16:35.490Z,82.71
2022-12-25T02:19:38.096Z,86.24
2022-12-25T02:22:15.786Z,87.61
2022-12-25T02:24:57.353Z,85.00
2022-12-25T02:27:37.722Z,83.44
2022-12-25T02:30:08.589Z,82.43
2022-12-25T02:32:42.851Z,83.66
2022-12-25T02:35:15.287Z,83.22
2022-12-25T02:37:49.612Z,82.70
2022-12-25T02:40:19.451Z,83.04
2022-12-25T02:43:11.089Z,87.28
2022-12-25T02:46:02.889Z,84.60
2022-12-25T02:48:52.237Z,83.47
2022-12-25T02:51:39.897Z,82.87
2022-12-25T02:54:30.732Z,83.38
2022-12-25T02:57:18.172Z,83.17
2022-12-25T03:00:07.283Z,82.48
2022-12-25T03:02:54.480Z,87.11
2022-12-25T03:05:43.607Z,85.17
2022-12-25T03:08:17.900Z,87.33
2022-12-25T03:11:08.664Z,86.11
2022-12-25T03:13:41.083Z,83.98
2022-12-25T03:16:26.582Z,85.22
2022-12-25T03:18:56.892Z,83.93
2022-12-25T03:21:42.077Z,85.64
2022-12-25T03:24:27.323Z,89.32
2022-12-25T03:26:56.983Z,85.19
2022-12-25T03:29:42.565Z,84.04
2022-12-25T03:32:22.310Z,83.72
2022-12-25T03:35:11.741Z,83.37
2022-12-25T03:38:09.277Z,83.55
2022-12-25T03:41:08.246Z,83.07
2022-12-25T03:44:00.127Z,87.42
2022-12-25T03:46:50.939Z,88.18
2022-12-25T03:49:43.769Z,89.78
2022-12-25T03:52:33.090Z,86.26
2022-12-25T03:55:22.908Z,85.02
2022-12-25T03:58:15.921Z,83.79
2022-12-25T04:01:01.330Z,86.45
2022-12-25T04:03:46.703Z,85.04
2022-12-25T04:06:31.895Z,86.50
2022-12-25T04:09:18.583Z,87.77
2022-12-25T04:12:03.864Z,84.76
2022-12-25T04:14:49.380Z,85.58
2022-12-25T04:17:34.608Z,86.35
2022-12-25T04:20:19.949Z,84.61
2022-12-25T04:23:25.071Z,84.24
2022-12-25T04:26:11.685Z,84.53
2022-12-25T04:28:56.776Z,83.92
2022-12-25T04:31:42.145Z,87.83
2022-12-25T04:34:27.293Z,86.68
2022-12-25T04:36:53.819Z,84.57
2022-12-25T04:39:20.338Z,83.90
2022-12-25T04:41:48.193Z,83.33
2022-12-25T04:44:14.691Z,85.02
2022-12-25T04:46:41.238Z,83.32
2022-12-25T04:49:07.752Z,86.48
2022-12-25T04:51:34.280Z,86.99
2022-12-25T04:54:00.811Z,87.51
2022-12-25T04:56:27.341Z,86.05
2022-12-25T04:58:55.993Z,85.90
2022-12-25T05:01:22.930Z,84.45
2022-12-25T05:03:49.708Z,83.38
2022-12-25T05:06:16.280Z,86.96
2022-12-25T05:08:42.837Z,84.85
2022-12-25T05:11:10.964Z,84.20
2022-12-25T05:13:38.009Z,83.46
2022-12-25T05:16:07.659Z,86.50
2022-12-25T05:18:34.408Z,85.68
2022-12-25T05:21:01.275Z,85.08
2022-12-25T05:23:27.846Z,87.82
2022-12-25T05:25:54.372Z,89.30
2022-12-25T05:28:20.987Z,86.45
2022-12-25T05:30:47.548Z,84.67
2022-12-25T05:33:15.559Z,86.35
2022-12-25T05:35:42.134Z,87.48
2022-12-25T05:38:08.721Z,86.24
2022-12-25T05:40:39.867Z,84.48
2022-12-25T05:43:06.592Z,85.55
2022-12-25T05:45:33.173Z,84.48
2022-12-25T05:47:59.790Z,84.29
2022-12-25T05:50:27.725Z,88.17
2022-12-25T05:52:54.297Z,86.45
2022-12-25T05:55:20.841Z,85.95
2022-12-25T05:57:47.405Z,85.56
2022-12-25T06:00:14.476Z,84.35
2022-12-25T06:02:41.162Z,83.92
2022-12-25T06:05:08.443Z,84.36
2022-12-25T06:07:36.313Z,88.17
2022-12-25T06:10:02.931Z,85.21
2022-12-25T06:12:29.451Z,84.27
2022-12-25T06:14:55.953Z,87.43
2022-12-25T06:17:25.719Z,84.94
2022-12-25T06:19:52.161Z,84.27
2022-12-25T06:22:18.701Z,83.53
2022-12-25T06:24:46.711Z,87.03
2022-12-25T06:27:13.297Z,87.29
2022-12-25T06:29:39.862Z,89.08
2022-12-25T06:32:06.495Z,86.56
2022-12-25T06:34:33.043Z,84.85
2022-12-25T06:36:59.541Z,84.13
2022-12-25T06:39:26.136Z,83.90
2022-12-25T06:41:54.009Z,83.65
2022-12-25T06:44:20.534Z,83.60
2022-12-25T06:46:47.033Z,83.85
2022-12-25T06:49:13.541Z,83.81
2022-12-25T06:51:40.071Z,83.31
2022-12-25T06:54:06.648Z,83.38
2022-12-25T06:56:33.870Z,83.63
2022-12-25T06:59:03.883Z,85.43
2022-12-25T07:01:34.064Z,81.99
2022-12-25T07:04:03.169Z,87.33
2022-12-25T07:06:29.807Z,86.89
2022-12-25T07:08:56.376Z,84.87
2022-12-25T07:11:23.330Z,84.58
2022-12-25T07:13:50.216Z,84.60
2022-12-25T07:16:18.653Z,84.10
2022-12-25T07:18:45.225Z,83.51
2022-12-25T07:21:13.492Z,83.96
2022-12-25T07:23:40.812Z,83.83
2022-12-25T07:26:09.171Z,83.98
2022-12-25T07:28:35.672Z,83.71
2022-12-25T07:31:03.520Z,81.39
2022-12-25T07:33:32.082Z,81.93
2022-12-25T07:35:58.652Z,84.30
2022-12-25T07:38:25.603Z,84.83
2022-12-25T07:40:52.266Z,85.08
2022-12-25T07:43:18.873Z,86.28
2022-12-25T07:45:45.478Z,82.12
2022-12-25T07:48:16.425Z,84.64
2022-12-25T07:50:44.792Z,84.24
2022-12-25T07:53:11.297Z,82.91
2022-12-25T07:55:37.801Z,87.61
2022-12-25T07:58:04.383Z,86.83
2022-12-25T08:00:33.907Z,84.52
2022-12-25T08:03:00.819Z,83.82
2022-12-25T08:05:27.532Z,83.94
2022-12-25T08:07:58.053Z,86.20
2022-12-25T08:10:24.930Z,84.16
2022-12-25T08:12:52.012Z,81.41
2022-12-25T08:15:18.712Z,84.97
2022-12-25T08:17:45.233Z,83.20
2022-12-25T08:20:12.391Z,82.58
2022-12-25T08:22:38.996Z,85.50
2022-12-25T08:25:07.698Z,87.45
2022-12-25T08:27:34.430Z,80.66
2022-12-25T08:30:01.037Z,81.50
2022-12-25T08:32:27.587Z,78.89
2022-12-25T08:34:54.128Z,81.64
2022-12-25T08:37:20.679Z,81.80
2022-12-25T08:39:47.249Z,82.59
2022-12-25T08:42:15.311Z,85.32
2022-12-25T08:44:41.929Z,85.28
2022-12-25T08:47:08.534Z,87.49
2022-12-25T08:49:35.073Z,88.13
2022-12-25T08:52:01.733Z,75.35
2022-12-25T08:54:28.284Z,75.04
2022-12-25T08:57:02.137Z,72.26
2022-12-25T08:59:30.720Z,67.81
2022-12-25T09:01:57.417Z,69.97
2022-12-25T09:04:24.023Z,67.14
2022-12-25T09:06:51.110Z,67.92
2022-12-25T09:09:17.647Z,73.31
2022-12-25T09:11:44.283Z,64.83
2022-12-25T09:14:13.517Z,67.58
2022-12-25T09:16:41.452Z,66.55
2022-12-25T09:19:07.986Z,63.77
2022-12-25T09:21:36.637Z,68.89
2022-12-25T09:24:03.544Z,60.94
2022-12-25T09:26:30.071Z,62.18
2022-12-25T09:28:56.608Z,62.29
2022-12-25T09:31:23.720Z,62.43
2022-12-25T09:33:51.822Z,58.58
2022-12-25T09:36:18.667Z,58.66
2022-12-25T09:38:45.217Z,56.15
2022-12-25T09:41:17.079Z,53.38
2022-12-25T09:43:48.422Z,57.99
2022-12-25T09:46:19.889Z,68.52
2022-12-25T09:48:58.936Z,81.57
2022-12-25T09:51:27.661Z,71.25
2022-12-25T09:54:00.624Z,67.93
2022-12-25T09:56:27.238Z,71.75
2022-12-25T09:58:54.494Z,60.56
2022-12-25T10:01:29.555Z,61.88
2022-12-25T10:04:12.645Z,57.24
2022-12-25T10:06:50.561Z,65.31
2022-12-25T10:09:29.420Z,61.20
2022-12-25T10:12:12.694Z,70.10
2022-12-25T10:14:46.651Z,72.73
2022-12-25T10:17:30.842Z,58.96
2022-12-25T10:20:09.917Z,59.78
2022-12-25T10:22:42.208Z,50.71
2022-12-25T10:25:17.682Z,60.87
2022-12-25T10:27:45.059Z,48.29
2022-12-25T10:30:16.026Z,62.38
2022-12-25T10:32:44.095Z,62.80
2022-12-25T10:35:14.303Z,70.22
2022-12-25T10:37:41.472Z,62.08
2022-12-25T10:40:27.780Z,65.47
2022-12-25T10:43:01.035Z,65.14
2022-12-25T10:45:27.614Z,53.90
2022-12-25T10:48:07.508Z,47.82
2022-12-25T10:50:43.351Z,50.23
2022-12-25T10:53:19.295Z,48.93
2022-12-25T10:55:57.880Z,47.03
2022-12-25T10:58:24.875Z,60.83
2022-12-25T11:00:54.290Z,53.91
2022-12-25T11:03:23.408Z,56.82
2022-12-25T11:05:51.806Z,60.21
2022-12-25T11:08:21.713Z,66.86
2022-12-25T11:10:53.457Z,62.77
2022-12-25T11:13:24.368Z,65.65
2022-12-25T11:16:01.679Z,63.22
2022-12-25T11:18:32.292Z,65.95
2022-12-25T11:21:02.854Z,67.31
2022-12-25T11:23:31.642Z,70.39
2022-12-25T11:26:00.753Z,71.71
2022-12-25T11:28:29.386Z,74.90
2022-12-25T11:31:00.481Z,71.45
2022-12-25T11:33:31.527Z,65.51
2022-12-25T11:36:02.951Z,69.84
2022-12-25T11:38:29.957Z,65.47
2022-12-25T11:41:00.533Z,64.76
2022-12-25T11:43:33.219Z,69.62
2022-12-25T11:46:13.112Z,64.00
2022-12-25T11:48:44.069Z,63.78
2022-12-25T11:51:15.162Z,69.31
2022-12-25T11:53:46.012Z,75.16
2022-12-25T11:56:17.260Z,74.18
2022-12-25T11:58:46.208Z,73.45
2022-12-25T12:01:19.110Z,76.77
2022-12-25T12:03:45.783Z,72.31
2022-12-25T12:06:23.148Z,73.55
2022-12-25T12:08:53.797Z,77.32
2022-12-25T12:11:28.397Z,73.75
2022-12-25T12:14:06.937Z,74.65
2022-12-25T12:16:34.907Z,69.63
2022-12-25T12:19:11.032Z,72.06
2022-12-25T12:21:39.552Z,71.77
2022-12-25T12:24:11.667Z,69.73
2022-12-25T12:26:42.397Z,68.14
2022-12-25T12:29:23.324Z,69.55
2022-12-25T12:31:52.050Z,70.84
2022-12-25T12:34:23.522Z,70.44
2022-12-25T12:36:54.398Z,70.29
2022-12-25T12:39:25.600Z,70.61
2022-12-25T12:41:52.897Z,71.63
2022-12-25T12:44:22.754Z,74.87
2022-12-25T12:46:54.893Z,75.00
2022-12-25T12:49:24.458Z,77.21
2022-12-25T12:52:03.138Z,73.30
2022-12-25T12:54:29.657Z,72.42
2022-12-25T12:57:00.891Z,74.80
2022-12-25T12:59:36.892Z,74.33
2022-12-25T13:02:18.113Z,76.09
2022-12-25T13:04:55.961Z,78.34
2022-12-25T13:07:45.072Z,75.16
2022-12-25T13:10:25.101Z,75.71
2022-12-25T13:12:54.824Z,73.44
2022-12-25T13:15:22.937Z,72.54
2022-12-25T13:17:50.048Z,73.01
2022-12-25T13:20:22.978Z,75.51
2022-12-25T13:22:53.056Z,74.53
2022-12-25T13:25:21.794Z,74.44
2022-12-25T13:27:55.690Z,76.09
2022-12-25T13:30:23.833Z,76.50
2022-12-25T13:32:50.557Z,75.11
2022-12-25T13:35:18.594Z,75.64
2022-12-25T13:37:45.622Z,76.97
2022-12-25T13:40:21.944Z,79.45
2022-12-25T13:42:49.965Z,78.64
2022-12-25T13:45:24.036Z,78.27
2022-12-25T13:47:55.432Z,79.11
2022-12-25T13:50:24.719Z,78.73
2022-12-25T13:52:52.552Z,77.81
2022-12-25T13:55:22.491Z,76.41
2022-12-25T13:57:52.481Z,78.18
2022-12-25T14:00:21.989Z,78.76
2022-12-25T14:02:49.115Z,78.50
2022-12-25T14:05:28.415Z,78.44
2022-12-25T14:07:56.993Z,77.67
2022-12-25T14:10:29.154Z,77.65
2022-12-25T14:12:59.402Z,80.27
2022-12-25T14:15:30.384Z,79.68
2022-12-25T14:17:57.976Z,79.24
2022-12-25T14:20:26.531Z,79.86
2022-12-25T14:22:55.463Z,79.49
2022-12-25T14:25:31.540Z,80.05
2022-12-25T14:27:58.289Z,80.46
2022-12-25T14:30:28.410Z,79.98
2022-12-25T14:32:55.884Z,80.49
2022-12-25T14:35:23.999Z,80.96
2022-12-25T14:37:54.703Z,80.30
2022-12-25T14:40:25.718Z,79.84
2022-12-25T14:42:58.067Z,79.58
2022-12-25T14:45:30.624Z,79.71
2022-12-25T14:47:59.091Z,78.70
2022-12-25T14:50:28.053Z,79.52
2022-12-25T14:52:55.278Z,80.14
2022-12-25T14:55:23.864Z,77.69
2022-12-25T14:57:53.334Z,81.77
2022-12-25T15:00:28.477Z,80.92
2022-12-25T15:02:57.458Z,80.61
2022-12-25T15:05:27.957Z,80.94
2022-12-25T15:08:20.814Z,80.89
2022-12-25T15:11:03.956Z,80.98
2022-12-25T15:13:31.764Z,81.19
2022-12-25T15:16:04.119Z,80.74
2022-12-25T15:18:34.012Z,80.85
2022-12-25T15:21:00.437Z,80.54
2022-12-25T15:23:26.968Z,73.31
2022-12-25T15:25:53.653Z,80.21
2022-12-25T15:28:20.710Z,82.58
2022-12-25T15:30:47.652Z,81.13
2022-12-25T15:33:17.478Z,81.04
2022-12-25T15:35:44.635Z,81.24
2022-12-25T15:38:11.842Z,80.56
2022-12-25T15:40:39.061Z,80.99
2022-12-25T15:43:11.467Z,81.20
2022-12-25T15:45:47.448Z,77.35
2022-12-25T15:48:14.001Z,82.81
2022-12-25T15:50:42.243Z,81.23
2022-12-25T15:53:10.343Z,80.67
2022-12-25T15:55:37.010Z,81.25
2022-12-25T15:58:03.523Z,81.83
2022-12-25T16:00:30.451Z,81.38
2022-12-25T16:02:57.216Z,81.49
2022-12-25T16:05:23.953Z,75.70
2022-12-25T16:07:51.859Z,81.31
2022-12-25T16:10:20.099Z,76.17
2022-12-25T16:12:47.153Z,78.26
2022-12-25T16:15:15.037Z,82.08
2022-12-25T16:17:41.925Z,81.52
2022-12-25T16:20:09.503Z,81.01
2022-12-25T16:22:39.881Z,71.59
2022-12-25T16:25:13.413Z,81.60
2022-12-25T16:27:39.969Z,80.60
2022-12-25T16:30:07.672Z,80.87
2022-12-25T16:32:34.187Z,73.70
2022-12-25T16:35:00.692Z,82.01
2022-12-25T16:37:27.622Z,73.59
2022-12-25T16:39:54.140Z,81.02
2022-12-25T16:42:22.079Z,80.55
2022-12-25T16:44:48.577Z,80.72
2022-12-25T16:47:15.289Z,74.13
2022-12-25T16:49:41.837Z,86.00
2022-12-25T16:52:08.362Z,83.30
2022-12-25T16:54:34.907Z,81.91
2022-12-25T16:57:01.428Z,80.82
2022-12-25T16:59:29.741Z,82.04
2022-12-25T17:01:56.459Z,82.19
2022-12-25T17:04:23.147Z,81.25
2022-12-25T17:06:49.717Z,77.10
2022-12-25T17:09:16.425Z,81.04
2022-12-25T17:11:43.025Z,79.97
2022-12-25T17:14:10.598Z,82.09
2022-12-25T17:16:38.710Z,81.30
2022-12-25T17:19:12.088Z,80.36
2022-12-25T17:21:38.771Z,73.47
2022-12-25T17:24:06.224Z,77.42
2022-12-25T17:26:33.504Z,82.29
2022-12-25T17:29:00.303Z,82.71
2022-12-25T17:31:27.455Z,81.16
2022-12-25T17:33:55.468Z,80.89
2022-12-25T17:36:22.137Z,81.15
2022-12-25T17:38:49.589Z,71.98
2022-12-25T17:41:18.158Z,81.25
2022-12-25T17:43:45.799Z,81.30
2022-12-25T17:46:15.335Z,80.38
2022-12-25T17:48:42.220Z,81.22
2022-12-25T17:51:12.232Z,80.83
2022-12-25T17:53:40.361Z,72.22
2022-12-25T17:56:08.157Z,82.68
2022-12-25T17:58:34.732Z,81.30
2022-12-25T18:01:06.145Z,81.05
2022-12-25T18:03:33.179Z,80.74
2022-12-25T18:06:00.139Z,80.07
2022-12-25T18:08:32.459Z,80.83
2022-12-25T18:11:02.775Z,81.21
2022-12-25T18:13:29.577Z,80.90
2022-12-25T18:15:56.177Z,81.12
2022-12-25T18:18:22.877Z,80.43
2022-12-25T18:20:49.389Z,81.05
2022-12-25T18:23:15.924Z,74.18
2022-12-25T18:25:43.817Z,83.83
2022-12-25T18:28:10.499Z,73.04
2022-12-25T18:30:38.881Z,84.19
2022-12-25T18:33:05.469Z,81.88
2022-12-25T18:35:32.107Z,82.17
2022-12-25T18:37:58.745Z,82.09
2022-12-25T18:40:25.269Z,77.01
2022-12-25T18:42:59.360Z,82.67
2022-12-25T18:45:29.385Z,80.80
2022-12-25T18:47:55.980Z,81.33
2022-12-25T18:50:22.509Z,75.96
2022-12-25T18:52:51.567Z,74.85
2022-12-25T18:55:19.944Z,83.17
2022-12-25T18:57:46.491Z,81.45
2022-12-25T19:00:14.887Z,81.08
2022-12-25T19:02:41.869Z,81.50
2022-12-25T19:05:08.999Z,82.15
2022-12-25T19:07:36.136Z,81.15
2022-12-25T19:10:04.130Z,80.88
2022-12-25T19:12:30.680Z,81.66
2022-12-25T19:14:57.364Z,72.86
2022-12-25T19:17:31.300Z,83.07
2022-12-25T19:19:58.570Z,73.16
2022-12-25T19:22:26.449Z,81.75
2022-12-25T19:24:53.009Z,81.06
2022-12-25T19:27:19.645Z,80.76
2022-12-25T19:29:46.283Z,71.52
2022-12-25T19:32:12.845Z,77.66
2022-12-25T19:34:40.730Z,84.52
2022-12-25T19:37:07.644Z,74.18
2022-12-25T19:39:34.256Z,82.74
2022-12-25T19:42:00.860Z,81.26
2022-12-25T19:44:27.473Z,81.04
2022-12-25T19:46:54.189Z,81.37
2022-12-25T19:49:20.799Z,76.03
2022-12-25T19:51:48.805Z,78.52
2022-12-25T19:54:18.802Z,82.12
2022-12-25T19:56:45.888Z,80.82
2022-12-25T19:59:13.033Z,81.44
2022-12-25T20:01:39.658Z,81.64
2022-12-25T20:04:07.972Z,81.41
2022-12-25T20:06:36.435Z,81.30
2022-12-25T20:09:07.001Z,81.11
2022-12-25T20:11:35.054Z,80.34
2022-12-25T20:14:01.909Z,80.37
2022-12-25T20:16:28.533Z,74.31
2022-12-25T20:18:56.490Z,72.93
2022-12-25T20:21:23.792Z,85.26
2022-12-25T20:23:52.262Z,80.33
2022-12-25T20:26:22.798Z,86.22
2022-12-25T20:28:49.638Z,78.95
2022-12-25T20:31:18.066Z,83.16
2022-12-25T20:33:44.819Z,73.66
2022-12-25T20:36:12.779Z,83.67
2022-12-25T20:38:39.693Z,83.04
2022-12-25T20:43:57.043Z,81.23
2022-12-25T20:46:23.930Z,81.71
2022-12-25T20:48:51.777Z,81.39
2022-12-25T20:51:20.162Z,73.68
2022-12-25T20:53:47.985Z,82.80
2022-12-25T20:56:17.159Z,81.27
2022-12-25T20:58:44.059Z,81.10
2022-12-25T21:01:14.993Z,81.26
2022-12-25T21:03:41.938Z,81.03
2022-12-25T21:06:09.165Z,81.05
2022-12-25T21:08:36.660Z,75.69
2022-12-25T21:11:04.899Z,82.88
2022-12-25T21:13:34.412Z,78.95
2022-12-25T21:16:01.085Z,82.35
2022-12-25T21:18:29.107Z,82.30
2022-12-25T21:20:58.415Z,74.60
2022-12-25T21:23:28.473Z,81.74
2022-12-25T21:25:55.087Z,77.93
2022-12-25T21:28:22.819Z,83.34
2022-12-25T21:30:49.507Z,85.01
2022-12-25T21:33:35.264Z,84.50
2022-12-25T21:36:07.395Z,81.99
2022-12-25T21:38:34.464Z,81.88
2022-12-25T21:41:05.604Z,81.43
2022-12-25T21:43:32.813Z,82.27
2022-12-25T21:46:01.565Z,81.86
2022-12-25T21:48:28.154Z,81.65
2022-12-25T21:51:13.240Z,78.24
2022-12-25T21:53:41.274Z,76.27
2022-12-25T21:56:07.848Z,83.81
2022-12-25T21:58:34.358Z,80.72
2022-12-25T22:01:02.919Z,87.10
2022-12-25T22:03:29.569Z,83.48
2022-12-25T22:06:21.125Z,82.03
2022-12-25T22:08:49.774Z,83.08
2022-12-25T22:11:34.988Z,77.37
2022-12-25T22:14:20.232Z,83.00
2022-12-25T22:17:25.708Z,76.52
2022-12-25T22:19:52.306Z,82.28
2022-12-25T22:22:21.118Z,81.77
2022-12-25T22:24:49.788Z,78.70
2022-12-25T22:27:16.816Z,84.41
2022-12-25T22:29:43.733Z,82.30
2022-12-25T22:32:11.147Z,81.71
2022-12-25T22:34:38.225Z,78.76
2022-12-25T22:37:06.257Z,82.35
2022-12-25T22:39:33.780Z,80.08
2022-12-25T22:42:02.075Z,84.26
2022-12-25T22:44:30.793Z,82.12
2022-12-25T22:46:57.525Z,78.58
2022-12-25T22:49:24.721Z,81.32
2022-12-25T22:51:52.059Z,86.34
2022-12-25T22:54:19.936Z,83.28
2022-12-25T22:56:49.046Z,82.02
2022-12-25T22:59:20.640Z,82.97
2022-12-25T23:01:47.428Z,76.14
2022-12-25T23:04:14.073Z,79.50
2022-12-25T23:06:40.703Z,85.60
2022-12-25T23:09:09.018Z,83.33
2022-12-25T23:11:36.024Z,76.98
2022-12-25T23:14:21.301Z,84.42
2022-12-25T23:16:49.274Z,82.52
2022-12-25T23:19:34.936Z,82.24
2022-12-25T23:22:20.298Z,81.00
2022-12-25T23:25:05.659Z,81.37
2022-12-25T23:27:32.228Z,76.11
2022-12-25T23:29:58.792Z,83.31
2022-12-25T23:32:28.043Z,82.04
2022-12-25T23:34:55.854Z,80.38
2022-12-25T23:37:22.760Z,81.56
2022-12-25T23:39:50.142Z,83.98
2022-12-25T23:42:17.331Z,82.78
2022-12-25T23:44:44.156Z,82.46
2022-12-25T23:47:11.080Z,74.09
2022-12-25T23:49:39.863Z,82.60
2022-12-25T23:52:06.451Z,82.21
2022-12-25T23:54:33.632Z,81.73
2022-12-25T23:57:00.446Z,81.59
2022-12-25T23:59:28.794Z,81.79
