createdAt,value
2017-05-30T00:00:35.062Z,49.00
2017-05-30T00:01:35.791Z,44.00
2017-05-30T00:02:36.518Z,46.00
2017-05-30T00:03:37.495Z,37.00
2017-05-30T00:04:38.228Z,43.00
2017-05-30T00:05:38.963Z,53.00
2017-05-30T00:06:39.689Z,40.00
2017-05-30T00:07:40.420Z,56.00
2017-05-30T00:08:41.419Z,49.00
2017-05-30T00:09:42.145Z,51.00
2017-05-30T00:10:42.875Z,52.00
2017-05-30T00:11:43.604Z,60.00
2017-05-30T00:12:44.333Z,44.00
2017-05-30T00:13:45.313Z,43.00
2017-05-30T00:14:46.040Z,44.00
2017-05-30T00:15:46.769Z,50.00
2017-05-30T00:16:47.500Z,55.00
2017-05-30T00:17:48.228Z,51.00
2017-05-30T00:18:49.204Z,55.00
2017-05-30T00:19:49.935Z,45.00
2017-05-30T00:20:50.663Z,40.00
2017-05-30T00:21:51.392Z,61.00
2017-05-30T00:22:52.118Z,50.00
2017-05-30T00:23:53.098Z,58.00
2017-05-30T00:24:53.849Z,54.00
2017-05-30T00:25:54.605Z,51.00
2017-05-30T00:26:55.333Z,63.00
2017-05-30T00:27:56.061Z,57.00
2017-05-30T00:28:57.040Z,61.00
2017-05-30T00:29:57.793Z,59.00
2017-05-30T00:30:58.521Z,43.00
2017-05-30T00:31:59.249Z,54.00
2017-05-30T00:32:59.977Z,47.00
2017-05-30T00:34:00.955Z,52.00
2017-05-30T00:35:01.686Z,56.00
2017-05-30T00:36:02.412Z,57.00
2017-05-30T00:37:03.140Z,54.00
2017-05-30T00:38:03.870Z,53.00
2017-05-30T00:39:04.875Z,47.00
2017-05-30T00:40:05.599Z,45.00
2017-05-30T00:41:06.327Z,41.00
2017-05-30T00:42:07.108Z,41.00
2017-05-30T00:43:07.783Z,71.00
2017-05-30T00:44:08.762Z,46.00
2017-05-30T00:45:09.494Z,45.00
2017-05-30T00:46:10.220Z,46.00
2017-05-30T00:47:10.971Z,51.00
2017-05-30T00:48:11.700Z,51.00
2017-05-30T00:49:12.680Z,45.00
2017-05-30T00:50:13.436Z,49.00
2017-05-30T00:51:14.162Z,43.00
2017-05-30T00:52:14.893Z,46.00
2017-05-30T00:53:15.621Z,36.00
2017-05-30T00:54:16.622Z,36.00
2017-05-30T00:55:17.353Z,40.00
2017-05-30T00:56:18.080Z,33.00
2017-05-30T00:57:18.808Z,37.00
2017-05-30T00:58:19.787Z,36.00
2017-05-30T00:59:20.519Z,30.00
2017-05-30T01:00:21.248Z,41.00
2017-05-30T01:01:22.004Z,43.00
2017-05-30T01:02:22.729Z,38.00
2017-05-30T01:03:23.711Z,61.00
2017-05-30T01:04:24.441Z,39.00
2017-05-30T01:05:25.173Z,40.00
2017-05-30T01:06:25.922Z,36.00
2017-05-30T01:07:26.676Z,36.00
2017-05-30T01:08:27.658Z,40.00
2017-05-30T01:09:28.385Z,37.00
2017-05-30T01:10:29.113Z,47.00
2017-05-30T01:11:29.840Z,49.00
2017-05-30T01:12:30.571Z,46.00
2017-05-30T01:13:31.553Z,47.00
2017-05-30T01:14:32.279Z,41.00
2017-05-30T01:15:33.010Z,53.00
2017-05-30T01:16:33.741Z,42.00
2017-05-30T01:17:34.473Z,51.00
2017-05-30T01:18:35.449Z,53.00
2017-05-30T01:19:36.178Z,71.00
2017-05-30T01:20:36.907Z,62.00
2017-05-30T01:21:37.638Z,58.00
2017-05-30T01:22:38.367Z,63.00
2017-05-30T01:23:39.345Z,71.00
2017-05-30T01:24:40.077Z,79.00
2017-05-30T01:25:40.807Z,72.00
2017-05-30T01:26:41.534Z,76.00
2017-05-30T01:27:42.265Z,70.00
2017-05-30T01:28:43.243Z,68.00
2017-05-30T01:29:43.970Z,86.00
2017-05-30T01:30:44.706Z,88.00
2017-05-30T01:31:45.429Z,85.00
2017-05-30T01:32:46.160Z,90.00
2017-05-30T01:33:47.140Z,93.00
2017-05-30T01:34:47.870Z,84.00
2017-05-30T01:35:48.596Z,85.00
2017-05-30T01:36:49.324Z,91.00
2017-05-30T01:37:50.052Z,82.00
2017-05-30T01:38:51.032Z,107.00
2017-05-30T01:39:51.761Z,88.00
2017-05-30T01:40:52.490Z,91.00
2017-05-30T01:41:53.220Z,99.00
2017-05-30T01:42:53.957Z,113.00
2017-05-30T01:43:54.929Z,94.00
2017-05-30T01:44:55.680Z,96.00
2017-05-30T01:45:56.413Z,98.00
2017-05-30T01:46:57.143Z,101.00
2017-05-30T01:47:57.871Z,105.00
2017-05-30T01:48:58.909Z,101.00
2017-05-30T01:49:59.579Z,89.00
2017-05-30T01:51:00.309Z,101.00
2017-05-30T01:52:01.036Z,89.00
2017-05-30T01:53:01.769Z,104.00
2017-05-30T01:54:02.749Z,89.00
2017-05-30T01:55:03.476Z,101.00
2017-05-30T01:56:04.210Z,104.00
2017-05-30T01:57:04.938Z,98.00
2017-05-30T01:58:05.668Z,93.00
2017-05-30T01:59:06.645Z,98.00
2017-05-30T02:00:07.379Z,100.00
2017-05-30T02:01:08.112Z,110.00
2017-05-30T02:02:08.844Z,108.00
2017-05-30T02:03:09.572Z,104.00
2017-05-30T02:04:10.572Z,107.00
2017-05-30T02:05:11.301Z,100.00
2017-05-30T02:06:12.034Z,100.00
2017-05-30T02:07:12.763Z,107.00
2017-05-30T02:08:13.494Z,109.00
2017-05-30T02:09:14.477Z,113.00
2017-05-30T02:10:15.206Z,108.00
2017-05-30T02:11:15.937Z,102.00
2017-05-30T02:12:16.669Z,105.00
2017-05-30T02:13:17.399Z,99.00
2017-05-30T02:14:18.375Z,98.00
2017-05-30T02:15:19.105Z,98.00
2017-05-30T02:16:19.834Z,115.00
2017-05-30T02:17:20.565Z,115.00
2017-05-30T02:18:21.323Z,114.00
2017-05-30T02:19:22.328Z,113.00
2017-05-30T02:20:23.057Z,101.00
2017-05-30T02:21:23.786Z,113.00
2017-05-30T02:22:24.543Z,109.00
2017-05-30T02:23:25.299Z,99.00
2017-05-30T02:24:26.276Z,95.00
2017-05-30T02:25:27.004Z,104.00
2017-05-30T02:26:27.738Z,100.00
2017-05-30T02:27:28.470Z,108.00
2017-05-30T02:28:29.195Z,116.00
2017-05-30T02:29:30.178Z,118.00
2017-05-30T02:30:30.909Z,110.00
2017-05-30T02:31:31.635Z,111.00
2017-05-30T02:32:32.366Z,115.00
2017-05-30T02:33:33.096Z,100.00
2017-05-30T02:34:34.078Z,89.00
2017-05-30T02:35:34.804Z,104.00
2017-05-30T02:36:35.536Z,107.00
2017-05-30T02:37:36.265Z,107.00
2017-05-30T02:38:36.997Z,97.00
2017-05-30T02:39:37.976Z,98.00
2017-05-30T02:40:38.708Z,112.00
2017-05-30T02:41:39.440Z,111.00
2017-05-30T02:42:40.169Z,116.00
2017-05-30T02:43:40.898Z,106.00
2017-05-30T02:44:41.878Z,121.00
2017-05-30T02:45:42.610Z,112.00
2017-05-30T02:46:43.337Z,100.00
2017-05-30T02:47:44.069Z,107.00
2017-05-30T02:48:44.802Z,107.00
2017-05-30T02:49:45.779Z,104.00
2017-05-30T02:50:46.507Z,95.00
2017-05-30T02:51:47.236Z,112.00
2017-05-30T02:52:47.967Z,105.00
2017-05-30T02:53:48.696Z,94.00
2017-05-30T02:54:49.675Z,102.00
2017-05-30T02:55:50.406Z,106.00
2017-05-30T02:56:51.136Z,112.00
2017-05-30T02:57:51.867Z,102.00
2017-05-30T02:58:52.596Z,110.00
2017-05-30T02:59:53.580Z,105.00
2017-05-30T03:00:54.310Z,99.00
2017-05-30T03:01:55.040Z,84.00
2017-05-30T03:02:55.770Z,114.00
2017-05-30T03:03:56.500Z,103.00
2017-05-30T03:04:57.497Z,99.00
2017-05-30T03:05:58.213Z,110.00
2017-05-30T03:06:58.944Z,83.00
2017-05-30T03:07:59.672Z,107.00
2017-05-30T03:09:00.425Z,103.00
2017-05-30T03:10:01.409Z,107.00
2017-05-30T03:11:02.139Z,103.00
2017-05-30T03:12:02.895Z,90.00
2017-05-30T03:13:03.621Z,96.00
2017-05-30T03:14:04.353Z,87.00
2017-05-30T03:15:05.330Z,91.00
2017-05-30T03:16:06.062Z,90.00
2017-05-30T03:17:06.792Z,99.00
2017-05-30T03:18:07.524Z,83.00
2017-05-30T03:19:08.252Z,82.00
2017-05-30T03:20:09.234Z,83.00
2017-05-30T03:21:09.961Z,83.00
2017-05-30T03:22:10.693Z,83.00
2017-05-30T03:23:11.419Z,95.00
2017-05-30T03:24:12.151Z,94.00
2017-05-30T03:25:13.157Z,71.00
2017-05-30T03:26:13.889Z,87.00
2017-05-30T03:27:14.622Z,76.00
2017-05-30T03:28:15.352Z,66.00
2017-05-30T03:29:16.081Z,71.00
2017-05-30T03:30:17.062Z,72.00
2017-05-30T03:31:17.792Z,78.00
2017-05-30T03:32:18.523Z,82.00
2017-05-30T03:33:19.252Z,75.00
2017-05-30T03:34:19.986Z,85.00
2017-05-30T03:35:20.967Z,70.00
2017-05-30T03:36:21.701Z,77.00
2017-05-30T03:37:22.433Z,79.00
2017-05-30T03:38:23.164Z,81.00
2017-05-30T03:39:23.897Z,82.00
2017-05-30T03:40:24.881Z,76.00
2017-05-30T03:41:25.613Z,70.00
2017-05-30T03:42:26.344Z,91.00
2017-05-30T03:43:27.077Z,74.00
2017-05-30T03:44:27.809Z,76.00
2017-05-30T03:45:28.790Z,68.00
2017-05-30T03:46:29.522Z,75.00
2017-05-30T03:47:30.253Z,70.00
2017-05-30T03:48:30.986Z,83.00
2017-05-30T03:49:31.718Z,88.00
2017-05-30T03:50:32.702Z,71.00
2017-05-30T03:51:33.430Z,78.00
2017-05-30T03:52:34.165Z,82.00
2017-05-30T03:53:34.897Z,81.00
2017-05-30T03:54:35.630Z,76.00
2017-05-30T03:55:36.612Z,87.00
2017-05-30T03:56:37.345Z,72.00
2017-05-30T03:57:38.077Z,78.00
2017-05-30T03:58:38.811Z,80.00
2017-05-30T03:59:39.539Z,82.00
2017-05-30T04:00:40.521Z,85.00
2017-05-30T04:01:41.252Z,83.00
2017-05-30T04:02:41.985Z,73.00
2017-05-30T04:03:42.718Z,86.00
2017-05-30T04:04:43.452Z,93.00
2017-05-30T04:05:44.431Z,77.00
2017-05-30T04:06:45.164Z,82.00
2017-05-30T04:07:45.918Z,88.00
2017-05-30T04:08:46.650Z,94.00
2017-05-30T04:09:47.406Z,98.00
2017-05-30T04:10:48.388Z,92.00
2017-05-30T04:11:49.118Z,80.00
2017-05-30T04:12:49.850Z,107.00
2017-05-30T04:13:50.584Z,85.00
2017-05-30T04:14:51.316Z,79.00
2017-05-30T04:15:52.296Z,83.00
2017-05-30T04:16:53.028Z,86.00
2017-05-30T04:17:53.763Z,93.00
2017-05-30T04:18:54.495Z,87.00
2017-05-30T04:19:55.226Z,90.00
2017-05-30T04:20:56.212Z,100.00
2017-05-30T04:21:56.942Z,92.00
2017-05-30T04:22:57.674Z,85.00
2017-05-30T04:23:58.405Z,83.00
2017-05-30T04:24:59.143Z,96.00
2017-05-30T04:26:00.118Z,93.00
2017-05-30T04:27:00.851Z,94.00
2017-05-30T04:28:01.584Z,101.00
2017-05-30T04:29:02.317Z,92.00
2017-05-30T04:30:03.048Z,96.00
2017-05-30T04:31:04.032Z,88.00
2017-05-30T04:32:04.768Z,110.00
2017-05-30T04:33:05.501Z,99.00
2017-05-30T04:34:06.256Z,85.00
2017-05-30T04:35:06.991Z,91.00
2017-05-30T04:36:07.976Z,94.00
2017-05-30T04:37:08.709Z,95.00
2017-05-30T04:38:09.440Z,94.00
2017-05-30T04:39:10.174Z,83.00
2017-05-30T04:40:10.905Z,100.00
2017-05-30T04:41:11.890Z,93.00
2017-05-30T04:42:12.621Z,106.00
2017-05-30T04:43:13.353Z,94.00
2017-05-30T04:44:14.088Z,101.00
2017-05-30T04:45:14.849Z,99.00
2017-05-30T04:46:15.859Z,95.00
2017-05-30T04:47:16.592Z,87.00
2017-05-30T04:48:17.323Z,114.00
2017-05-30T04:49:18.057Z,91.00
2017-05-30T04:50:18.793Z,92.00
2017-05-30T04:51:19.799Z,92.00
2017-05-30T04:52:20.532Z,100.00
2017-05-30T04:53:21.265Z,76.00
2017-05-30T04:54:22.000Z,99.00
2017-05-30T04:55:22.730Z,85.00
2017-05-30T04:56:23.717Z,92.00
2017-05-30T04:57:24.449Z,93.00
2017-05-30T04:58:25.181Z,107.00
2017-05-30T04:59:25.919Z,101.00
2017-05-30T05:00:26.652Z,95.00
2017-05-30T05:01:27.636Z,105.00
2017-05-30T05:02:28.373Z,99.00
2017-05-30T05:03:29.106Z,99.00
2017-05-30T05:04:29.843Z,103.00
2017-05-30T05:05:30.575Z,91.00
2017-05-30T05:06:31.561Z,97.00
2017-05-30T05:07:32.296Z,93.00
2017-05-30T05:08:33.031Z,105.00
2017-05-30T05:09:33.762Z,90.00
2017-05-30T05:10:34.499Z,93.00
2017-05-30T05:11:35.485Z,88.00
2017-05-30T05:12:36.217Z,83.00
2017-05-30T05:13:36.954Z,77.00
2017-05-30T05:14:37.689Z,76.00
2017-05-30T05:15:38.422Z,93.00
2017-05-30T05:16:39.408Z,75.00
2017-05-30T05:17:40.141Z,91.00
2017-05-30T05:18:40.877Z,85.00
2017-05-30T05:19:41.612Z,79.00
2017-05-30T05:20:42.349Z,75.00
2017-05-30T05:21:43.335Z,82.00
2017-05-30T05:22:44.068Z,83.00
2017-05-30T05:23:44.800Z,86.00
2017-05-30T05:24:45.535Z,76.00
2017-05-30T05:25:46.269Z,68.00
2017-05-30T05:26:47.256Z,79.00
2017-05-30T05:27:47.990Z,78.00
2017-05-30T05:28:48.723Z,78.00
2017-05-30T05:29:49.459Z,78.00
2017-05-30T05:30:50.278Z,77.00
2017-05-30T05:31:51.205Z,71.00
2017-05-30T05:32:51.938Z,62.00
2017-05-30T05:33:52.673Z,67.00
2017-05-30T05:34:53.408Z,76.00
2017-05-30T05:35:54.146Z,60.00
2017-05-30T05:36:55.128Z,68.00
2017-05-30T05:37:55.886Z,78.00
2017-05-30T05:38:56.620Z,70.00
2017-05-30T05:39:57.354Z,80.00
2017-05-30T05:40:58.114Z,72.00
2017-05-30T05:41:59.098Z,70.00
2017-05-30T05:42:59.831Z,62.00
2017-05-30T05:44:00.568Z,71.00
2017-05-30T05:45:01.312Z,64.00
2017-05-30T05:46:02.067Z,83.00
2017-05-30T05:47:03.055Z,65.00
2017-05-30T05:48:03.789Z,64.00
2017-05-30T05:49:04.526Z,60.00
2017-05-30T05:50:05.287Z,58.00
2017-05-30T05:51:06.023Z,63.00
2017-05-30T05:52:07.007Z,52.00
2017-05-30T05:53:07.742Z,59.00
2017-05-30T05:54:08.478Z,67.00
2017-05-30T05:55:09.213Z,67.00
2017-05-30T05:56:09.973Z,64.00
2017-05-30T05:57:10.957Z,54.00
2017-05-30T05:58:11.696Z,53.00
2017-05-30T05:59:12.457Z,52.00
2017-05-30T06:00:13.192Z,63.00
2017-05-30T06:01:13.930Z,61.00
2017-05-30T06:02:14.915Z,53.00
2017-05-30T06:03:15.653Z,52.00
2017-05-30T06:04:16.389Z,60.00
2017-05-30T06:05:17.122Z,66.00
2017-05-30T06:06:17.857Z,46.00
2017-05-30T06:07:18.841Z,55.00
2017-05-30T06:08:19.573Z,51.00
2017-05-30T06:09:20.310Z,35.00
2017-05-30T06:10:21.044Z,57.00
2017-05-30T06:11:21.781Z,49.00
2017-05-30T06:12:22.764Z,61.00
2017-05-30T06:13:23.501Z,48.00
2017-05-30T06:14:24.260Z,51.00
2017-05-30T06:15:25.022Z,41.00
2017-05-30T06:16:25.761Z,43.00
2017-05-30T06:17:26.743Z,35.00
2017-05-30T06:18:27.480Z,50.00
2017-05-30T06:19:28.215Z,43.00
2017-05-30T06:20:28.961Z,36.00
2017-05-30T06:21:29.698Z,38.00
2017-05-30T06:22:30.684Z,46.00
2017-05-30T06:23:31.418Z,48.00
2017-05-30T06:24:32.155Z,40.00
2017-05-30T06:25:32.915Z,43.00
2017-05-30T06:26:33.652Z,36.00
2017-05-30T06:27:34.662Z,48.00
2017-05-30T06:28:35.423Z,42.00
2017-05-30T06:29:36.159Z,39.00
2017-05-30T06:30:36.897Z,46.00
2017-05-30T06:31:37.631Z,41.00
2017-05-30T06:32:38.617Z,38.00
2017-05-30T06:33:39.350Z,49.00
2017-05-30T06:34:40.090Z,28.00
2017-05-30T06:35:40.823Z,25.00
2017-05-30T06:36:41.560Z,35.00
2017-05-30T06:37:42.546Z,34.00
2017-05-30T06:38:43.283Z,41.00
2017-05-30T06:39:44.043Z,40.00
2017-05-30T06:40:44.782Z,39.00
2017-05-30T06:41:45.517Z,37.00
2017-05-30T06:42:46.504Z,48.00
2017-05-30T06:43:47.242Z,39.00
2017-05-30T06:44:47.982Z,40.00
2017-05-30T06:45:48.745Z,42.00
2017-05-30T06:46:49.481Z,47.00
2017-05-30T06:47:50.468Z,37.00
2017-05-30T06:48:51.206Z,40.00
2017-05-30T06:49:51.945Z,40.00
2017-05-30T06:50:52.681Z,31.00
2017-05-30T06:51:53.417Z,39.00
2017-05-30T06:52:54.406Z,42.00
2017-05-30T06:53:55.143Z,35.00
2017-05-30T06:54:55.877Z,30.00
2017-05-30T06:55:56.641Z,30.00
2017-05-30T06:56:57.379Z,30.00
2017-05-30T06:57:58.365Z,38.00
2017-05-30T06:58:59.103Z,29.00
2017-05-30T06:59:59.837Z,34.00
2017-05-30T07:01:00.574Z,38.00
2017-05-30T07:02:01.312Z,36.00
2017-05-30T07:03:02.295Z,42.00
2017-05-30T07:04:03.034Z,35.00
2017-05-30T07:05:03.771Z,32.00
2017-05-30T07:06:04.507Z,28.00
2017-05-30T07:07:05.244Z,26.00
2017-05-30T07:08:06.231Z,20.00
2017-05-30T07:09:06.969Z,26.00
2017-05-30T07:10:07.707Z,29.00
2017-05-30T07:11:08.441Z,31.00
2017-05-30T07:12:09.178Z,27.00
2017-05-30T07:13:10.166Z,26.00
2017-05-30T07:14:10.900Z,30.00
2017-05-30T07:15:11.641Z,31.00
2017-05-30T07:16:12.374Z,26.00
2017-05-30T07:17:13.112Z,31.00
2017-05-30T07:18:14.096Z,22.00
2017-05-30T07:19:14.835Z,23.00
2017-05-30T07:20:15.596Z,23.00
2017-05-30T07:21:16.382Z,22.00
2017-05-30T07:22:17.068Z,29.00
2017-05-30T07:23:18.055Z,24.00
2017-05-30T07:24:18.791Z,24.00
2017-05-30T07:25:19.529Z,34.00
2017-05-30T07:26:20.268Z,34.00
2017-05-30T07:27:21.006Z,22.00
2017-05-30T07:28:22.002Z,35.00
2017-05-30T07:29:22.730Z,24.00
2017-05-30T07:30:23.467Z,24.00
2017-05-30T07:31:24.205Z,23.00
2017-05-30T07:32:24.946Z,25.00
2017-05-30T07:33:25.933Z,22.00
2017-05-30T07:34:26.672Z,31.00
2017-05-30T07:35:27.412Z,25.00
2017-05-30T07:36:28.153Z,20.00
2017-05-30T07:37:28.899Z,70.00
2017-05-30T07:38:29.892Z,31.00
2017-05-30T07:39:30.637Z,27.00
2017-05-30T07:40:31.381Z,34.00
2017-05-30T07:41:32.128Z,27.00
2017-05-30T07:42:32.874Z,49.00
2017-05-30T07:43:33.865Z,23.00
2017-05-30T07:44:34.611Z,28.00
2017-05-30T07:45:35.359Z,28.00
2017-05-30T07:46:36.100Z,19.00
2017-05-30T07:47:36.841Z,23.00
2017-05-30T07:48:37.837Z,32.00
2017-05-30T07:49:38.602Z,24.00
2017-05-30T07:50:39.343Z,26.00
2017-05-30T07:51:40.088Z,29.00
2017-05-30T07:52:40.834Z,23.00
2017-05-30T07:53:41.825Z,24.00
2017-05-30T07:54:42.567Z,34.00
2017-05-30T07:55:43.309Z,19.00
2017-05-30T07:56:44.053Z,22.00
2017-05-30T07:57:44.797Z,19.00
2017-05-30T07:58:45.794Z,26.00
2017-05-30T07:59:46.538Z,30.00
2017-05-30T08:00:47.278Z,24.00
2017-05-30T08:01:48.022Z,19.00
2017-05-30T08:02:48.765Z,23.00
2017-05-30T08:03:49.761Z,19.00
2017-05-30T08:04:50.504Z,19.00
2017-05-30T08:05:51.247Z,19.00
2017-05-30T08:06:51.989Z,17.00
2017-05-30T08:07:52.733Z,17.00
2017-05-30T08:08:53.732Z,15.00
2017-05-30T08:09:54.477Z,18.00
2017-05-30T08:10:55.222Z,15.00
2017-05-30T08:11:55.969Z,16.00
2017-05-30T08:12:56.715Z,20.00
2017-05-30T08:13:57.708Z,36.00
2017-05-30T08:14:58.453Z,17.00
2017-05-30T08:15:59.199Z,19.00
2017-05-30T08:16:59.942Z,21.00
2017-05-30T08:18:00.710Z,16.00
2017-05-30T08:19:01.706Z,17.00
2017-05-30T08:20:02.455Z,17.00
2017-05-30T08:21:03.199Z,16.00
2017-05-30T08:22:03.946Z,10.00
2017-05-30T08:23:04.688Z,16.00
2017-05-30T08:24:05.736Z,15.00
2017-05-30T08:25:06.479Z,17.00
2017-05-30T08:26:07.227Z,19.00
2017-05-30T08:27:07.972Z,15.00
2017-05-30T08:28:08.719Z,16.00
2017-05-30T08:29:09.713Z,16.00
2017-05-30T08:30:10.459Z,21.00
2017-05-30T08:31:11.206Z,19.00
2017-05-30T08:32:11.953Z,8.00
2017-05-30T08:33:12.696Z,14.00
2017-05-30T08:34:13.691Z,13.00
2017-05-30T08:35:14.436Z,15.00
2017-05-30T08:36:15.180Z,16.00
2017-05-30T08:37:15.924Z,17.00
2017-05-30T08:38:16.671Z,9.00
2017-05-30T08:39:17.662Z,12.00
2017-05-30T08:40:18.407Z,9.00
2017-05-30T08:41:19.152Z,12.00
2017-05-30T08:42:19.896Z,16.00
2017-05-30T08:43:20.640Z,18.00
2017-05-30T08:44:21.633Z,13.00
2017-05-30T08:45:22.377Z,12.00
2017-05-30T08:46:23.120Z,9.00
2017-05-30T08:47:23.887Z,18.00
2017-05-30T08:48:24.655Z,15.00
2017-05-30T08:49:25.647Z,12.00
2017-05-30T08:50:26.389Z,21.00
2017-05-30T08:51:27.134Z,12.00
2017-05-30T08:52:27.900Z,12.00
2017-05-30T08:53:28.646Z,13.00
2017-05-30T08:54:29.640Z,8.00
2017-05-30T08:55:30.386Z,11.00
2017-05-30T08:56:31.131Z,8.00
2017-05-30T08:57:31.878Z,13.00
2017-05-30T08:58:32.624Z,13.00
2017-05-30T08:59:33.620Z,10.00
2017-05-30T09:00:34.367Z,11.00
2017-05-30T09:01:35.111Z,19.00
2017-05-30T09:02:35.857Z,13.00
2017-05-30T09:03:36.606Z,13.00
2017-05-30T09:04:37.605Z,9.00
2017-05-30T09:05:38.350Z,14.00
2017-05-30T09:06:39.097Z,9.00
2017-05-30T09:07:39.853Z,16.00
2017-05-30T09:08:40.599Z,9.00
2017-05-30T09:09:41.594Z,17.00
2017-05-30T09:10:42.340Z,15.00
2017-05-30T09:11:43.086Z,10.00
2017-05-30T09:12:43.830Z,6.00
2017-05-30T09:13:44.581Z,8.00
2017-05-30T09:14:45.582Z,11.00
2017-05-30T09:15:46.333Z,16.00
2017-05-30T09:16:47.086Z,12.00
2017-05-30T09:17:47.834Z,12.00
2017-05-30T09:18:48.581Z,8.00
2017-05-30T09:19:49.581Z,6.00
2017-05-30T09:20:50.330Z,35.00
2017-05-30T09:21:51.082Z,8.00
2017-05-30T09:22:51.859Z,11.00
2017-05-30T09:23:52.606Z,8.00
2017-05-30T09:24:53.601Z,11.00
2017-05-30T09:25:54.348Z,15.00
2017-05-30T09:26:55.175Z,11.00
2017-05-30T09:27:55.857Z,10.00
2017-05-30T09:28:56.604Z,11.00
2017-05-30T09:29:57.602Z,12.00
2017-05-30T09:30:58.342Z,17.00
2017-05-30T09:31:59.085Z,16.00
2017-05-30T09:32:59.852Z,13.00
2017-05-30T09:34:00.593Z,11.00
2017-05-30T09:35:01.588Z,25.00
2017-05-30T09:36:02.329Z,22.00
2017-05-30T09:37:03.074Z,12.00
2017-05-30T09:38:03.819Z,13.00
2017-05-30T09:39:04.561Z,10.00
2017-05-30T09:40:05.551Z,12.00
2017-05-30T09:41:06.319Z,24.00
2017-05-30T09:42:07.085Z,15.00
2017-05-30T09:43:07.829Z,24.00
2017-05-30T09:44:08.598Z,13.00
2017-05-30T09:45:09.612Z,12.00
2017-05-30T09:46:10.352Z,13.00
2017-05-30T09:47:11.097Z,20.00
2017-05-30T09:48:11.869Z,13.00
2017-05-30T09:49:12.609Z,17.00
2017-05-30T09:50:13.607Z,20.00
2017-05-30T09:51:14.347Z,20.00
2017-05-30T09:52:15.091Z,14.00
2017-05-30T09:53:15.837Z,16.00
2017-05-30T09:54:16.580Z,19.00
2017-05-30T09:55:17.580Z,11.00
2017-05-30T09:56:18.327Z,13.00
2017-05-30T09:57:19.073Z,20.00
2017-05-30T09:58:19.814Z,15.00
2017-05-30T09:59:20.558Z,19.00
2017-05-30T10:00:21.558Z,17.00
2017-05-30T10:01:22.308Z,11.00
2017-05-30T10:02:23.050Z,12.00
2017-05-30T10:03:23.797Z,23.00
2017-05-30T10:04:24.541Z,24.00
2017-05-30T10:05:25.540Z,18.00
2017-05-30T10:06:26.294Z,14.00
2017-05-30T10:07:27.046Z,17.00
2017-05-30T10:08:27.822Z,13.00
2017-05-30T10:09:28.587Z,16.00
2017-05-30T10:10:29.586Z,22.00
2017-05-30T10:11:30.343Z,12.00
2017-05-30T10:12:31.101Z,14.00
2017-05-30T10:13:31.854Z,12.00
2017-05-30T10:14:32.613Z,38.00
2017-05-30T10:15:33.642Z,16.00
2017-05-30T10:16:34.396Z,21.00
2017-05-30T10:17:35.149Z,12.00
2017-05-30T10:18:35.899Z,13.00
2017-05-30T10:19:36.652Z,11.00
2017-05-30T10:20:37.652Z,9.00
2017-05-30T10:21:38.411Z,18.00
2017-05-30T10:22:39.158Z,10.00
2017-05-30T10:23:39.909Z,14.00
2017-05-30T10:24:40.660Z,11.00
2017-05-30T10:25:41.664Z,9.00
2017-05-30T10:26:42.420Z,11.00
2017-05-30T10:27:43.177Z,10.00
2017-05-30T10:28:43.932Z,12.00
2017-05-30T10:29:44.683Z,12.00
2017-05-30T10:30:45.687Z,24.00
2017-05-30T10:31:46.439Z,26.00
2017-05-30T10:32:47.194Z,23.00
2017-05-30T10:33:47.943Z,56.00
2017-05-30T10:34:48.722Z,20.00
2017-05-30T10:35:49.725Z,21.00
2017-05-30T10:36:50.472Z,23.00
2017-05-30T10:37:51.221Z,25.00
2017-05-30T10:38:51.981Z,14.00
2017-05-30T10:39:52.735Z,19.00
2017-05-30T10:40:53.744Z,17.00
2017-05-30T10:41:54.498Z,15.00
2017-05-30T10:42:55.257Z,12.00
2017-05-30T10:43:56.014Z,17.00
2017-05-30T10:44:56.773Z,19.00
2017-05-30T10:45:57.779Z,17.00
2017-05-30T10:46:58.537Z,9.00
2017-05-30T10:47:59.289Z,12.00
2017-05-30T10:49:00.043Z,13.00
2017-05-30T10:50:00.797Z,23.00
2017-05-30T10:51:01.802Z,18.00
2017-05-30T10:52:02.562Z,12.00
2017-05-30T10:53:03.323Z,20.00
2017-05-30T10:54:04.075Z,15.00
2017-05-30T10:55:04.826Z,9.00
2017-05-30T10:56:05.832Z,15.00
2017-05-30T10:57:06.612Z,21.00
2017-05-30T10:58:07.364Z,16.00
2017-05-30T10:59:08.142Z,11.00
2017-05-30T11:00:08.892Z,29.00
2017-05-30T11:01:09.897Z,19.00
2017-05-30T11:02:10.654Z,18.00
2017-05-30T11:03:11.402Z,15.00
2017-05-30T11:04:12.153Z,19.00
2017-05-30T11:05:12.907Z,17.00
2017-05-30T11:06:13.910Z,15.00
2017-05-30T11:07:14.661Z,11.00
2017-05-30T11:08:15.407Z,15.00
2017-05-30T11:09:16.157Z,18.00
2017-05-30T11:10:16.906Z,24.00
2017-05-30T11:11:17.902Z,20.00
2017-05-30T11:12:18.648Z,16.00
2017-05-30T11:13:19.397Z,18.00
2017-05-30T11:14:20.173Z,21.00
2017-05-30T11:15:20.924Z,22.00
2017-05-30T11:16:21.925Z,22.00
2017-05-30T11:17:22.701Z,18.00
2017-05-30T11:18:23.443Z,18.00
2017-05-30T11:19:24.186Z,16.00
2017-05-30T11:20:24.932Z,13.00
2017-05-30T11:21:25.929Z,19.00
2017-05-30T11:22:26.672Z,11.00
2017-05-30T11:23:27.412Z,18.00
2017-05-30T11:24:28.159Z,24.00
2017-05-30T11:25:28.901Z,17.00
2017-05-30T11:26:29.898Z,21.00
2017-05-30T11:27:30.637Z,18.00
2017-05-30T11:28:31.377Z,16.00
2017-05-30T11:29:32.118Z,33.00
2017-05-30T11:30:32.858Z,16.00
2017-05-30T11:31:33.848Z,15.00
2017-05-30T11:32:34.587Z,19.00
2017-05-30T11:33:35.328Z,19.00
2017-05-30T11:34:36.067Z,18.00
2017-05-30T11:35:36.807Z,16.00
2017-05-30T11:36:37.798Z,23.00
2017-05-30T11:37:38.540Z,16.00
2017-05-30T11:38:39.281Z,20.00
2017-05-30T11:39:40.023Z,17.00
2017-05-30T11:40:40.761Z,23.00
2017-05-30T11:41:41.749Z,31.00
2017-05-30T11:42:42.490Z,25.00
2017-05-30T11:43:43.229Z,22.00
2017-05-30T11:44:43.970Z,25.00
2017-05-30T11:45:44.710Z,20.00
2017-05-30T11:46:45.705Z,17.00
2017-05-30T11:47:46.443Z,24.00
2017-05-30T11:48:47.183Z,20.00
2017-05-30T11:49:47.923Z,28.00
2017-05-30T11:50:48.668Z,20.00
2017-05-30T11:51:49.660Z,24.00
2017-05-30T11:52:50.402Z,18.00
2017-05-30T11:53:51.141Z,50.00
2017-05-30T11:54:51.886Z,26.00
2017-05-30T11:55:52.624Z,20.00
2017-05-30T11:56:53.612Z,18.00
2017-05-30T11:57:54.350Z,22.00
2017-05-30T11:58:55.091Z,31.00
2017-05-30T11:59:55.830Z,23.00
2017-05-30T12:00:56.571Z,24.00
2017-05-30T12:01:57.562Z,27.00
2017-05-30T12:02:58.324Z,53.00
2017-05-30T12:03:59.064Z,24.00
2017-05-30T12:04:59.804Z,26.00
2017-05-30T12:06:00.546Z,24.00
2017-05-30T12:07:01.536Z,42.00
2017-05-30T12:08:02.297Z,32.00
2017-05-30T12:09:03.048Z,32.00
2017-05-30T12:10:03.785Z,27.00
2017-05-30T12:11:04.528Z,32.00
2017-05-30T12:12:05.522Z,28.00
2017-05-30T12:13:06.265Z,24.00
2017-05-30T12:14:07.006Z,34.00
2017-05-30T12:15:07.774Z,25.00
2017-05-30T12:16:08.513Z,33.00
2017-05-30T12:17:09.503Z,28.00
2017-05-30T12:18:10.244Z,28.00
2017-05-30T12:19:10.983Z,34.00
2017-05-30T12:20:11.725Z,32.00
2017-05-30T12:21:12.467Z,41.00
2017-05-30T12:22:13.462Z,38.00
2017-05-30T12:23:14.207Z,39.00
2017-05-30T12:24:14.951Z,35.00
2017-05-30T12:25:15.697Z,34.00
2017-05-30T12:26:16.434Z,35.00
2017-05-30T12:27:17.430Z,24.00
2017-05-30T12:28:18.170Z,29.00
2017-05-30T12:29:18.914Z,28.00
2017-05-30T12:30:19.654Z,32.00
2017-05-30T12:31:20.395Z,20.00
2017-05-30T12:32:21.410Z,29.00
2017-05-30T12:33:22.154Z,28.00
2017-05-30T12:34:22.896Z,26.00
2017-05-30T12:35:23.636Z,30.00
2017-05-30T12:36:24.401Z,31.00
2017-05-30T12:37:25.394Z,31.00
2017-05-30T12:38:26.137Z,23.00
2017-05-30T12:39:26.882Z,24.00
2017-05-30T12:40:27.623Z,34.00
2017-05-30T12:41:28.367Z,37.00
2017-05-30T12:42:29.361Z,36.00
2017-05-30T12:43:30.107Z,35.00
2017-05-30T12:44:30.852Z,26.00
2017-05-30T12:45:31.594Z,31.00
2017-05-30T12:46:32.337Z,23.00
2017-05-30T12:47:33.330Z,25.00
2017-05-30T12:48:34.073Z,22.00
2017-05-30T12:49:34.815Z,29.00
2017-05-30T12:50:35.558Z,35.00
2017-05-30T12:51:36.322Z,23.00
2017-05-30T12:52:37.316Z,22.00
2017-05-30T12:53:38.059Z,27.00
2017-05-30T12:54:38.802Z,24.00
2017-05-30T12:55:39.544Z,38.00
2017-05-30T12:56:40.290Z,32.00
2017-05-30T12:57:41.281Z,176.00
2017-05-30T12:58:42.023Z,46.00
2017-05-30T12:59:42.764Z,31.00
2017-05-30T13:00:43.505Z,49.00