createdAt,value
2023-01-10T06:17:52.793Z,7.52
2023-01-10T06:27:52.813Z,8.92
2023-01-10T06:37:52.850Z,10.33
2023-01-10T06:47:53.029Z,11.04
2023-01-10T06:57:52.914Z,11.20
2023-01-10T07:07:53.090Z,12.00
2023-01-10T07:17:53.117Z,9.98
2023-01-10T07:27:53.038Z,8.51
2023-01-10T07:37:53.102Z,9.36
2023-01-10T07:47:52.966Z,8.15
2023-01-10T07:57:52.999Z,6.95
2023-01-10T08:07:53.064Z,5.34
2023-01-10T08:17:53.003Z,5.83
2023-01-10T08:27:53.111Z,5.69
2023-01-10T08:37:53.172Z,7.52
2023-01-10T08:47:53.310Z,6.47
2023-01-10T08:57:53.448Z,10.75
2023-01-10T09:07:53.528Z,13.34
2023-01-10T09:17:53.727Z,10.28
2023-01-10T09:27:53.406Z,11.97
2023-01-10T09:37:53.413Z,10.89
2023-01-10T09:47:53.475Z,13.90
2023-01-10T09:57:53.534Z,12.66
2023-01-10T10:07:53.513Z,12.62
2023-01-10T10:17:53.522Z,12.07
2023-01-10T10:27:53.450Z,12.81
2023-01-10T10:37:53.465Z,15.44
2023-01-10T10:47:53.504Z,17.89
2023-01-10T10:58:00.563Z,18.19
2023-01-10T11:07:53.637Z,15.58
2023-01-10T11:17:53.469Z,13.79
2023-01-10T11:27:53.514Z,16.55
2023-01-10T11:37:53.406Z,16.57
2023-01-10T11:47:53.499Z,13.63
2023-01-10T11:57:53.584Z,15.03
2023-01-10T12:07:53.799Z,14.17
2023-01-10T12:17:53.461Z,12.73
2023-01-10T12:27:53.306Z,12.29
2023-01-10T12:37:53.369Z,13.07
2023-01-10T12:47:53.479Z,11.61
2023-01-10T12:57:53.413Z,12.95
2023-01-10T13:07:53.489Z,13.79
2023-01-10T13:17:53.506Z,13.67
2023-01-10T13:27:53.401Z,15.44
2023-01-10T13:37:53.427Z,14.44
2023-01-10T13:47:53.441Z,13.95
2023-01-10T13:57:53.435Z,12.62
2023-01-10T14:07:53.471Z,11.24
2023-01-10T14:17:53.481Z,9.58
2023-01-10T14:27:53.542Z,9.58
2023-01-10T14:37:53.553Z,10.83
2023-01-10T14:47:53.627Z,12.78
2023-01-10T14:57:53.462Z,13.49
2023-01-10T15:07:53.520Z,11.19
2023-01-10T15:17:53.569Z,12.89
2023-01-10T15:27:53.585Z,11.43
2023-01-10T15:37:53.575Z,10.59
2023-01-10T15:47:53.674Z,8.57
2023-01-10T15:57:53.579Z,8.72
2023-01-10T16:07:53.573Z,8.14
2023-01-10T16:17:53.670Z,8.86
2023-01-10T16:27:53.720Z,8.30
2023-01-10T16:37:53.689Z,9.82
2023-01-10T16:47:53.825Z,14.20
2023-01-10T16:57:53.714Z,12.02
2023-01-10T17:07:53.738Z,14.66
2023-01-10T17:17:53.634Z,13.63
2023-01-10T17:27:53.659Z,13.26
2023-01-10T17:37:53.625Z,14.80
2023-01-10T17:47:53.866Z,14.38
2023-01-10T17:57:53.755Z,13.76
2023-01-10T18:07:53.736Z,11.68
2023-01-10T18:17:53.764Z,13.85
2023-01-10T18:27:53.946Z,15.73
2023-01-10T18:37:54.297Z,14.60
2023-01-10T18:47:53.734Z,13.29
2023-01-10T18:57:53.873Z,15.71
2023-01-10T19:07:53.830Z,15.42
2023-01-10T19:17:53.964Z,17.27
