createdAt,value
2022-10-31T00:01:56.302Z,93.15
2022-10-31T00:04:24.275Z,92.86
2022-10-31T00:06:52.221Z,92.91
2022-10-31T00:09:20.314Z,92.74
2022-10-31T00:11:48.196Z,92.71
2022-10-31T00:14:16.142Z,92.89
2022-10-31T00:16:45.394Z,93.42
2022-10-31T00:19:13.314Z,93.01
2022-10-31T00:21:41.311Z,93.22
2022-10-31T00:24:09.998Z,93.02
2022-10-31T00:26:37.916Z,93.39
2022-10-31T00:29:05.986Z,93.19
2022-10-31T00:31:35.214Z,93.59
2022-10-31T00:34:05.010Z,93.95
2022-10-31T00:36:32.948Z,93.99
2022-10-31T00:39:03.801Z,94.20
2022-10-31T00:41:31.773Z,94.44
2022-10-31T00:43:59.839Z,94.21
2022-10-31T00:46:27.757Z,94.14
2022-10-31T00:48:55.793Z,94.16
2022-10-31T00:51:25.221Z,94.23
2022-10-31T00:53:53.260Z,94.30
2022-10-31T00:56:21.284Z,94.38
2022-10-31T00:58:49.508Z,94.08
2022-10-31T01:01:17.563Z,93.95
2022-10-31T01:03:45.628Z,94.29
2022-10-31T01:06:15.467Z,93.99
2022-10-31T01:08:45.295Z,94.64
2022-10-31T01:11:18.895Z,94.41
2022-10-31T01:13:47.229Z,94.09
2022-10-31T01:16:17.636Z,94.55
2022-10-31T01:18:45.955Z,94.21
2022-10-31T01:21:16.428Z,95.06
2022-10-31T01:23:48.122Z,94.45
2022-10-31T01:26:18.130Z,94.52
2022-10-31T01:28:48.517Z,94.24
2022-10-31T01:31:18.032Z,93.79
2022-10-31T01:33:46.240Z,93.95
2022-10-31T01:36:19.938Z,94.23
2022-10-31T01:38:53.505Z,93.96
2022-10-31T01:41:24.261Z,93.82
2022-10-31T01:44:01.358Z,93.71
2022-10-31T01:46:34.590Z,94.15
2022-10-31T01:49:04.690Z,94.31
2022-10-31T01:51:41.760Z,94.22
2022-10-31T01:54:17.804Z,93.99
2022-10-31T01:56:50.369Z,94.43
2022-10-31T01:59:21.987Z,93.98
2022-10-31T02:01:54.205Z,94.07
2022-10-31T02:04:25.139Z,94.54
2022-10-31T02:07:00.955Z,94.45
2022-10-31T02:09:34.408Z,94.39
2022-10-31T02:12:04.469Z,94.65
2022-10-31T02:14:33.812Z,95.18
2022-10-31T02:17:10.317Z,95.08
2022-10-31T02:19:49.094Z,95.17
2022-10-31T02:22:23.517Z,95.16
2022-10-31T02:25:05.012Z,95.19
2022-10-31T02:28:10.617Z,94.85
2022-10-31T02:30:58.067Z,95.36
2022-10-31T02:33:28.334Z,94.69
2022-10-31T02:36:06.933Z,95.03
2022-10-31T02:38:47.893Z,94.94
2022-10-31T02:41:29.887Z,95.12
2022-10-31T02:44:10.595Z,94.81
2022-10-31T02:46:49.017Z,94.99
2022-10-31T02:49:28.940Z,95.19
2022-10-31T02:51:57.287Z,95.47
2022-10-31T02:54:27.355Z,95.24
2022-10-31T02:57:01.955Z,95.58
2022-10-31T02:59:32.371Z,95.45
2022-10-31T03:02:20.638Z,95.49
2022-10-31T03:05:04.623Z,95.97
2022-10-31T03:07:40.788Z,96.38
2022-10-31T03:10:18.762Z,95.90
2022-10-31T03:12:55.489Z,96.06
2022-10-31T03:15:27.619Z,95.81
2022-10-31T03:18:02.125Z,96.04
2022-10-31T03:20:38.718Z,95.75
2022-10-31T03:23:13.215Z,96.02
2022-10-31T03:25:43.085Z,96.37
2022-10-31T03:28:14.006Z,95.76
2022-10-31T03:30:46.358Z,96.26
2022-10-31T03:33:23.571Z,96.25
2022-10-31T03:35:54.746Z,96.17
2022-10-31T03:38:24.276Z,96.01
2022-10-31T03:40:58.091Z,96.15
2022-10-31T03:43:34.329Z,95.58
2022-10-31T03:46:05.152Z,95.92
2022-10-31T03:48:35.820Z,95.39
2022-10-31T03:51:12.788Z,95.76
2022-10-31T03:53:47.587Z,96.13
2022-10-31T03:56:21.729Z,96.04
2022-10-31T03:58:57.694Z,96.06
2022-10-31T04:01:28.360Z,96.34
2022-10-31T04:03:59.813Z,96.03
2022-10-31T04:06:28.827Z,95.91
2022-10-31T04:09:01.399Z,95.79
2022-10-31T04:11:33.586Z,95.96
2022-10-31T04:14:23.478Z,95.81
2022-10-31T04:16:52.289Z,96.03
2022-10-31T04:19:26.369Z,95.99
2022-10-31T04:21:54.477Z,96.48
2022-10-31T04:24:22.741Z,96.53
2022-10-31T04:26:50.725Z,96.51
2022-10-31T04:29:21.272Z,96.17
2022-10-31T04:31:49.325Z,96.47
2022-10-31T04:34:17.602Z,96.53
2022-10-31T04:36:47.172Z,96.65
2022-10-31T04:39:22.683Z,96.38
2022-10-31T04:42:16.284Z,96.56
2022-10-31T04:44:44.304Z,96.24
2022-10-31T04:47:12.292Z,96.62
2022-10-31T04:49:40.290Z,96.56
2022-10-31T04:52:11.079Z,96.57
2022-10-31T04:54:39.034Z,96.07
2022-10-31T04:57:42.833Z,95.89
2022-10-31T05:00:12.394Z,96.41
2022-10-31T05:02:46.134Z,96.08
2022-10-31T05:05:14.798Z,95.96
2022-10-31T05:07:45.601Z,96.09
2022-10-31T05:10:17.264Z,96.28
2022-10-31T05:12:49.183Z,96.23
2022-10-31T05:15:35.838Z,96.42
2022-10-31T05:18:23.929Z,96.18
2022-10-31T05:20:54.744Z,95.90
2022-10-31T05:23:31.330Z,96.32
2022-10-31T05:26:01.292Z,96.39
2022-10-31T05:28:29.327Z,95.93
2022-10-31T05:30:57.391Z,96.44
2022-10-31T05:33:25.956Z,95.75
2022-10-31T05:36:12.456Z,95.73
2022-10-31T05:38:47.906Z,95.97
2022-10-31T05:41:25.338Z,96.26
2022-10-31T05:43:56.485Z,96.63
2022-10-31T05:46:29.860Z,96.22
2022-10-31T05:49:16.295Z,96.75
2022-10-31T05:52:02.974Z,96.73
2022-10-31T05:54:48.734Z,96.53
2022-10-31T05:57:16.687Z,96.76
2022-10-31T05:59:44.638Z,97.35
2022-10-31T06:02:12.616Z,97.24
2022-10-31T06:05:16.006Z,97.63
2022-10-31T06:07:44.684Z,97.08
2022-10-31T06:10:14.910Z,97.58
2022-10-31T06:12:43.087Z,97.36
2022-10-31T06:15:25.090Z,97.99
2022-10-31T06:18:03.214Z,97.82
2022-10-31T06:20:35.603Z,97.66
2022-10-31T06:23:05.990Z,97.19
2022-10-31T06:25:37.787Z,97.43
2022-10-31T06:28:06.900Z,96.96
2022-10-31T06:30:45.933Z,96.83
2022-10-31T06:33:13.891Z,96.72
2022-10-31T06:35:47.960Z,96.92
2022-10-31T06:38:17.429Z,97.13
2022-10-31T06:40:46.820Z,96.76
2022-10-31T06:43:37.356Z,96.55
2022-10-31T06:46:28.071Z,96.21
2022-10-31T06:49:16.281Z,96.36
2022-10-31T06:51:52.335Z,96.36
2022-10-31T06:54:20.322Z,96.13
2022-10-31T06:56:50.087Z,96.11
2022-10-31T06:59:18.803Z,95.96
2022-10-31T07:02:13.528Z,95.71
2022-10-31T07:04:43.999Z,95.37
2022-10-31T07:07:15.331Z,95.26
2022-10-31T07:09:43.989Z,95.54
2022-10-31T07:12:18.067Z,95.77
2022-10-31T07:14:55.344Z,95.75
2022-10-31T07:17:29.749Z,95.78
2022-10-31T07:20:00.792Z,95.47
2022-10-31T07:22:34.877Z,95.13
2022-10-31T07:25:04.956Z,95.19
2022-10-31T07:27:55.422Z,95.08
2022-10-31T07:30:23.721Z,94.77
2022-10-31T07:32:56.425Z,94.81
2022-10-31T07:35:27.861Z,94.84
2022-10-31T07:38:00.420Z,94.40
2022-10-31T07:40:29.559Z,94.74
2022-10-31T07:43:00.088Z,94.89
2022-10-31T07:46:04.704Z,94.65
2022-10-31T07:48:51.005Z,94.11
2022-10-31T07:51:37.255Z,94.55
2022-10-31T07:54:28.607Z,94.36
2022-10-31T07:56:56.542Z,94.40
2022-10-31T07:59:26.777Z,94.18
2022-10-31T08:01:55.674Z,93.85
2022-10-31T08:04:32.269Z,93.67
2022-10-31T08:07:18.965Z,93.60
2022-10-31T08:09:54.510Z,93.31
2022-10-31T08:12:26.491Z,93.17
2022-10-31T08:14:56.697Z,93.15
2022-10-31T08:17:24.799Z,93.01
2022-10-31T08:19:56.622Z,92.75
2022-10-31T08:22:41.193Z,92.90
2022-10-31T08:25:11.860Z,92.43
2022-10-31T08:27:40.617Z,92.34
2022-10-31T08:30:16.114Z,92.10
2022-10-31T08:33:02.556Z,91.80
2022-10-31T08:35:49.455Z,91.26
2022-10-31T08:38:46.290Z,91.07
2022-10-31T08:41:14.927Z,90.80
2022-10-31T08:43:43.146Z,90.64
2022-10-31T08:46:12.759Z,90.49
2022-10-31T08:48:42.326Z,90.47
2022-10-31T08:51:11.979Z,90.72
2022-10-31T08:53:39.918Z,89.95
2022-10-31T08:56:36.614Z,89.69
2022-10-31T08:59:11.415Z,89.58
2022-10-31T09:01:56.408Z,89.58
2022-10-31T09:04:25.119Z,89.28
2022-10-31T09:09:41.102Z,89.45
2022-10-31T09:12:09.265Z,89.03
2022-10-31T09:14:49.738Z,88.67
2022-10-31T09:17:33.481Z,88.26
2022-10-31T09:20:27.717Z,88.30
2022-10-31T09:23:00.623Z,87.84
2022-10-31T09:25:30.587Z,88.09
2022-10-31T09:28:21.029Z,87.56
2022-10-31T09:30:50.124Z,87.44
2022-10-31T09:33:26.740Z,87.24
2022-10-31T09:36:14.687Z,87.36
2022-10-31T09:38:43.348Z,87.46
2022-10-31T09:41:21.713Z,86.99
2022-10-31T09:43:57.834Z,87.56
2022-10-31T09:46:34.407Z,87.40
2022-10-31T09:49:26.756Z,86.64
2022-10-31T09:52:00.977Z,86.74
2022-10-31T09:54:39.083Z,86.18
2022-10-31T09:57:12.869Z,86.18
2022-10-31T09:59:44.012Z,86.15
2022-10-31T10:02:18.813Z,86.69
2022-10-31T10:04:55.310Z,86.53
2022-10-31T10:07:44.214Z,86.39
2022-10-31T10:10:24.433Z,86.84
2022-10-31T10:13:24.325Z,86.50
2022-10-31T10:16:05.853Z,86.34
2022-10-31T10:18:45.729Z,86.03
2022-10-31T10:21:26.453Z,86.19
2022-10-31T10:24:11.330Z,85.92
2022-10-31T10:26:43.687Z,86.49
2022-10-31T10:29:31.286Z,86.26
2022-10-31T10:32:03.623Z,85.80
2022-10-31T10:34:39.369Z,85.75
2022-10-31T10:37:22.743Z,85.23
2022-10-31T10:39:56.152Z,85.19
2022-10-31T10:42:44.906Z,85.12
2022-10-31T10:45:34.104Z,84.95
2022-10-31T10:48:11.054Z,84.71
2022-10-31T10:50:44.186Z,84.41
2022-10-31T10:53:33.066Z,84.38
2022-10-31T10:56:05.322Z,84.23
2022-10-31T10:58:33.413Z,83.80
2022-10-31T11:01:01.510Z,83.76
2022-10-31T11:03:29.737Z,84.10
2022-10-31T11:05:59.863Z,83.86
2022-10-31T11:08:30.991Z,83.96
2022-10-31T11:11:03.027Z,83.30
2022-10-31T11:13:32.165Z,83.02
2022-10-31T11:16:01.336Z,82.98
2022-10-31T11:18:32.189Z,82.95
2022-10-31T11:21:02.248Z,83.06
2022-10-31T11:23:32.233Z,82.89
2022-10-31T11:26:03.469Z,82.13
2022-10-31T11:28:35.287Z,81.89
2022-10-31T11:31:08.818Z,81.75
2022-10-31T11:33:39.857Z,81.54
2022-10-31T11:36:23.299Z,80.04
2022-10-31T11:38:54.003Z,77.70
2022-10-31T11:41:28.175Z,75.52
2022-10-31T11:43:59.549Z,74.02
2022-10-31T11:46:35.436Z,72.92
2022-10-31T11:49:05.617Z,73.00
2022-10-31T11:51:36.885Z,70.30
2022-10-31T11:54:07.720Z,67.19
2022-10-31T11:56:44.871Z,63.66
2022-10-31T11:59:20.838Z,61.79
2022-10-31T12:01:50.739Z,59.76
2022-10-31T12:04:20.342Z,58.79
2022-10-31T12:06:51.043Z,57.84
2022-10-31T12:09:25.567Z,57.87
2022-10-31T12:12:07.659Z,57.14
2022-10-31T12:14:45.865Z,56.36
2022-10-31T12:17:18.024Z,56.33
2022-10-31T12:19:57.114Z,55.28
2022-10-31T12:22:33.193Z,53.01
2022-10-31T12:25:24.275Z,53.03
2022-10-31T12:28:04.675Z,52.33
2022-10-31T12:30:48.968Z,53.08
2022-10-31T12:33:32.256Z,50.28
2022-10-31T12:36:28.305Z,50.99
2022-10-31T12:39:26.979Z,51.90
2022-10-31T12:42:03.976Z,51.84
2022-10-31T12:44:53.224Z,51.24
2022-10-31T12:47:42.475Z,51.17
2022-10-31T12:50:37.386Z,51.54
2022-10-31T12:56:07.335Z,51.39
2022-10-31T12:58:40.813Z,50.91
2022-10-31T13:01:21.264Z,50.61
2022-10-31T13:03:54.019Z,50.59
2022-10-31T13:06:26.728Z,50.75
2022-10-31T13:08:58.120Z,50.99
2022-10-31T13:11:31.923Z,51.48
2022-10-31T13:14:07.555Z,51.65
2022-10-31T13:16:39.907Z,51.43
2022-10-31T13:19:15.968Z,50.83
2022-10-31T13:21:53.793Z,50.88
2022-10-31T13:24:26.149Z,50.80
2022-10-31T13:26:57.007Z,51.29
2022-10-31T13:29:33.215Z,51.04
2022-10-31T13:32:02.568Z,50.84
2022-10-31T13:34:39.609Z,50.61
2022-10-31T13:37:18.061Z,51.02
2022-10-31T13:39:50.850Z,51.01
2022-10-31T13:42:25.321Z,51.48
2022-10-31T13:44:54.821Z,52.11
2022-10-31T13:47:25.963Z,52.11
2022-10-31T13:49:54.088Z,52.02
2022-10-31T13:52:26.421Z,51.86
2022-10-31T13:54:57.883Z,52.08
2022-10-31T13:57:35.295Z,52.59
2022-10-31T14:00:09.199Z,52.97
2022-10-31T14:02:50.001Z,53.36
2022-10-31T14:05:25.055Z,53.52
2022-10-31T14:07:54.608Z,54.09
2022-10-31T14:10:28.444Z,54.24
2022-10-31T14:13:05.837Z,54.32
2022-10-31T14:15:36.317Z,54.94
2022-10-31T14:18:07.464Z,54.74
2022-10-31T14:20:39.981Z,54.91
2022-10-31T14:23:34.111Z,55.60
2022-10-31T14:26:32.204Z,55.83
2022-10-31T14:29:02.295Z,56.81
2022-10-31T14:31:37.509Z,57.07
2022-10-31T14:34:21.580Z,57.67
2022-10-31T14:37:20.685Z,58.28
2022-10-31T14:40:03.389Z,58.59
2022-10-31T14:42:49.406Z,59.74
2022-10-31T14:45:30.589Z,60.15
2022-10-31T14:48:11.247Z,61.12
2022-10-31T14:50:49.288Z,61.71
2022-10-31T14:53:22.944Z,62.51
2022-10-31T14:55:54.453Z,62.98
2022-10-31T14:58:39.206Z,63.55
2022-10-31T15:01:08.612Z,63.85
2022-10-31T15:03:44.763Z,64.10
2022-10-31T15:06:23.538Z,64.62
2022-10-31T15:08:53.398Z,65.28
2022-10-31T15:11:24.178Z,65.68
2022-10-31T15:13:54.105Z,66.28
2022-10-31T15:16:25.091Z,66.58
2022-10-31T15:19:01.731Z,67.28
2022-10-31T15:21:30.900Z,68.00
2022-10-31T15:24:00.899Z,68.42
2022-10-31T15:26:33.338Z,68.62
2022-10-31T15:29:03.168Z,69.06
2022-10-31T15:31:32.591Z,69.45
2022-10-31T15:34:05.451Z,69.54
2022-10-31T15:36:37.350Z,70.44
2022-10-31T15:39:06.569Z,70.81
2022-10-31T15:41:37.287Z,71.04
2022-10-31T15:44:14.903Z,71.66
2022-10-31T15:46:43.438Z,71.97
2022-10-31T15:49:30.405Z,72.27
2022-10-31T15:52:00.950Z,72.81
2022-10-31T15:54:30.404Z,73.71
2022-10-31T15:56:58.395Z,73.31
2022-10-31T15:59:30.975Z,73.59
2022-10-31T16:02:03.586Z,74.29
2022-10-31T16:04:33.056Z,74.68
2022-10-31T16:07:03.621Z,74.31
2022-10-31T16:09:31.623Z,74.59
2022-10-31T16:12:00.566Z,75.51
2022-10-31T16:14:30.218Z,75.29
2022-10-31T16:17:00.958Z,75.39
2022-10-31T16:19:33.874Z,76.19
2022-10-31T16:22:07.446Z,76.76
2022-10-31T16:24:40.093Z,77.45
2022-10-31T16:27:17.906Z,77.36
2022-10-31T16:29:47.943Z,77.47
2022-10-31T16:32:30.708Z,77.69
2022-10-31T16:35:20.014Z,77.33
2022-10-31T16:37:47.983Z,77.13
2022-10-31T16:40:16.727Z,77.97
2022-10-31T16:42:46.364Z,78.51
2022-10-31T16:45:18.806Z,78.55
2022-10-31T16:47:47.089Z,78.78
2022-10-31T16:50:19.390Z,79.20
2022-10-31T16:55:36.782Z,79.91
2022-10-31T16:58:04.853Z,80.12
2022-10-31T17:00:32.857Z,80.53
2022-10-31T17:03:01.281Z,80.58
2022-10-31T17:05:32.939Z,80.33
2022-10-31T17:08:01.479Z,80.68
2022-10-31T17:10:29.728Z,80.71
2022-10-31T17:13:00.097Z,80.65
2022-10-31T17:15:29.856Z,80.36
2022-10-31T17:17:58.634Z,80.41
2022-10-31T17:20:27.699Z,81.74
2022-10-31T17:22:57.728Z,81.53
2022-10-31T17:25:27.945Z,81.87
2022-10-31T17:27:56.066Z,81.33
2022-10-31T17:30:24.449Z,80.99
2022-10-31T17:32:53.427Z,81.68
2022-10-31T17:35:21.366Z,81.90
2022-10-31T17:37:49.880Z,82.10
2022-10-31T17:40:22.019Z,82.51
2022-10-31T17:42:53.821Z,83.04
2022-10-31T17:45:22.722Z,83.39
2022-10-31T17:47:51.679Z,83.31
2022-10-31T17:50:20.063Z,82.99
2022-10-31T17:52:49.082Z,83.09
2022-10-31T17:55:17.329Z,82.83
2022-10-31T17:57:47.177Z,82.82
2022-10-31T18:00:17.360Z,83.53
2022-10-31T18:02:45.609Z,83.85
2022-10-31T18:05:13.773Z,83.75
2022-10-31T18:07:41.746Z,83.93
2022-10-31T18:10:10.719Z,83.88
2022-10-31T18:12:39.062Z,83.99
2022-10-31T18:15:09.431Z,84.08
2022-10-31T18:17:41.054Z,84.14
2022-10-31T18:20:11.360Z,84.28
2022-10-31T18:22:39.571Z,84.51
2022-10-31T18:25:09.356Z,84.74
2022-10-31T18:27:37.371Z,84.99
2022-10-31T18:30:06.236Z,85.02
2022-10-31T18:32:36.461Z,84.96
2022-10-31T18:35:05.971Z,85.17
2022-10-31T18:37:34.071Z,85.08
2022-10-31T18:40:02.047Z,85.29
2022-10-31T18:42:30.027Z,85.25
2022-10-31T18:45:00.265Z,85.47
2022-10-31T18:47:37.324Z,86.06
2022-10-31T18:50:05.899Z,86.13
2022-10-31T18:52:33.860Z,86.18
2022-10-31T18:55:01.808Z,86.91
2022-10-31T18:57:29.936Z,87.07
2022-10-31T18:59:57.950Z,87.21
2022-10-31T19:02:26.012Z,87.50
2022-10-31T19:04:55.485Z,87.43
2022-10-31T19:07:23.769Z,87.58
2022-10-31T19:09:51.789Z,87.94
2022-10-31T19:12:19.723Z,87.86
2022-10-31T19:14:50.720Z,87.97
2022-10-31T19:17:21.444Z,88.00
2022-10-31T19:19:49.422Z,88.09
2022-10-31T19:22:18.740Z,88.23
2022-10-31T19:24:46.700Z,87.72
2022-10-31T19:27:14.821Z,87.66
2022-10-31T19:29:43.222Z,87.40
2022-10-31T19:32:11.177Z,87.32
2022-10-31T19:34:39.113Z,87.43
2022-10-31T19:37:07.063Z,87.23
2022-10-31T19:39:41.206Z,87.40
2022-10-31T19:42:11.861Z,87.63
2022-10-31T19:44:39.840Z,87.33
2022-10-31T19:47:07.774Z,88.23
2022-10-31T19:49:35.710Z,88.23
2022-10-31T19:52:03.705Z,88.22
2022-10-31T19:54:32.158Z,88.11
2022-10-31T19:57:02.343Z,88.53
2022-10-31T19:59:32.944Z,88.09
2022-10-31T20:02:04.693Z,88.48
2022-10-31T20:04:34.120Z,87.84
2022-10-31T20:07:02.084Z,88.04
2022-10-31T20:09:30.008Z,87.92
2022-10-31T20:11:57.977Z,88.04
2022-10-31T20:14:27.290Z,88.00
2022-10-31T20:16:55.316Z,88.30
2022-10-31T20:19:24.232Z,87.82
2022-10-31T20:21:52.126Z,87.98
2022-10-31T20:24:20.544Z,87.92
2022-10-31T20:26:48.519Z,87.77
2022-10-31T20:29:16.920Z,87.83
2022-10-31T20:31:47.514Z,88.04
2022-10-31T20:34:15.971Z,87.99
2022-10-31T20:36:43.947Z,87.96
2022-10-31T20:39:11.964Z,88.18
2022-10-31T20:41:40.090Z,87.52
2022-10-31T20:44:08.264Z,88.06
2022-10-31T20:46:36.355Z,87.76
2022-10-31T20:49:05.737Z,88.01
2022-10-31T20:51:33.870Z,87.61
2022-10-31T20:54:02.178Z,87.83
2022-10-31T20:56:30.642Z,87.50
2022-10-31T20:58:59.111Z,87.52
2022-10-31T21:01:28.892Z,87.21
2022-10-31T21:03:58.661Z,87.32
2022-10-31T21:06:28.980Z,88.13
2022-10-31T21:08:57.605Z,87.53
2022-10-31T21:11:27.698Z,87.22
2022-10-31T21:13:56.042Z,87.83
2022-10-31T21:16:26.243Z,87.95
2022-10-31T21:18:54.619Z,87.47
2022-10-31T21:21:29.220Z,88.10
2022-10-31T21:24:04.054Z,87.95
2022-10-31T21:26:34.518Z,88.28
2022-10-31T21:29:03.400Z,87.96
2022-10-31T21:31:31.617Z,87.91
2022-10-31T21:33:59.831Z,88.23
2022-10-31T21:36:27.924Z,88.83
2022-10-31T21:38:57.025Z,88.66
2022-10-31T21:41:27.450Z,89.26
2022-10-31T21:43:56.149Z,88.72
2022-10-31T21:46:25.758Z,89.04
2022-10-31T21:48:54.431Z,88.80
2022-10-31T21:51:24.154Z,88.84
2022-10-31T21:54:10.273Z,89.28
2022-10-31T21:56:39.948Z,90.01
2022-10-31T21:59:08.088Z,90.38
2022-10-31T22:01:36.952Z,90.43
2022-10-31T22:04:05.713Z,90.57
2022-10-31T22:06:33.717Z,90.22
2022-10-31T22:09:03.681Z,90.43
2022-10-31T22:11:31.719Z,90.58
2022-10-31T22:14:01.857Z,90.88
2022-10-31T22:16:31.367Z,92.08
2022-10-31T22:19:05.002Z,91.70
2022-10-31T22:21:37.359Z,91.52
2022-10-31T22:24:07.682Z,91.88
2022-10-31T22:26:36.453Z,91.83
2022-10-31T22:29:07.619Z,92.41
2022-10-31T22:31:38.387Z,91.76
2022-10-31T22:34:06.402Z,92.50
2022-10-31T22:36:34.359Z,92.55
2022-10-31T22:39:02.463Z,91.72
2022-10-31T22:41:32.785Z,91.79
2022-10-31T22:44:01.777Z,91.71
2022-10-31T22:46:33.420Z,91.96
2022-10-31T22:49:03.365Z,92.24
2022-10-31T22:51:33.195Z,92.49
2022-10-31T22:54:01.235Z,93.48
2022-10-31T22:56:31.010Z,94.06
2022-10-31T22:58:59.799Z,94.35
2022-10-31T23:01:30.257Z,94.13
2022-10-31T23:04:00.346Z,94.65
2022-10-31T23:06:31.449Z,94.28
2022-10-31T23:09:01.091Z,94.71
2022-10-31T23:11:32.371Z,94.75
2022-10-31T23:14:09.488Z,94.36
2022-10-31T23:16:38.569Z,95.15
2022-10-31T23:19:09.144Z,94.48
2022-10-31T23:21:57.384Z,94.87
2022-10-31T23:24:36.736Z,95.29
2022-10-31T23:27:10.286Z,94.84
2022-10-31T23:29:44.910Z,94.15
2022-10-31T23:32:19.178Z,94.32
2022-10-31T23:34:49.793Z,95.02
2022-10-31T23:37:19.656Z,94.78
2022-10-31T23:39:48.521Z,94.86
2022-10-31T23:42:17.135Z,95.07
2022-10-31T23:44:45.916Z,95.32
2022-10-31T23:47:14.460Z,95.16
2022-10-31T23:49:42.543Z,94.61
2022-10-31T23:52:12.466Z,95.25
2022-10-31T23:54:40.993Z,95.14
2022-10-31T23:57:09.221Z,95.21
2022-10-31T23:59:37.476Z,94.69
