createdAt,value
2023-05-21T00:00:04.935Z,3.55
2023-05-21T00:01:04.953Z,3.55
2023-05-21T00:02:04.984Z,3.71
2023-05-21T00:03:05.123Z,3.90
2023-05-21T00:04:05.101Z,4.16
2023-05-21T00:05:05.096Z,4.02
2023-05-21T00:06:05.129Z,3.93
2023-05-21T00:07:05.169Z,4.17
2023-05-21T00:08:05.199Z,4.05
2023-05-21T00:09:05.275Z,3.83
2023-05-21T00:10:05.326Z,3.73
2023-05-21T00:11:05.363Z,3.75
2023-05-21T00:12:05.404Z,3.66
2023-05-21T00:13:05.462Z,3.35
2023-05-21T00:14:05.518Z,3.36
2023-05-21T00:15:05.560Z,3.46
2023-05-21T00:16:05.618Z,3.39
2023-05-21T00:17:05.621Z,3.38
2023-05-21T00:18:05.734Z,3.36
2023-05-21T00:19:05.723Z,3.47
2023-05-21T00:20:05.747Z,3.68
2023-05-21T00:21:05.774Z,3.88
2023-05-21T00:22:05.829Z,3.91
2023-05-21T00:23:05.842Z,4.13
2023-05-21T00:24:05.975Z,4.35
2023-05-21T00:25:05.892Z,4.67
2023-05-21T00:26:05.902Z,5.02
2023-05-21T00:27:05.957Z,5.19
2023-05-21T00:28:05.989Z,5.31
2023-05-21T00:29:06.026Z,5.37
2023-05-21T00:30:06.090Z,5.38
2023-05-21T00:31:06.089Z,5.27
2023-05-21T00:32:06.311Z,5.20
2023-05-21T00:33:06.235Z,5.00
2023-05-21T00:34:06.184Z,4.95
2023-05-21T00:35:06.240Z,4.94
2023-05-21T00:36:06.302Z,4.91
2023-05-21T00:37:06.314Z,4.91
2023-05-21T00:38:06.329Z,5.09
2023-05-21T00:39:06.413Z,5.21
2023-05-21T00:40:06.486Z,5.29
2023-05-21T00:41:06.474Z,5.44
2023-05-21T00:42:06.546Z,5.50
2023-05-21T00:43:06.553Z,5.88
2023-05-21T00:44:06.582Z,6.07
2023-05-21T00:45:06.640Z,6.20
2023-05-21T00:46:06.725Z,6.49
2023-05-21T00:47:06.681Z,6.41
2023-05-21T00:48:06.810Z,6.41
2023-05-21T00:49:06.761Z,6.42
2023-05-21T00:50:06.805Z,6.90
2023-05-21T00:51:06.810Z,7.01
2023-05-21T00:52:06.852Z,7.44
2023-05-21T00:53:06.881Z,7.72
2023-05-21T00:54:06.893Z,7.53
2023-05-21T00:55:06.943Z,7.41
2023-05-21T00:56:06.987Z,7.83
2023-05-21T00:57:07.024Z,7.57
2023-05-21T00:58:07.084Z,7.84
2023-05-21T00:59:07.140Z,7.77
2023-05-21T01:00:07.168Z,7.82
2023-05-21T01:01:07.332Z,7.66
2023-05-21T01:02:07.282Z,8.25
2023-05-21T01:03:07.386Z,8.07
2023-05-21T01:04:07.306Z,8.23
2023-05-21T01:05:07.366Z,8.16
2023-05-21T01:06:07.390Z,8.19
2023-05-21T01:07:07.432Z,8.10
2023-05-21T01:08:07.531Z,8.45
2023-05-21T01:09:07.509Z,8.82
2023-05-21T01:10:07.564Z,8.93
2023-05-21T01:11:07.563Z,9.28
2023-05-21T01:12:07.615Z,9.21
2023-05-21T01:13:07.664Z,9.46
2023-05-21T01:14:07.696Z,9.43
2023-05-21T01:15:07.723Z,10.10
2023-05-21T01:16:07.771Z,10.17
2023-05-21T01:17:07.859Z,10.32
2023-05-21T01:18:07.946Z,10.52
2023-05-21T01:19:07.990Z,10.81
2023-05-21T01:20:09.315Z,11.08
2023-05-21T01:21:07.964Z,11.06
2023-05-21T01:22:08.082Z,10.88
2023-05-21T01:23:08.045Z,11.51
2023-05-21T01:24:08.090Z,10.70
2023-05-21T01:25:08.143Z,10.79
2023-05-21T01:26:08.191Z,9.97
2023-05-21T01:27:08.192Z,9.68
2023-05-21T01:28:08.190Z,9.45
2023-05-21T01:29:08.217Z,9.42
2023-05-21T01:30:08.268Z,9.25
2023-05-21T01:31:08.288Z,8.81
2023-05-21T01:32:08.307Z,9.39
2023-05-21T01:33:08.414Z,9.38
2023-05-21T01:34:08.378Z,8.96
2023-05-21T01:35:08.382Z,9.50
2023-05-21T01:36:08.411Z,9.21
2023-05-21T01:37:08.468Z,9.59
2023-05-21T01:38:08.476Z,10.07
2023-05-21T01:39:08.531Z,10.81
2023-05-21T01:40:08.576Z,11.20
2023-05-21T01:41:08.607Z,11.61
2023-05-21T01:42:08.627Z,11.98
2023-05-21T01:43:08.705Z,12.16
2023-05-21T01:44:08.717Z,11.30
2023-05-21T01:45:08.737Z,10.30
2023-05-21T01:46:08.788Z,10.17
2023-05-21T01:47:08.790Z,9.86
2023-05-21T01:48:08.823Z,9.69
2023-05-21T01:49:08.845Z,8.80
2023-05-21T01:50:08.874Z,9.05
2023-05-21T01:51:08.885Z,8.68
2023-05-21T01:52:08.930Z,8.89
2023-05-21T01:53:08.954Z,8.68
2023-05-21T01:54:08.959Z,9.28
2023-05-21T01:55:09.012Z,9.48
2023-05-21T01:56:09.058Z,9.59
2023-05-21T01:57:09.099Z,9.79
2023-05-21T01:58:09.138Z,10.00
2023-05-21T01:59:09.280Z,10.34
2023-05-21T02:00:09.201Z,11.00
2023-05-21T02:01:09.254Z,11.67
2023-05-21T02:02:09.437Z,11.49
2023-05-21T02:03:09.463Z,11.76
2023-05-21T02:04:09.630Z,12.13
2023-05-21T02:05:09.376Z,11.98
2023-05-21T02:06:09.362Z,12.17
2023-05-21T02:07:09.370Z,12.35
2023-05-21T02:08:09.410Z,12.53
2023-05-21T02:09:09.492Z,12.57
2023-05-21T02:10:09.507Z,12.65
2023-05-21T02:11:09.526Z,12.48
2023-05-21T02:12:09.532Z,12.71
2023-05-21T02:13:09.574Z,12.22
2023-05-21T02:14:09.629Z,11.64
2023-05-21T02:15:09.690Z,10.99
2023-05-21T02:16:09.779Z,10.90
2023-05-21T02:17:09.797Z,10.71
2023-05-21T02:18:09.956Z,11.20
2023-05-21T02:19:09.894Z,11.18
2023-05-21T02:20:09.896Z,11.58
2023-05-21T02:21:09.865Z,11.75
2023-05-21T02:22:09.912Z,12.14
2023-05-21T02:23:09.916Z,11.95
2023-05-21T02:24:09.908Z,12.96
2023-05-21T02:25:09.934Z,12.79
2023-05-21T02:26:09.955Z,12.71
2023-05-21T02:27:09.949Z,12.76
2023-05-21T02:28:09.961Z,13.31
2023-05-21T02:29:09.955Z,13.41
2023-05-21T02:30:09.997Z,13.04
2023-05-21T02:31:10.054Z,13.32
2023-05-21T02:32:09.996Z,13.63
2023-05-21T02:33:10.054Z,13.74
2023-05-21T02:34:10.076Z,13.74
2023-05-21T02:35:10.065Z,13.84
2023-05-21T02:36:10.053Z,14.20
2023-05-21T02:37:10.053Z,13.74
2023-05-21T02:38:10.069Z,13.99
2023-05-21T02:39:10.107Z,13.87
2023-05-21T02:40:10.232Z,13.81
2023-05-21T02:41:10.116Z,13.81
2023-05-21T02:42:10.143Z,13.75
2023-05-21T02:43:10.168Z,14.30
2023-05-21T02:44:10.170Z,14.14
2023-05-21T02:45:10.212Z,13.74
2023-05-21T02:46:10.288Z,13.80
2023-05-21T02:47:10.185Z,14.27
2023-05-21T02:48:10.254Z,14.23
2023-05-21T02:49:10.198Z,13.73
2023-05-21T02:50:10.224Z,13.66
2023-05-21T02:51:10.240Z,13.49
2023-05-21T02:52:10.225Z,13.08
2023-05-21T02:53:10.222Z,12.67
2023-05-21T02:54:10.236Z,12.37
2023-05-21T02:55:10.341Z,11.95
2023-05-21T02:56:10.369Z,12.48
2023-05-21T02:57:10.403Z,12.56
2023-05-21T02:58:10.436Z,12.78
2023-05-21T02:59:10.482Z,13.07
2023-05-21T03:00:10.535Z,12.41
2023-05-21T03:01:10.595Z,12.20
2023-05-21T03:02:10.645Z,11.79
2023-05-21T03:03:10.762Z,11.62
2023-05-21T03:04:10.726Z,11.59
2023-05-21T03:05:10.792Z,11.65
2023-05-21T03:06:10.834Z,11.86
2023-05-21T03:07:10.889Z,11.75
2023-05-21T03:08:11.039Z,12.09
2023-05-21T03:09:11.101Z,11.76
2023-05-21T03:10:11.041Z,11.58
2023-05-21T03:11:11.112Z,11.86
2023-05-21T03:12:11.131Z,11.85
2023-05-21T03:13:11.191Z,11.81
2023-05-21T03:14:11.184Z,12.28
2023-05-21T03:15:11.199Z,11.95
2023-05-21T03:16:11.275Z,11.95
2023-05-21T03:17:11.224Z,11.56
2023-05-21T03:18:11.387Z,11.55
2023-05-21T03:19:11.284Z,11.68
2023-05-21T03:20:11.256Z,11.77
2023-05-21T03:21:11.250Z,11.58
2023-05-21T03:22:11.295Z,11.89
2023-05-21T03:23:11.540Z,12.19
2023-05-21T03:24:11.383Z,11.94
2023-05-21T03:25:11.322Z,12.31
2023-05-21T03:26:11.319Z,12.40
2023-05-21T03:27:11.350Z,12.53
2023-05-21T03:28:11.498Z,12.51
2023-05-21T03:29:11.440Z,13.08
2023-05-21T03:30:11.502Z,13.77
2023-05-21T03:31:11.537Z,15.00
2023-05-21T03:32:11.608Z,15.24
2023-05-21T03:33:11.650Z,15.95
2023-05-21T03:34:11.618Z,16.16
2023-05-21T03:35:11.660Z,16.85
2023-05-21T03:36:11.627Z,16.19
2023-05-21T03:37:11.635Z,15.98
2023-05-21T03:38:11.668Z,15.10
2023-05-21T03:39:11.657Z,14.83
2023-05-21T03:40:11.701Z,15.02
2023-05-21T03:41:11.697Z,14.15
2023-05-21T03:42:11.718Z,14.17
2023-05-21T03:43:11.724Z,13.59
2023-05-21T03:44:11.733Z,13.52
2023-05-21T03:45:11.819Z,13.77
2023-05-21T03:46:11.837Z,14.00
2023-05-21T03:47:11.829Z,14.56
2023-05-21T03:48:11.852Z,14.55
2023-05-21T03:49:11.862Z,14.58
2023-05-21T03:50:11.857Z,14.74
2023-05-21T03:51:11.878Z,14.86
2023-05-21T03:52:11.880Z,14.68
2023-05-21T03:53:11.903Z,14.62
2023-05-21T03:54:11.914Z,14.03
2023-05-21T03:55:11.919Z,14.40
2023-05-21T03:56:11.930Z,14.34
2023-05-21T03:57:11.936Z,14.51
2023-05-21T03:58:11.961Z,14.44
2023-05-21T03:59:11.962Z,14.14
2023-05-21T04:00:12.171Z,14.74
2023-05-21T04:01:11.982Z,14.48
2023-05-21T04:02:12.045Z,14.55
2023-05-21T04:03:12.303Z,14.64
2023-05-21T04:04:12.282Z,13.99
2023-05-21T04:05:12.341Z,13.88
2023-05-21T04:06:12.185Z,14.38
2023-05-21T04:07:12.359Z,14.04
2023-05-21T04:08:12.270Z,13.69
2023-05-21T04:09:12.308Z,13.85
2023-05-21T04:10:12.388Z,13.65
2023-05-21T04:11:12.419Z,13.76
2023-05-21T04:12:12.412Z,13.34
2023-05-21T04:13:12.440Z,13.55
2023-05-21T04:14:12.440Z,13.35
2023-05-21T04:15:12.447Z,13.37
2023-05-21T04:16:12.497Z,13.04
2023-05-21T04:17:12.457Z,13.07
2023-05-21T04:18:12.468Z,13.57
2023-05-21T04:19:12.524Z,14.12
2023-05-21T04:20:12.481Z,14.43
2023-05-21T04:21:12.483Z,14.97
2023-05-21T04:22:12.541Z,15.24
2023-05-21T04:23:12.545Z,15.52
2023-05-21T04:24:12.585Z,16.32
2023-05-21T04:25:12.658Z,16.66
2023-05-21T04:26:12.716Z,17.38
2023-05-21T04:27:12.723Z,17.04
2023-05-21T04:28:12.782Z,15.65
2023-05-21T04:29:12.814Z,16.34
2023-05-21T04:30:12.876Z,16.00
2023-05-21T04:31:13.020Z,15.54
2023-05-21T04:32:12.938Z,15.36
2023-05-21T04:33:12.977Z,15.43
2023-05-21T04:34:12.977Z,15.79
2023-05-21T04:35:12.989Z,16.59
2023-05-21T04:36:13.001Z,16.80
2023-05-21T04:37:13.019Z,16.76
2023-05-21T04:38:13.021Z,16.92
2023-05-21T04:39:13.040Z,16.17
2023-05-21T04:40:13.067Z,16.05
2023-05-21T04:41:13.127Z,15.97
2023-05-21T04:42:13.200Z,16.06
2023-05-21T04:43:13.162Z,14.74
2023-05-21T04:44:13.173Z,14.69
2023-05-21T04:45:13.188Z,14.56
2023-05-21T04:46:13.250Z,14.28
2023-05-21T04:47:13.216Z,13.98
2023-05-21T04:48:13.207Z,13.56
2023-05-21T04:49:13.242Z,13.61
2023-05-21T04:50:13.242Z,13.53
2023-05-21T04:51:13.316Z,13.66
2023-05-21T04:52:13.360Z,12.83
2023-05-21T04:53:13.404Z,12.99
2023-05-21T04:54:13.476Z,12.02
2023-05-21T04:55:13.513Z,11.50
2023-05-21T04:56:13.574Z,11.59
2023-05-21T04:57:13.629Z,11.86
2023-05-21T04:58:13.702Z,11.58
2023-05-21T04:59:13.748Z,11.77
2023-05-21T05:00:13.772Z,12.27
2023-05-21T05:01:13.877Z,12.52
2023-05-21T05:02:13.877Z,12.33
2023-05-21T05:03:14.035Z,12.27
2023-05-21T05:04:13.967Z,11.87
2023-05-21T05:05:14.009Z,11.95
2023-05-21T05:06:14.032Z,11.53
2023-05-21T05:07:14.090Z,12.16
2023-05-21T05:08:16.050Z,11.69
2023-05-21T05:09:14.163Z,11.12
2023-05-21T05:10:14.254Z,11.55
2023-05-21T05:11:14.292Z,12.03
2023-05-21T05:12:14.465Z,11.94
2023-05-21T05:13:14.346Z,11.86
2023-05-21T05:14:14.377Z,12.42
2023-05-21T05:15:14.407Z,12.79
2023-05-21T05:16:14.466Z,13.09
2023-05-21T05:17:14.458Z,14.43
2023-05-21T05:18:14.489Z,13.84
2023-05-21T05:19:14.569Z,14.11
2023-05-21T05:20:14.576Z,14.72
2023-05-21T05:21:14.636Z,15.59
2023-05-21T05:22:14.807Z,16.28
2023-05-21T05:23:14.635Z,17.32
2023-05-21T05:24:14.678Z,18.06
2023-05-21T05:25:14.734Z,17.93
2023-05-21T05:26:14.781Z,18.30
2023-05-21T05:27:14.818Z,18.90
2023-05-21T05:28:14.818Z,18.56
2023-05-21T05:29:14.860Z,19.07
2023-05-21T05:30:14.900Z,19.71
2023-05-21T05:31:15.145Z,20.15
2023-05-21T05:32:14.963Z,20.02
2023-05-21T05:33:14.959Z,20.53
2023-05-21T05:34:15.012Z,20.49
2023-05-21T05:35:15.029Z,20.78
2023-05-21T05:36:15.101Z,21.44
2023-05-21T05:37:15.112Z,21.90
2023-05-21T05:38:15.152Z,22.14
2023-05-21T05:39:15.206Z,22.16
2023-05-21T05:40:15.275Z,22.99
2023-05-21T05:41:15.282Z,23.40
2023-05-21T05:42:15.322Z,24.94
2023-05-21T05:43:15.334Z,24.68
2023-05-21T05:44:15.398Z,24.42
2023-05-21T05:45:15.425Z,25.03
2023-05-21T05:46:15.538Z,25.27
2023-05-21T05:47:15.499Z,25.10
2023-05-21T05:48:15.560Z,26.10
2023-05-21T05:49:15.669Z,26.35
2023-05-21T05:50:15.651Z,26.91
2023-05-21T05:51:15.682Z,26.75
2023-05-21T05:52:15.753Z,27.32
2023-05-21T05:53:15.771Z,27.99
2023-05-21T05:54:15.852Z,26.65
2023-05-21T05:55:15.870Z,26.27
2023-05-21T05:56:15.918Z,26.64
2023-05-21T05:57:15.949Z,26.78
2023-05-21T05:58:15.993Z,25.92
2023-05-21T05:59:16.035Z,27.88
2023-05-21T06:00:16.155Z,28.82
2023-05-21T06:01:16.112Z,27.96
2023-05-21T06:02:16.160Z,28.82
2023-05-21T06:03:16.346Z,28.33
2023-05-21T06:04:16.277Z,29.32
2023-05-21T06:05:16.266Z,28.75
2023-05-21T06:06:16.395Z,28.09
2023-05-21T06:07:16.283Z,28.26
2023-05-21T06:08:16.293Z,27.30
2023-05-21T06:09:16.316Z,27.28
2023-05-21T06:10:16.337Z,27.91
2023-05-21T06:11:16.381Z,27.19
2023-05-21T06:12:16.390Z,27.78
2023-05-21T06:13:16.384Z,27.40
2023-05-21T06:14:16.415Z,28.23
2023-05-21T06:15:16.480Z,27.76
2023-05-21T06:16:16.498Z,27.93
2023-05-21T06:17:16.520Z,27.40
2023-05-21T06:18:16.580Z,27.71
2023-05-21T06:19:16.648Z,28.43
2023-05-21T06:20:16.615Z,27.87
2023-05-21T06:21:16.680Z,27.98
2023-05-21T06:22:16.682Z,27.50
2023-05-21T06:23:16.706Z,27.72
2023-05-21T06:24:16.718Z,27.73
2023-05-21T06:25:16.724Z,27.84
2023-05-21T06:26:16.784Z,27.41
2023-05-21T06:27:16.811Z,28.16
2023-05-21T06:28:16.858Z,27.69
2023-05-21T06:29:16.913Z,28.34
2023-05-21T06:30:16.912Z,28.07
2023-05-21T06:31:16.953Z,28.07
2023-05-21T06:32:17.146Z,27.47
2023-05-21T06:33:17.025Z,27.93
2023-05-21T06:34:16.984Z,26.97
2023-05-21T06:35:16.972Z,27.72
2023-05-21T06:36:17.013Z,26.29
2023-05-21T06:37:17.033Z,26.18
2023-05-21T06:38:17.052Z,27.39
2023-05-21T06:39:17.055Z,26.48
2023-05-21T06:40:17.079Z,27.17
2023-05-21T06:41:17.098Z,26.28
2023-05-21T06:42:17.142Z,26.32
2023-05-21T06:43:17.136Z,26.79
2023-05-21T06:44:17.156Z,27.40
2023-05-21T06:45:17.168Z,25.97
2023-05-21T06:46:17.202Z,26.15
2023-05-21T06:47:17.203Z,27.27
2023-05-21T06:48:17.207Z,27.29
2023-05-21T06:49:17.241Z,27.41
2023-05-21T06:50:17.267Z,27.22
2023-05-21T06:51:17.283Z,26.58
2023-05-21T06:52:17.277Z,27.14
2023-05-21T06:53:17.307Z,27.08
2023-05-21T06:54:17.351Z,25.94
2023-05-21T06:55:17.427Z,26.86
2023-05-21T06:56:17.385Z,27.58
2023-05-21T06:57:17.442Z,26.95
2023-05-21T06:58:17.458Z,27.04
2023-05-21T06:59:17.478Z,26.85
2023-05-21T07:00:17.510Z,27.27
2023-05-21T07:01:17.593Z,26.50
2023-05-21T07:02:17.605Z,26.79
2023-05-21T07:03:17.680Z,27.29
2023-05-21T07:04:17.692Z,26.42
2023-05-21T07:05:17.652Z,26.18
2023-05-21T07:06:17.705Z,26.68
2023-05-21T07:07:17.736Z,27.41
2023-05-21T07:08:17.753Z,26.41
2023-05-21T07:09:17.828Z,26.13
2023-05-21T07:10:17.885Z,24.98
2023-05-21T07:11:17.914Z,25.87
2023-05-21T07:12:17.929Z,26.16
2023-05-21T07:13:17.987Z,24.85
2023-05-21T07:14:18.010Z,25.15
2023-05-21T07:15:18.064Z,25.39
2023-05-21T07:16:18.261Z,24.84
2023-05-21T07:17:18.137Z,25.14
2023-05-21T07:18:18.163Z,24.83
2023-05-21T07:19:18.219Z,24.48
2023-05-21T07:20:18.224Z,24.48
2023-05-21T07:21:18.268Z,24.04
2023-05-21T07:22:18.306Z,24.47
2023-05-21T07:23:18.446Z,23.39
2023-05-21T07:24:18.428Z,23.72
2023-05-21T07:25:18.463Z,23.84
2023-05-21T07:26:18.628Z,23.66
2023-05-21T07:28:19.522Z,23.78
2023-05-21T07:29:18.552Z,23.80
2023-05-21T07:30:18.487Z,23.91
2023-05-21T07:31:18.621Z,23.78
2023-05-21T07:32:18.538Z,24.35
2023-05-21T07:33:18.526Z,24.11
2023-05-21T07:34:18.575Z,24.36
2023-05-21T07:35:18.576Z,23.58
2023-05-21T07:36:18.476Z,23.91
2023-05-21T07:37:18.670Z,24.24
2023-05-21T07:38:18.456Z,23.67
2023-05-21T07:39:18.450Z,23.81
2023-05-21T07:40:18.482Z,24.48
2023-05-21T07:41:18.775Z,23.62
2023-05-21T07:42:18.617Z,23.76
2023-05-21T07:43:18.657Z,23.60
2023-05-21T07:44:18.636Z,24.25
2023-05-21T07:45:18.650Z,24.72
2023-05-21T07:46:18.691Z,24.31
2023-05-21T07:47:18.715Z,23.19
2023-05-21T07:48:18.688Z,23.38
2023-05-21T07:49:18.724Z,23.85
2023-05-21T07:50:18.733Z,23.59
2023-05-21T07:51:18.754Z,23.45
2023-05-21T07:52:18.922Z,23.34
2023-05-21T07:53:18.868Z,23.29
2023-05-21T07:54:18.916Z,23.69
2023-05-21T07:55:18.973Z,23.75
2023-05-21T07:56:19.043Z,23.42
2023-05-21T07:57:19.047Z,22.98
2023-05-21T07:58:19.059Z,22.74
2023-05-21T07:59:19.039Z,22.65
2023-05-21T08:00:19.076Z,22.54
2023-05-21T08:01:19.078Z,21.84
2023-05-21T08:02:19.144Z,21.42
2023-05-21T08:03:19.231Z,21.40
2023-05-21T08:04:19.299Z,20.76
2023-05-21T08:05:19.154Z,20.73
2023-05-21T08:06:19.157Z,20.02
2023-05-21T08:07:19.188Z,19.29
2023-05-21T08:08:19.207Z,18.91
2023-05-21T08:09:19.246Z,18.87
2023-05-21T08:10:19.633Z,18.65
2023-05-21T08:11:19.360Z,18.04
2023-05-21T08:12:19.381Z,17.78
2023-05-21T08:13:19.418Z,17.55
2023-05-21T08:14:19.443Z,17.73
2023-05-21T08:15:19.484Z,17.19
2023-05-21T08:16:19.561Z,17.33
2023-05-21T08:17:19.536Z,17.19
2023-05-21T08:18:19.594Z,16.94
2023-05-21T08:19:19.613Z,16.51
2023-05-21T08:20:19.668Z,16.30
2023-05-21T08:21:19.690Z,16.42
2023-05-21T08:22:19.762Z,16.36
2023-05-21T08:23:19.786Z,15.94
2023-05-21T08:24:19.931Z,15.38
2023-05-21T08:25:19.847Z,15.22
2023-05-21T08:26:19.886Z,14.96
2023-05-21T08:27:19.882Z,14.95
2023-05-21T08:28:19.911Z,14.38
2023-05-21T08:29:19.923Z,14.38
2023-05-21T08:30:19.941Z,14.04
2023-05-21T08:31:19.994Z,13.95
2023-05-21T08:32:20.124Z,13.93
2023-05-21T08:33:21.339Z,13.28
2023-05-21T08:34:20.035Z,13.33
2023-05-21T08:35:20.073Z,13.27
2023-05-21T08:36:20.126Z,12.97
2023-05-21T08:37:20.225Z,12.85
2023-05-21T08:38:20.193Z,12.89
2023-05-21T08:39:20.235Z,12.61
2023-05-21T08:40:20.284Z,12.50
2023-05-21T08:41:20.332Z,12.47
2023-05-21T08:42:32.845Z,12.19
2023-05-21T08:43:21.303Z,12.19
2023-05-21T08:44:20.315Z,11.37
2023-05-21T08:45:20.295Z,11.12
2023-05-21T08:46:20.320Z,10.77
2023-05-21T08:47:20.334Z,10.62
2023-05-21T08:48:20.268Z,10.50
2023-05-21T08:49:20.258Z,10.25
2023-05-21T08:50:20.337Z,9.68
2023-05-21T08:51:20.292Z,9.87
2023-05-21T08:52:20.234Z,9.67
2023-05-21T08:53:28.221Z,9.60
2023-05-21T08:54:21.229Z,9.60
2023-05-21T08:55:20.238Z,9.24
2023-05-21T08:56:20.295Z,9.00
2023-05-21T08:57:20.362Z,8.82
2023-05-21T08:58:20.189Z,8.61
2023-05-21T08:59:20.207Z,8.50
2023-05-21T09:00:20.202Z,8.37
2023-05-21T09:01:20.307Z,8.23
2023-05-21T09:02:20.173Z,7.95
2023-05-21T09:03:20.239Z,7.72
2023-05-21T09:04:21.719Z,7.46
2023-05-21T09:05:20.140Z,7.22
2023-05-21T09:06:20.168Z,7.27
2023-05-21T09:07:20.181Z,7.09
2023-05-21T09:08:20.198Z,7.15
2023-05-21T09:09:20.267Z,6.69
2023-05-21T09:10:20.373Z,6.49
2023-05-21T09:11:20.350Z,6.45
2023-05-21T09:12:20.347Z,6.47
2023-05-21T09:13:20.376Z,6.36
2023-05-21T09:14:20.411Z,6.17
2023-05-21T09:15:20.451Z,6.04
2023-05-21T09:16:20.519Z,6.04
2023-05-21T09:17:20.544Z,6.08
2023-05-21T09:18:20.564Z,5.98
2023-05-21T09:19:20.654Z,5.72
2023-05-21T09:20:20.709Z,5.46
2023-05-21T09:21:20.674Z,5.34
2023-05-21T09:22:20.705Z,5.28
2023-05-21T09:23:20.729Z,5.29
2023-05-21T09:24:20.764Z,5.21
2023-05-21T09:25:20.787Z,5.06
2023-05-21T09:26:20.860Z,4.90
2023-05-21T09:27:20.877Z,4.82
2023-05-21T09:28:20.915Z,4.79
2023-05-21T09:29:20.983Z,4.55
2023-05-21T09:30:24.788Z,4.32
2023-05-21T09:31:22.050Z,4.33
2023-05-21T09:32:20.952Z,4.33
2023-05-21T09:33:20.960Z,4.32
2023-05-21T09:34:21.024Z,4.09
2023-05-21T09:35:20.938Z,4.00
2023-05-21T09:36:20.937Z,4.03
2023-05-21T09:38:21.937Z,3.77
2023-05-21T09:39:20.891Z,3.78
2023-05-21T09:40:20.905Z,3.57
2023-05-21T09:41:22.197Z,3.45
2023-05-21T09:42:20.911Z,3.37
2023-05-21T09:43:20.860Z,3.31
2023-05-21T09:44:20.851Z,3.26
2023-05-21T09:45:20.853Z,3.06
2023-05-21T09:46:20.956Z,3.16
2023-05-21T09:47:20.874Z,3.08
2023-05-21T09:48:20.838Z,3.09
2023-05-21T09:49:20.830Z,3.04
2023-05-21T09:50:20.810Z,2.96
2023-05-21T09:51:20.822Z,2.88
2023-05-21T09:52:20.826Z,2.80
2023-05-21T09:53:20.854Z,2.81
2023-05-21T09:54:20.899Z,2.81
2023-05-21T09:55:20.934Z,2.75
2023-05-21T09:56:20.967Z,2.71
2023-05-21T09:57:20.984Z,2.69
2023-05-21T09:58:21.161Z,2.67
2023-05-21T09:59:21.198Z,2.65
2023-05-21T10:00:21.167Z,2.62
2023-05-21T10:01:21.201Z,2.62
2023-05-21T10:02:21.214Z,2.56
2023-05-21T10:03:21.266Z,2.60
2023-05-21T10:04:21.281Z,2.57
2023-05-21T10:05:21.269Z,2.63
2023-05-21T10:06:21.275Z,2.62
2023-05-21T10:07:21.281Z,2.64
2023-05-21T10:08:21.292Z,2.65
2023-05-21T10:09:21.454Z,2.69
2023-05-21T10:10:21.385Z,2.67
2023-05-21T10:11:21.410Z,2.73
2023-05-21T10:12:21.449Z,2.65
2023-05-21T10:13:21.489Z,2.70
2023-05-21T10:14:21.528Z,2.75
2023-05-21T10:15:21.582Z,2.72
2023-05-21T10:16:21.672Z,2.70
2023-05-21T10:17:21.680Z,2.67
2023-05-21T10:18:21.706Z,2.74
2023-05-21T10:19:21.790Z,2.69
2023-05-21T10:20:21.781Z,2.73
2023-05-21T10:21:21.844Z,2.68
2023-05-21T10:22:22.379Z,2.79
2023-05-21T10:23:21.890Z,2.75
2023-05-21T10:24:21.898Z,2.71
2023-05-21T10:25:21.883Z,2.68
2023-05-21T10:26:21.933Z,2.60
2023-05-21T10:27:21.947Z,2.59
2023-05-21T10:28:22.011Z,2.60
2023-05-21T10:29:22.070Z,2.57
2023-05-21T10:30:22.078Z,2.57
2023-05-21T10:31:22.142Z,2.56
2023-05-21T10:32:22.197Z,2.46
2023-05-21T10:33:22.286Z,2.46
2023-05-21T10:34:22.249Z,2.47
2023-05-21T10:35:22.267Z,2.47
2023-05-21T10:36:22.325Z,2.48
2023-05-21T10:37:22.347Z,2.49
2023-05-21T10:38:22.411Z,2.44
2023-05-21T10:39:22.441Z,2.38
2023-05-21T10:40:22.481Z,2.30
2023-05-21T10:41:22.534Z,2.27
2023-05-21T10:42:22.557Z,2.21
2023-05-21T10:43:22.566Z,2.22
2023-05-21T10:44:22.583Z,2.19
2023-05-21T10:45:22.732Z,2.14
2023-05-21T10:46:22.718Z,2.12
2023-05-21T10:47:22.710Z,2.09
2023-05-21T10:48:22.778Z,2.00
2023-05-21T10:49:22.825Z,1.98
2023-05-21T10:50:22.859Z,1.95
2023-05-21T10:51:23.080Z,1.97
2023-05-21T10:52:22.917Z,1.90
2023-05-21T10:53:22.983Z,1.87
2023-05-21T10:54:23.027Z,1.89
2023-05-21T10:55:23.071Z,1.85
2023-05-21T10:56:23.101Z,1.82
2023-05-21T10:57:23.136Z,1.77
2023-05-21T10:58:23.169Z,1.75
2023-05-21T10:59:23.220Z,1.78
2023-05-21T11:00:23.250Z,1.74
2023-05-21T11:01:23.288Z,1.69
2023-05-21T11:02:23.323Z,1.62
2023-05-21T11:03:23.481Z,1.61
2023-05-21T11:04:23.362Z,1.62
2023-05-21T11:05:23.427Z,1.59
2023-05-21T11:06:23.483Z,1.57
2023-05-21T11:07:23.517Z,1.50
2023-05-21T11:08:23.570Z,1.53
2023-05-21T11:09:23.582Z,1.56
2023-05-21T11:10:23.610Z,1.54
2023-05-21T11:11:23.802Z,1.53
2023-05-21T11:12:23.715Z,1.51
2023-05-21T11:13:23.762Z,1.47
2023-05-21T11:14:23.747Z,1.46
2023-05-21T11:15:23.772Z,1.42
2023-05-21T11:16:23.832Z,1.39
2023-05-21T11:17:23.902Z,1.35
2023-05-21T11:18:23.850Z,1.38
2023-05-21T11:19:23.897Z,1.38
2023-05-21T11:20:23.884Z,1.36
2023-05-21T11:21:24.024Z,1.32
2023-05-21T11:22:23.967Z,1.31
2023-05-21T11:23:24.124Z,1.29
2023-05-21T11:24:24.038Z,1.29
2023-05-21T11:25:24.106Z,1.27
2023-05-21T11:26:24.125Z,1.26
2023-05-21T11:27:24.138Z,1.23
2023-05-21T11:28:24.157Z,1.21
2023-05-21T11:29:24.194Z,1.19
2023-05-21T11:30:24.226Z,1.20
2023-05-21T11:31:24.305Z,1.16
2023-05-21T11:32:24.408Z,1.13
2023-05-21T11:33:24.381Z,1.11
2023-05-21T11:34:24.407Z,1.10
2023-05-21T11:35:24.482Z,1.09
2023-05-21T11:36:24.529Z,1.09
2023-05-21T11:37:24.568Z,1.09
2023-05-21T11:38:24.600Z,1.09
2023-05-21T11:39:24.652Z,1.08
2023-05-21T11:40:24.687Z,1.05
2023-05-21T11:41:24.751Z,1.01
2023-05-21T11:42:24.783Z,0.98
2023-05-21T11:43:24.828Z,0.97
2023-05-21T11:44:24.884Z,0.98
2023-05-21T11:45:24.918Z,0.97
2023-05-21T11:46:25.074Z,0.97
2023-05-21T11:47:25.064Z,0.96
2023-05-21T11:48:27.089Z,0.98
2023-05-21T11:49:25.064Z,0.97
2023-05-21T11:50:25.095Z,0.97
2023-05-21T11:51:25.138Z,0.95
2023-05-21T11:52:25.191Z,0.96
2023-05-21T11:53:25.222Z,0.94
2023-05-21T11:54:25.266Z,0.94
2023-05-21T11:55:25.323Z,0.93
2023-05-21T11:56:25.347Z,0.93
2023-05-21T11:57:25.365Z,0.94
2023-05-21T11:58:25.470Z,0.93
2023-05-21T11:59:25.527Z,0.91
2023-05-21T12:00:25.560Z,0.89
2023-05-21T12:01:25.727Z,0.89
2023-05-21T12:02:25.718Z,0.87
2023-05-21T12:03:25.661Z,0.85
2023-05-21T12:04:25.571Z,0.86
2023-05-21T12:05:25.586Z,0.87
2023-05-21T12:06:25.670Z,0.83
2023-05-21T12:07:25.650Z,0.84
2023-05-21T12:08:25.891Z,0.81
2023-05-21T12:09:25.736Z,0.83
2023-05-21T12:10:25.794Z,0.82
2023-05-21T12:11:25.837Z,0.85
2023-05-21T12:12:25.890Z,0.83
2023-05-21T12:13:25.887Z,0.84
2023-05-21T12:14:25.983Z,0.82
2023-05-21T12:15:26.171Z,0.77
2023-05-21T12:16:26.084Z,0.79
2023-05-21T12:17:26.096Z,0.78
2023-05-21T12:18:26.062Z,0.78
2023-05-21T12:19:26.235Z,0.78
2023-05-21T12:20:26.192Z,0.79
2023-05-21T12:21:26.196Z,0.80
2023-05-21T12:22:26.255Z,0.81
2023-05-21T12:23:26.265Z,0.79
2023-05-21T12:24:26.308Z,0.80
2023-05-21T12:25:26.354Z,0.81
2023-05-21T12:26:26.384Z,0.84
2023-05-21T12:27:26.443Z,0.81
2023-05-21T12:28:26.485Z,0.79
2023-05-21T12:29:26.511Z,0.78
2023-05-21T12:30:26.578Z,0.76
2023-05-21T12:31:26.632Z,0.76
2023-05-21T12:32:26.668Z,0.77
2023-05-21T12:33:26.672Z,0.78
2023-05-21T12:34:26.662Z,0.75
2023-05-21T12:35:26.754Z,0.74
2023-05-21T12:36:26.720Z,0.74
2023-05-21T12:37:26.753Z,0.73
2023-05-21T12:38:26.773Z,0.75
2023-05-21T12:39:26.813Z,0.73
2023-05-21T12:40:26.849Z,0.75
2023-05-21T12:41:26.899Z,0.75
2023-05-21T12:42:26.923Z,0.77
2023-05-21T12:43:26.943Z,0.77
2023-05-21T12:44:26.970Z,0.77
2023-05-21T12:45:26.995Z,0.76
2023-05-21T12:46:27.077Z,0.75
2023-05-21T12:47:27.116Z,0.75
2023-05-21T12:48:27.134Z,0.75
2023-05-21T12:49:27.168Z,0.72
2023-05-21T12:50:27.178Z,0.73
2023-05-21T12:51:27.237Z,0.75
2023-05-21T12:52:27.250Z,0.75
2023-05-21T12:53:27.272Z,0.78
2023-05-21T12:54:27.331Z,0.77
2023-05-21T12:55:27.337Z,0.76
2023-05-21T12:56:27.405Z,0.75
2023-05-21T12:57:27.404Z,0.76
2023-05-21T12:58:27.404Z,0.75
2023-05-21T12:59:27.474Z,0.73
2023-05-21T13:00:27.487Z,0.72
2023-05-21T13:01:27.556Z,0.71
2023-05-21T13:02:27.585Z,0.69
2023-05-21T13:03:27.580Z,0.69
2023-05-21T13:04:27.693Z,0.69
2023-05-21T13:05:27.645Z,0.67
2023-05-21T13:06:27.671Z,0.66