createdAt,value
2022-10-28T00:00:41.607Z,100101.73
2022-10-28T00:03:48.949Z,100104.86
2022-10-28T00:06:54.428Z,100100.43
2022-10-28T00:09:59.899Z,100096.48
2022-10-28T00:13:05.451Z,100102.71
2022-10-28T00:16:13.749Z,100101.10
2022-10-28T00:19:19.569Z,100099.54
2022-10-28T00:22:25.347Z,100099.15
2022-10-28T00:25:30.724Z,100101.73
2022-10-28T00:28:36.167Z,100098.27
2022-10-28T00:31:42.568Z,100096.41
2022-10-28T00:34:48.415Z,100094.14
2022-10-28T00:37:56.589Z,100088.02
2022-10-28T00:41:02.038Z,100079.64
2022-10-28T00:44:38.220Z,100080.16
2022-10-28T00:47:52.573Z,100074.10
2022-10-28T00:50:59.198Z,100069.77
2022-10-28T00:54:06.744Z,100068.45
2022-10-28T00:57:16.322Z,100066.76
2022-10-28T01:00:22.039Z,100061.17
2022-10-28T01:03:27.589Z,100058.02
2022-10-28T01:06:33.235Z,100056.69
2022-10-28T01:09:39.240Z,100049.80
2022-10-28T01:12:58.295Z,100049.73
2022-10-28T01:16:11.134Z,100050.64
2022-10-28T01:19:56.687Z,100047.88
2022-10-28T01:23:05.416Z,100045.44
2022-10-28T01:26:35.897Z,100045.75
2022-10-28T01:30:00.150Z,100043.19
2022-10-28T01:33:10.932Z,100040.52
2022-10-28T01:36:21.407Z,100037.35
2022-10-28T01:39:35.298Z,100036.10
2022-10-28T01:42:45.517Z,100034.41
2022-10-28T01:45:57.360Z,100027.69
2022-10-28T01:49:08.950Z,100023.00
2022-10-28T01:52:19.516Z,100022.31
2022-10-28T01:55:27.588Z,100021.70
2022-10-28T01:58:34.726Z,100021.64
2022-10-28T02:01:40.477Z,100017.45
2022-10-28T02:04:46.172Z,100015.93
2022-10-28T02:07:56.894Z,100014.48
2022-10-28T02:11:16.824Z,100012.23
2022-10-28T02:14:34.565Z,100007.43
2022-10-28T02:17:52.155Z,100000.55
2022-10-28T02:21:02.034Z,99996.77
2022-10-28T02:24:16.478Z,99995.34
2022-10-28T02:27:31.529Z,99997.90
2022-10-28T02:30:45.367Z,100003.48
2022-10-28T02:33:56.905Z,100004.83
2022-10-28T02:37:07.831Z,100004.58
2022-10-28T02:40:19.246Z,100000.93
2022-10-28T02:43:26.133Z,99993.65
2022-10-28T02:46:34.673Z,99991.22
2022-10-28T02:49:45.022Z,99985.69
2022-10-28T02:52:55.989Z,99978.70
2022-10-28T02:56:05.465Z,99970.27
2022-10-28T02:59:13.321Z,99965.80
2022-10-28T03:02:18.788Z,99963.44
2022-10-28T03:05:24.400Z,99960.41
2022-10-28T03:08:29.843Z,99958.48
2022-10-28T03:11:35.398Z,99961.44
2022-10-28T03:14:40.844Z,99960.52
2022-10-28T03:17:46.382Z,99960.36
2022-10-28T03:20:55.338Z,99962.04
2022-10-28T03:24:03.577Z,99962.44
2022-10-28T03:27:09.084Z,99960.48
2022-10-28T03:30:15.561Z,99963.15
2022-10-28T03:33:20.984Z,99969.05
2022-10-28T03:36:26.645Z,99963.63
2022-10-28T03:39:32.094Z,99961.95
2022-10-28T03:42:40.335Z,99964.29
2022-10-28T03:45:46.840Z,99962.16
2022-10-28T03:48:52.300Z,99957.44
2022-10-28T03:51:57.778Z,99951.26
2022-10-28T03:55:03.250Z,99948.02
2022-10-28T03:58:08.775Z,99942.08
2022-10-28T04:01:14.428Z,99942.95
2022-10-28T04:04:20.085Z,99942.08
2022-10-28T04:07:25.833Z,99940.05
2022-10-28T04:10:31.281Z,99938.75
2022-10-28T04:13:37.094Z,99940.56
2022-10-28T04:16:42.533Z,99939.66
2022-10-28T04:19:47.959Z,99943.36
2022-10-28T04:22:57.148Z,99942.61
2022-10-28T04:26:02.921Z,99940.11
2022-10-28T04:29:08.774Z,99943.08
2022-10-28T04:32:14.242Z,99937.44
2022-10-28T04:35:19.771Z,99936.80
2022-10-28T04:38:25.837Z,99934.77
2022-10-28T04:41:31.381Z,99932.58
2022-10-28T04:44:37.113Z,99929.56
2022-10-28T04:47:42.531Z,99922.73
2022-10-28T04:50:48.029Z,99917.27
2022-10-28T04:53:53.885Z,99922.23
2022-10-28T04:56:59.321Z,99920.42
2022-10-28T05:00:05.722Z,99921.70
2022-10-28T05:03:11.251Z,99921.07
2022-10-28T05:06:16.800Z,99916.83
2022-10-28T05:09:22.247Z,99917.66
2022-10-28T05:12:27.694Z,99918.98
2022-10-28T05:15:33.117Z,99918.59
2022-10-28T05:18:38.638Z,99918.23
2022-10-28T05:21:44.137Z,99915.57
2022-10-28T05:24:49.548Z,99912.18
2022-10-28T05:27:59.225Z,99906.77
2022-10-28T05:31:04.783Z,99908.20
2022-10-28T05:34:10.636Z,99912.70
2022-10-28T05:37:16.071Z,99913.82
2022-10-28T05:40:21.836Z,99911.66
2022-10-28T05:43:27.489Z,99913.88
2022-10-28T05:46:32.901Z,99917.91
2022-10-28T05:49:38.384Z,99916.35
2022-10-28T05:52:48.673Z,99920.69
2022-10-28T05:55:54.192Z,99925.53
2022-10-28T05:58:59.844Z,99922.63
2022-10-28T06:02:05.569Z,99918.77
2022-10-28T06:05:11.895Z,99923.65
2022-10-28T06:08:15.876Z,99917.70
2022-10-28T06:11:19.891Z,99915.77
2022-10-28T06:14:25.956Z,99920.41
2022-10-28T06:17:31.667Z,99914.11
2022-10-28T06:20:37.263Z,99918.27
2022-10-28T06:23:42.816Z,99924.43
2022-10-28T06:26:48.675Z,99925.20
2022-10-28T06:29:54.085Z,99926.69
2022-10-28T06:32:59.576Z,99928.15
2022-10-28T06:36:06.017Z,99929.98
2022-10-28T06:39:11.601Z,99925.94
2022-10-28T06:42:17.255Z,99921.98
2022-10-28T06:45:22.704Z,99923.64
2022-10-28T06:48:29.770Z,99925.43
2022-10-28T06:51:35.256Z,99927.08
2022-10-28T06:54:40.771Z,99927.83
2022-10-28T06:57:46.220Z,99924.67
2022-10-28T07:00:51.778Z,99916.34
2022-10-28T07:03:57.221Z,99919.09
2022-10-28T07:07:02.740Z,99918.41
2022-10-28T07:10:09.205Z,99918.11
2022-10-28T07:13:14.619Z,99918.60
2022-10-28T07:16:20.146Z,99916.98
2022-10-28T07:19:25.691Z,99920.83
2022-10-28T07:22:31.151Z,99925.00
2022-10-28T07:25:36.661Z,99924.25
2022-10-28T07:28:42.960Z,99925.98
2022-10-28T07:31:46.886Z,99933.59
2022-10-28T07:34:52.430Z,99931.59
2022-10-28T07:37:58.310Z,99927.94
2022-10-28T07:41:08.096Z,99923.80
2022-10-28T07:44:14.054Z,99916.98
2022-10-28T07:47:21.607Z,99916.63
2022-10-28T07:50:27.084Z,99916.75
2022-10-28T07:53:32.574Z,99925.02
2022-10-28T07:56:38.132Z,99923.09
2022-10-28T07:59:43.575Z,99919.65
2022-10-28T08:02:49.124Z,99915.75
2022-10-28T08:06:02.640Z,99917.35
2022-10-28T08:09:08.195Z,99913.33
2022-10-28T08:12:16.249Z,99907.29
2022-10-28T08:15:23.888Z,99907.70
2022-10-28T08:18:29.434Z,99907.09
2022-10-28T08:21:34.983Z,99901.94
2022-10-28T08:24:40.671Z,99900.99
2022-10-28T08:27:46.590Z,99902.05
2022-10-28T08:31:04.151Z,99901.30
2022-10-28T08:34:13.811Z,99896.48
2022-10-28T08:37:19.714Z,99895.45
2022-10-28T08:40:33.568Z,99892.89
2022-10-28T08:43:57.611Z,99891.36
2022-10-28T08:47:14.892Z,99889.27
2022-10-28T08:50:23.876Z,99882.39
2022-10-28T08:53:33.259Z,99881.38
2022-10-28T08:56:46.236Z,99876.52
2022-10-28T08:59:55.007Z,99881.89
2022-10-28T09:03:15.151Z,99883.03
2022-10-28T09:06:20.594Z,99879.95
2022-10-28T09:09:26.282Z,99876.04
2022-10-28T09:12:42.178Z,99875.11
2022-10-28T09:15:53.202Z,99871.40
2022-10-28T09:19:02.095Z,99874.95
2022-10-28T09:22:22.081Z,99871.47
2022-10-28T09:25:33.150Z,99874.17
2022-10-28T09:28:52.255Z,99873.17
2022-10-28T09:32:02.989Z,99873.60
2022-10-28T09:35:11.733Z,99873.85
2022-10-28T09:38:26.531Z,99869.55
2022-10-28T09:41:35.714Z,99867.36
2022-10-28T09:44:48.533Z,99865.11
2022-10-28T09:47:59.614Z,99864.80
2022-10-28T09:51:05.899Z,99858.59
2022-10-28T09:54:13.834Z,99855.63
2022-10-28T09:57:19.864Z,99855.62
2022-10-28T10:00:25.648Z,99846.13
2022-10-28T10:03:31.150Z,99845.77
2022-10-28T10:06:40.384Z,99850.95
2022-10-28T10:09:46.623Z,99849.21
2022-10-28T10:12:53.914Z,99846.02
2022-10-28T10:16:03.134Z,99843.88
2022-10-28T10:19:11.156Z,99848.11
2022-10-28T10:22:32.431Z,99841.80
2022-10-28T10:25:38.050Z,99836.38
2022-10-28T10:28:47.415Z,99838.17
2022-10-28T10:32:08.696Z,99835.92
2022-10-28T10:35:24.501Z,99830.17
2022-10-28T10:38:29.266Z,99836.16
2022-10-28T10:41:39.733Z,99836.80
2022-10-28T10:45:00.650Z,99832.58
2022-10-28T10:48:14.791Z,99829.20
2022-10-28T10:51:24.756Z,99830.46
2022-10-28T10:54:33.016Z,99829.17
2022-10-28T10:57:41.380Z,99827.42
2022-10-28T11:00:51.513Z,99828.14
2022-10-28T11:03:59.791Z,99826.41
2022-10-28T11:07:05.664Z,99826.44
2022-10-28T11:10:24.788Z,99828.27
2022-10-28T11:13:31.130Z,99825.70
2022-10-28T11:16:47.317Z,99820.98
2022-10-28T11:19:55.345Z,99819.17
2022-10-28T11:23:13.295Z,99814.14
2022-10-28T11:26:23.480Z,99811.90
2022-10-28T11:29:29.657Z,99810.20
2022-10-28T11:33:01.950Z,99808.98
2022-10-28T11:36:26.473Z,99807.98
2022-10-28T11:39:36.836Z,99802.84
2022-10-28T11:42:51.224Z,99801.20
2022-10-28T11:46:07.254Z,99796.36
2022-10-28T11:49:45.879Z,99792.13
2022-10-28T11:53:27.541Z,99791.73
2022-10-28T11:56:40.647Z,99788.20
2022-10-28T12:00:15.979Z,99784.96
2022-10-28T12:03:36.419Z,99785.69
2022-10-28T12:06:57.255Z,99780.05
2022-10-28T12:10:26.766Z,99779.88
2022-10-28T12:13:41.364Z,99782.76
2022-10-28T12:16:54.389Z,99777.90
2022-10-28T12:20:04.045Z,99778.70
2022-10-28T12:23:14.872Z,99773.02
2022-10-28T12:26:23.698Z,99766.29
2022-10-28T12:29:33.751Z,99768.23
2022-10-28T12:32:41.275Z,99769.66
2022-10-28T12:35:52.699Z,99768.70
2022-10-28T12:39:02.589Z,99762.91
2022-10-28T12:42:17.585Z,99762.14
2022-10-28T12:45:25.265Z,99758.35
2022-10-28T12:48:39.113Z,99756.96
2022-10-28T12:51:45.341Z,99757.45
2022-10-28T12:54:59.315Z,99755.77
2022-10-28T12:58:15.378Z,99753.20
2022-10-28T13:01:23.620Z,99749.91
2022-10-28T13:04:29.805Z,99749.14
2022-10-28T13:08:06.279Z,99750.55
2022-10-28T13:11:54.204Z,99746.64
2022-10-28T13:15:37.161Z,99742.27
2022-10-28T13:18:58.294Z,99742.60
2022-10-28T13:22:28.968Z,99739.52
2022-10-28T13:26:06.436Z,99740.34
2022-10-28T13:29:25.043Z,99742.03
2022-10-28T13:32:38.329Z,99742.36
2022-10-28T13:35:47.325Z,99741.59
2022-10-28T13:38:56.932Z,99736.35
2022-10-28T13:42:45.872Z,99733.54
2022-10-28T13:45:54.466Z,99734.61
2022-10-28T13:49:24.456Z,99732.08
2022-10-28T13:52:29.902Z,99727.52
2022-10-28T13:55:46.345Z,99728.94
2022-10-28T13:59:01.111Z,99729.70
2022-10-28T14:02:34.381Z,99725.05
2022-10-28T14:05:59.261Z,99722.52
2022-10-28T14:09:06.256Z,99721.85
2022-10-28T14:12:23.786Z,99719.77
2022-10-28T14:15:33.139Z,99721.42
2022-10-28T14:18:43.751Z,99722.30
2022-10-28T14:22:01.522Z,99723.08
2022-10-28T14:25:46.195Z,99722.34
2022-10-28T14:28:58.298Z,99719.13
2022-10-28T14:32:42.792Z,99713.04
2022-10-28T14:35:53.060Z,99710.79
2022-10-28T14:39:25.297Z,99709.04
2022-10-28T14:46:06.739Z,99713.83
2022-10-28T14:49:22.250Z,99711.34
2022-10-28T14:52:30.405Z,99712.47
2022-10-28T14:55:37.688Z,99712.80
2022-10-28T14:58:45.600Z,99714.09
2022-10-28T15:02:03.267Z,99715.59
2022-10-28T15:05:18.467Z,99713.98
2022-10-28T15:08:25.079Z,99718.45
2022-10-28T15:11:31.654Z,99717.05
2022-10-28T15:14:40.081Z,99714.57
2022-10-28T15:17:45.619Z,99714.61
2022-10-28T15:21:07.759Z,99716.94
2022-10-28T15:24:16.235Z,99720.14
2022-10-28T15:27:22.350Z,99720.63
2022-10-28T15:30:28.809Z,99722.90
2022-10-28T15:33:38.746Z,99715.63
2022-10-28T15:36:51.087Z,99719.56
2022-10-28T15:40:20.034Z,99720.82
2022-10-28T15:43:28.101Z,99722.89
2022-10-28T15:46:34.900Z,99718.66
2022-10-28T15:49:41.836Z,99723.01
2022-10-28T15:52:48.215Z,99724.98
2022-10-28T15:56:18.030Z,99723.23
2022-10-28T15:59:25.726Z,99723.92
2022-10-28T16:02:46.056Z,99720.91
2022-10-28T16:05:51.996Z,99717.37
2022-10-28T16:09:15.595Z,99722.70
2022-10-28T16:12:26.623Z,99726.55
2022-10-28T16:15:32.298Z,99728.16
2022-10-28T16:18:44.387Z,99727.04
2022-10-28T16:21:49.934Z,99726.52
2022-10-28T16:24:56.304Z,99724.57
2022-10-28T16:28:02.058Z,99722.68
2022-10-28T16:31:13.463Z,99719.98
2022-10-28T16:34:18.996Z,99719.80
2022-10-28T16:37:27.051Z,99724.59
2022-10-28T16:43:59.778Z,99729.40
2022-10-28T16:47:13.531Z,99729.58
2022-10-28T16:50:19.101Z,99729.94
2022-10-28T16:53:25.108Z,99730.41
2022-10-28T16:56:29.175Z,99730.06
2022-10-28T16:59:34.624Z,99729.95
2022-10-28T17:02:40.303Z,99738.41
2022-10-28T17:05:46.113Z,99734.79
2022-10-28T17:09:06.943Z,99735.39
2022-10-28T17:12:15.086Z,99734.88
2022-10-28T17:15:20.905Z,99734.80
2022-10-28T17:18:26.352Z,99735.39
2022-10-28T17:21:32.132Z,99734.81
2022-10-28T17:24:37.656Z,99729.39
2022-10-28T17:27:48.386Z,99729.29
2022-10-28T17:30:53.916Z,99729.41
2022-10-28T17:33:59.630Z,99729.43
2022-10-28T17:37:05.233Z,99728.31
2022-10-28T17:40:11.885Z,99729.55
2022-10-28T17:43:17.404Z,99732.48
2022-10-28T17:46:23.262Z,99731.80
2022-10-28T17:49:29.118Z,99729.19
2022-10-28T17:52:38.282Z,99731.40
2022-10-28T17:55:44.193Z,99727.54
2022-10-28T17:58:49.965Z,99723.27
2022-10-28T18:01:55.586Z,99729.63
2022-10-28T18:05:01.269Z,99727.13
2022-10-28T18:08:07.335Z,99728.06
2022-10-28T18:11:12.270Z,99729.02
2022-10-28T18:14:18.020Z,99731.86
2022-10-28T18:17:23.550Z,99731.46
2022-10-28T18:20:29.020Z,99729.73
2022-10-28T18:23:34.671Z,99723.59
2022-10-28T18:26:40.955Z,99717.59
2022-10-28T18:29:46.487Z,99722.08
2022-10-28T18:32:52.186Z,99722.60
2022-10-28T18:36:01.581Z,99722.01
2022-10-28T18:39:08.528Z,99722.09
2022-10-28T18:42:17.777Z,99716.23
2022-10-28T18:45:26.749Z,99712.73
2022-10-28T18:48:32.319Z,99711.89
2022-10-28T18:51:38.031Z,99708.70
2022-10-28T18:54:43.749Z,99708.38
2022-10-28T18:57:52.462Z,99704.73
2022-10-28T19:01:09.819Z,99702.63
2022-10-28T19:04:16.351Z,99702.68
2022-10-28T19:07:21.855Z,99701.23
2022-10-28T19:10:27.302Z,99701.17
2022-10-28T19:13:35.459Z,99701.94
2022-10-28T19:16:41.063Z,99701.61
2022-10-28T19:19:47.476Z,99698.01
2022-10-28T19:22:53.333Z,99700.74
2022-10-28T19:25:58.021Z,99698.61
2022-10-28T19:29:04.614Z,99702.87
2022-10-28T19:32:10.142Z,99702.56
2022-10-28T19:35:15.854Z,99703.94
2022-10-28T19:38:21.305Z,99701.70
2022-10-28T19:41:28.501Z,99704.66
2022-10-28T19:44:33.980Z,99706.56
2022-10-28T19:47:39.529Z,99703.74
2022-10-28T19:50:51.119Z,99706.63
2022-10-28T19:53:58.079Z,99705.78
2022-10-28T19:57:03.716Z,99708.20
2022-10-28T20:00:12.405Z,99704.25
2022-10-28T20:03:18.030Z,99708.88
2022-10-28T20:06:25.455Z,99713.36
2022-10-28T20:09:31.944Z,99712.65
2022-10-28T20:12:37.408Z,99706.17
2022-10-28T20:15:42.992Z,99707.98
2022-10-28T20:18:48.598Z,99709.50
2022-10-28T20:21:54.229Z,99706.05
2022-10-28T20:25:01.996Z,99707.86
2022-10-28T20:28:07.635Z,99706.21
2022-10-28T20:31:14.947Z,99700.03
2022-10-28T20:34:20.520Z,99697.30
2022-10-28T20:37:25.895Z,99700.71
2022-10-28T20:40:31.485Z,99703.17
2022-10-28T20:43:36.939Z,99705.51
2022-10-28T20:46:45.020Z,99708.06
2022-10-28T20:49:52.176Z,99710.02
2022-10-28T20:52:58.602Z,99711.98
2022-10-28T20:56:05.376Z,99711.90
2022-10-28T20:59:11.232Z,99712.38
2022-10-28T21:02:16.992Z,99709.86
2022-10-28T21:05:22.744Z,99708.00
2022-10-28T21:08:28.292Z,99713.33
2022-10-28T21:11:33.842Z,99716.21
2022-10-28T21:14:39.286Z,99715.30
2022-10-28T21:17:45.044Z,99714.42
2022-10-28T21:20:55.712Z,99717.75
2022-10-28T21:24:01.248Z,99717.73
2022-10-28T21:27:06.695Z,99715.84
2022-10-28T21:30:14.589Z,99714.67
2022-10-28T21:33:20.139Z,99710.94
2022-10-28T21:36:25.810Z,99706.06
2022-10-28T21:39:31.260Z,99706.23
2022-10-28T21:42:36.811Z,99703.34
2022-10-28T21:45:42.259Z,99704.45
2022-10-28T21:48:48.423Z,99696.77
2022-10-28T21:51:54.067Z,99698.29
2022-10-28T21:55:00.866Z,99699.09
2022-10-28T21:58:08.447Z,99694.52
2022-10-28T22:01:16.242Z,99691.48
2022-10-28T22:04:22.091Z,99692.00
2022-10-28T22:07:27.658Z,99692.97
2022-10-28T22:10:33.338Z,99687.20
2022-10-28T22:13:38.888Z,99686.98
2022-10-28T22:16:44.452Z,99685.07
2022-10-28T22:19:52.518Z,99680.88
2022-10-28T22:22:58.175Z,99675.74
2022-10-28T22:26:08.633Z,99671.27
2022-10-28T22:29:14.471Z,99664.23
2022-10-28T22:32:19.931Z,99663.11
2022-10-28T22:35:25.486Z,99660.10
2022-10-28T22:38:31.344Z,99658.10
2022-10-28T22:41:36.892Z,99656.39
2022-10-28T22:44:42.446Z,99659.36
2022-10-28T22:47:47.993Z,99660.30
2022-10-28T22:50:53.915Z,99659.16
2022-10-28T22:53:59.708Z,99657.98
2022-10-28T22:57:05.356Z,99654.98
2022-10-28T23:00:13.341Z,99650.05
2022-10-28T23:03:19.222Z,99654.52
2022-10-28T23:06:26.771Z,99650.96
2022-10-28T23:09:32.266Z,99654.66
2022-10-28T23:12:37.815Z,99652.09
2022-10-28T23:15:43.262Z,99647.15
2022-10-28T23:18:49.221Z,99646.05
2022-10-28T23:21:54.675Z,99647.20
2022-10-28T23:25:00.120Z,99644.08
2022-10-28T23:28:06.859Z,99642.27
2022-10-28T23:31:15.951Z,99642.67
2022-10-28T23:34:21.397Z,99640.94
2022-10-28T23:37:26.861Z,99639.98
2022-10-28T23:40:32.573Z,99636.20
2022-10-28T23:43:38.735Z,99635.17
2022-10-28T23:46:44.286Z,99636.23
2022-10-28T23:49:49.838Z,99632.29
2022-10-28T23:52:57.616Z,99634.03
2022-10-28T23:56:03.291Z,99630.58
2022-10-28T23:59:08.860Z,99629.90
