createdAt,value
2022-08-20T00:00:42.846Z,1005.9
2022-08-20T00:02:42.852Z,1005.9
2022-08-20T00:04:42.865Z,1005.9
2022-08-20T00:06:42.861Z,1005.9
2022-08-20T00:08:42.868Z,1006
2022-08-20T00:10:42.875Z,1006
2022-08-20T00:12:42.875Z,1006
2022-08-20T00:14:42.881Z,1006.1
2022-08-20T00:16:42.880Z,1006.1
2022-08-20T00:18:42.894Z,1006.1
2022-08-20T00:20:42.897Z,1006.1
2022-08-20T00:22:42.905Z,1006.1
2022-08-20T00:24:42.906Z,1006.1
2022-08-20T00:26:46.819Z,1006
2022-08-20T00:28:42.923Z,1006
2022-08-20T00:30:42.918Z,1006
2022-08-20T00:32:42.934Z,1006
2022-08-20T00:34:43.062Z,1006.1
2022-08-20T00:36:42.933Z,1006
2022-08-20T00:38:42.957Z,1006.1
2022-08-20T00:40:42.942Z,1006.1
2022-08-20T00:42:42.946Z,1006
2022-08-20T00:44:42.944Z,1006
2022-08-20T00:46:42.949Z,1006
2022-08-20T00:48:42.955Z,1006
2022-08-20T00:50:42.956Z,1006.1
2022-08-20T00:52:42.956Z,1006.1
2022-08-20T00:54:42.962Z,1006.2
2022-08-20T00:56:42.969Z,1006.3
2022-08-20T00:58:42.974Z,1006.3
2022-08-20T01:00:42.969Z,1006.4
2022-08-20T01:02:42.976Z,1006.4
2022-08-20T01:04:42.981Z,1006.3
2022-08-20T01:06:42.985Z,1006.3
2022-08-20T01:08:42.990Z,1006.3
2022-08-20T01:10:42.985Z,1006.3
2022-08-20T01:12:42.995Z,1006.3
2022-08-20T01:14:42.994Z,1006.3
2022-08-20T01:16:42.993Z,1006.2
2022-08-20T01:18:42.995Z,1006.3
2022-08-20T01:20:43.001Z,1006.3
2022-08-20T01:22:42.999Z,1006.2
2022-08-20T01:24:43.021Z,1006.2
2022-08-20T01:26:43.007Z,1006.1
2022-08-20T01:28:43.005Z,1006.1
2022-08-20T01:30:43.009Z,1006.1
2022-08-20T01:32:43.013Z,1006
2022-08-20T01:34:43.012Z,1006
2022-08-20T01:36:46.073Z,1006
2022-08-20T01:38:50.345Z,1006
2022-08-20T01:40:43.016Z,1006
2022-08-20T01:42:50.356Z,1006
2022-08-20T01:44:43.019Z,1006.1
2022-08-20T01:46:43.851Z,1006.2
2022-08-20T01:48:43.037Z,1006.2
2022-08-20T01:50:43.045Z,1006.2
2022-08-20T01:52:43.058Z,1006.2
2022-08-20T01:54:43.065Z,1006.2
2022-08-20T01:56:43.068Z,1006.2
2022-08-20T01:58:43.081Z,1006.2
2022-08-20T02:00:43.122Z,1006.2
2022-08-20T02:02:43.111Z,1006.1
2022-08-20T02:04:43.116Z,1006.1
2022-08-20T02:06:43.127Z,1006.1
2022-08-20T02:08:43.143Z,1006.1
2022-08-20T02:10:43.161Z,1006.2
2022-08-20T02:12:43.167Z,1006.2
2022-08-20T02:14:43.173Z,1006.2
2022-08-20T02:16:43.174Z,1006.2
2022-08-20T02:18:43.181Z,1006.2
2022-08-20T02:20:43.200Z,1006.1
2022-08-20T02:22:45.789Z,1006
2022-08-20T02:24:43.222Z,1006.1
2022-08-20T02:26:43.232Z,1006.1
2022-08-20T02:28:43.247Z,1006.1
2022-08-20T02:30:43.252Z,1006.2
2022-08-20T02:32:43.266Z,1006.3
2022-08-20T02:34:43.284Z,1006.3
2022-08-20T02:36:43.294Z,1006.3
2022-08-20T02:38:43.299Z,1006.4
2022-08-20T02:40:43.315Z,1006.3
2022-08-20T02:42:43.324Z,1006.4
2022-08-20T02:44:43.336Z,1006.3
2022-08-20T02:46:43.343Z,1006.4
2022-08-20T02:48:43.358Z,1006.5
2022-08-20T02:50:43.364Z,1006.5
2022-08-20T02:52:46.239Z,1006.5
2022-08-20T02:54:43.385Z,1006.4
2022-08-20T02:56:43.397Z,1006.5
2022-08-20T02:58:43.404Z,1006.5
2022-08-20T03:00:43.421Z,1006.5
2022-08-20T03:02:43.426Z,1006.4
2022-08-20T03:04:43.438Z,1006.4
2022-08-20T03:06:43.444Z,1006.4
2022-08-20T03:08:43.450Z,1006.5
2022-08-20T03:10:43.451Z,1006.5
2022-08-20T03:12:43.456Z,1006.5
2022-08-20T03:14:43.472Z,1006.5
2022-08-20T03:16:43.483Z,1006.5
2022-08-20T03:18:43.496Z,1006.5
2022-08-20T03:20:43.504Z,1006.5
2022-08-20T03:22:43.514Z,1006.5
2022-08-20T03:24:43.525Z,1006.5
2022-08-20T03:26:43.549Z,1006.5
2022-08-20T03:28:43.548Z,1006.5
2022-08-20T03:30:43.561Z,1006.4
2022-08-20T03:32:43.573Z,1006.5
2022-08-20T03:34:43.587Z,1006.5
2022-08-20T03:36:43.596Z,1006.5
2022-08-20T03:38:43.602Z,1006.5
2022-08-20T03:40:43.614Z,1006.6
2022-08-20T03:42:43.636Z,1006.5
2022-08-20T03:44:43.623Z,1006.5
2022-08-20T03:46:43.630Z,1006.5
2022-08-20T03:48:43.628Z,1006.6
2022-08-20T03:50:43.632Z,1006.5
2022-08-20T03:52:43.632Z,1006.5
2022-08-20T03:54:43.647Z,1006.5
2022-08-20T03:56:43.643Z,1006.5
2022-08-20T03:58:43.649Z,1006.5
2022-08-20T04:00:43.643Z,1006.6
2022-08-20T04:02:43.657Z,1006.6
2022-08-20T04:04:43.650Z,1006.6
2022-08-20T04:06:43.651Z,1006.5
2022-08-20T04:08:43.656Z,1006.6
2022-08-20T04:10:43.654Z,1006.6
2022-08-20T04:12:51.364Z,1006.6
2022-08-20T04:14:43.663Z,1006.6
2022-08-20T04:16:43.662Z,1006.6
2022-08-20T04:18:56.188Z,1006.6
2022-08-20T04:20:43.662Z,1006.5
2022-08-20T04:22:43.668Z,1006.5
2022-08-20T04:24:43.662Z,1006.6
2022-08-20T04:26:43.660Z,1006.6
2022-08-20T04:28:43.667Z,1006.6
2022-08-20T04:30:47.572Z,1006.6
2022-08-20T04:32:43.666Z,1006.6
2022-08-20T04:34:43.664Z,1006.6
2022-08-20T04:36:43.666Z,1006.6
2022-08-20T04:38:48.283Z,1006.6
2022-08-20T04:40:43.670Z,1006.6
2022-08-20T04:42:43.666Z,1006.7
2022-08-20T04:44:43.674Z,1006.7
2022-08-20T04:46:43.684Z,1006.7
2022-08-20T04:48:48.839Z,1006.7
2022-08-20T04:50:43.678Z,1006.7
2022-08-20T04:52:43.677Z,1006.7
2022-08-20T04:54:43.674Z,1006.7
2022-08-20T04:56:43.678Z,1006.8
2022-08-20T04:58:43.679Z,1006.7
2022-08-20T05:00:43.679Z,1006.7
2022-08-20T05:02:43.680Z,1006.7
2022-08-20T05:04:43.682Z,1006.7
2022-08-20T05:06:43.683Z,1006.7
2022-08-20T05:08:43.679Z,1006.7
2022-08-20T05:10:43.684Z,1006.7
2022-08-20T05:12:43.685Z,1006.7
2022-08-20T05:14:43.690Z,1006.8
2022-08-20T05:16:43.685Z,1006.7
2022-08-20T05:18:43.698Z,1006.7
2022-08-20T05:20:43.692Z,1006.7
2022-08-20T05:22:43.689Z,1006.7
2022-08-20T05:24:43.691Z,1006.7
2022-08-20T05:26:43.695Z,1006.7
2022-08-20T05:28:48.919Z,1006.7
2022-08-20T05:30:43.692Z,1006.7
2022-08-20T05:32:44.551Z,1006.8
2022-08-20T05:34:43.695Z,1006.9
2022-08-20T05:36:43.692Z,1006.9
2022-08-20T05:38:43.697Z,1006.9
2022-08-20T05:40:43.698Z,1006.9
2022-08-20T05:42:43.698Z,1006.9
2022-08-20T05:44:43.696Z,1006.9
2022-08-20T05:46:43.702Z,1006.8
2022-08-20T05:48:43.704Z,1006.8
2022-08-20T05:50:43.705Z,1006.8
2022-08-20T05:52:43.699Z,1006.9
2022-08-20T05:54:43.698Z,1006.9
2022-08-20T05:56:43.704Z,1006.9
2022-08-20T05:58:43.704Z,1006.9
2022-08-20T06:00:43.706Z,1007
2022-08-20T06:02:43.715Z,1007
2022-08-20T06:04:43.718Z,1007
2022-08-20T06:06:45.360Z,1007
2022-08-20T06:08:43.720Z,1007
2022-08-20T06:10:43.723Z,1007
2022-08-20T06:12:43.725Z,1007
2022-08-20T06:14:43.735Z,1007.1
2022-08-20T06:16:46.790Z,1007.1
2022-08-20T06:18:43.729Z,1007.1
2022-08-20T06:20:43.725Z,1007.2
2022-08-20T06:22:43.727Z,1007.2
2022-08-20T06:24:43.737Z,1007.1
2022-08-20T06:26:43.723Z,1007.2
2022-08-20T06:28:43.731Z,1007.2
2022-08-20T06:30:43.731Z,1007.2
2022-08-20T06:32:43.730Z,1007.2
2022-08-20T06:34:50.028Z,1007.2
2022-08-20T06:36:43.732Z,1007.2
2022-08-20T06:38:43.754Z,1007.2
2022-08-20T06:40:43.736Z,1007.2
2022-08-20T06:42:48.009Z,1007.1
2022-08-20T06:44:43.747Z,1007.2
2022-08-20T06:46:43.742Z,1007.2
2022-08-20T06:48:43.737Z,1007.3
2022-08-20T06:50:47.261Z,1007.2
2022-08-20T06:52:51.819Z,1007.2
2022-08-20T06:54:43.756Z,1007.2
2022-08-20T06:56:43.746Z,1007.2
2022-08-20T06:58:43.751Z,1007.2
2022-08-20T07:00:43.775Z,1007.2
2022-08-20T07:02:43.746Z,1007.2
2022-08-20T07:04:43.762Z,1007.2
2022-08-20T07:06:43.753Z,1007.2
2022-08-20T07:08:43.753Z,1007.2
2022-08-20T07:10:43.759Z,1007.3
2022-08-20T07:12:43.758Z,1007.2
2022-08-20T07:14:43.764Z,1007.2
2022-08-20T07:16:43.759Z,1007.3
2022-08-20T07:18:43.761Z,1007.3
2022-08-20T07:20:43.761Z,1007.3
2022-08-20T07:22:43.761Z,1007.3
2022-08-20T07:24:47.296Z,1007.4
2022-08-20T07:26:43.767Z,1007.3
2022-08-20T07:28:43.762Z,1007.3
2022-08-20T07:30:56.337Z,1007.4
2022-08-20T07:32:45.310Z,1007.4
2022-08-20T07:34:44.738Z,1007.4
2022-08-20T07:36:43.770Z,1007.4
2022-08-20T07:38:43.777Z,1007.4
2022-08-20T07:40:43.776Z,1007.4
2022-08-20T07:42:43.784Z,1007.4
2022-08-20T07:44:43.798Z,1007.5
2022-08-20T07:46:43.788Z,1007.5
2022-08-20T07:48:43.781Z,1007.4
2022-08-20T07:50:43.783Z,1007.4
2022-08-20T07:52:43.781Z,1007.5
2022-08-20T07:54:43.812Z,1007.4
2022-08-20T07:56:43.789Z,1007.5
2022-08-20T07:58:43.793Z,1007.5
2022-08-20T08:00:43.805Z,1007.5
2022-08-20T08:02:43.785Z,1007.5
2022-08-20T08:04:43.802Z,1007.5
2022-08-20T08:06:43.799Z,1007.5
2022-08-20T08:08:43.796Z,1007.5
2022-08-20T08:10:43.799Z,1007.5
2022-08-20T08:12:43.801Z,1007.4
2022-08-20T08:14:43.812Z,1007.5
2022-08-20T08:16:43.805Z,1007.5
2022-08-20T08:18:43.799Z,1007.5
2022-08-20T08:20:46.628Z,1007.5
2022-08-20T08:22:43.807Z,1007.6
2022-08-20T08:24:47.856Z,1007.6
2022-08-20T08:26:43.818Z,1007.6
2022-08-20T08:28:43.820Z,1007.6
2022-08-20T08:30:43.825Z,1007.6
2022-08-20T08:32:43.815Z,1007.6
2022-08-20T08:34:43.845Z,1007.6
2022-08-20T08:36:43.824Z,1007.6
2022-08-20T08:38:43.823Z,1007.6
2022-08-20T08:40:43.825Z,1007.7
2022-08-20T08:42:43.826Z,1007.6
2022-08-20T08:44:43.849Z,1007.7
2022-08-20T08:46:43.833Z,1007.6
2022-08-20T08:48:43.842Z,1007.6
2022-08-20T08:50:53.738Z,1007.7
2022-08-20T08:52:43.841Z,1007.7
2022-08-20T08:54:43.855Z,1007.7
2022-08-20T08:56:43.859Z,1007.8
2022-08-20T08:58:43.855Z,1007.8
2022-08-20T09:00:52.871Z,1007.8
2022-08-20T09:02:43.943Z,1007.8
2022-08-20T09:04:43.906Z,1007.8
2022-08-20T09:06:43.865Z,1007.9
2022-08-20T09:08:43.870Z,1007.8
2022-08-20T09:10:43.871Z,1008
2022-08-20T09:12:47.602Z,1007.9
2022-08-20T09:14:43.884Z,1007.9
2022-08-20T09:16:52.017Z,1008
2022-08-20T09:18:43.882Z,1008
2022-08-20T09:20:43.880Z,1008
2022-08-20T09:22:43.884Z,1008
2022-08-20T09:24:43.912Z,1008
2022-08-20T09:26:43.896Z,1008
2022-08-20T09:28:43.888Z,1008
2022-08-20T09:30:43.902Z,1008
2022-08-20T09:32:43.889Z,1008
2022-08-20T09:34:43.903Z,1008
2022-08-20T09:36:43.894Z,1007.9
2022-08-20T09:38:43.895Z,1007.9
2022-08-20T09:40:43.899Z,1008
2022-08-20T09:42:43.903Z,1008
2022-08-20T09:44:43.932Z,1007.9
2022-08-20T09:46:43.914Z,1008
2022-08-20T09:48:43.919Z,1008
2022-08-20T09:50:43.913Z,1008
2022-08-20T09:52:43.911Z,1008
2022-08-20T09:54:46.503Z,1007.9
2022-08-20T09:56:43.919Z,1007.9
2022-08-20T09:58:43.924Z,1007.9
2022-08-20T10:00:43.926Z,1007.9
2022-08-20T10:02:43.924Z,1007.9
2022-08-20T10:04:44.052Z,1008
2022-08-20T10:06:43.930Z,1007.9
2022-08-20T10:08:43.938Z,1007.9
2022-08-20T10:10:43.946Z,1008
2022-08-20T10:12:43.938Z,1007.9
2022-08-20T10:14:43.959Z,1007.9
2022-08-20T10:16:43.946Z,1008
2022-08-20T10:18:43.982Z,1008
2022-08-20T10:20:43.964Z,1008
2022-08-20T10:22:43.959Z,1008
2022-08-20T10:24:43.977Z,1008
2022-08-20T10:26:43.973Z,1008
2022-08-20T10:28:43.970Z,1008
2022-08-20T10:30:43.981Z,1008
2022-08-20T10:32:43.975Z,1008
2022-08-20T10:34:43.995Z,1007.9
2022-08-20T10:36:43.984Z,1007.9
2022-08-20T10:38:43.993Z,1007.8
2022-08-20T10:40:44.241Z,1007.8
2022-08-20T10:42:43.988Z,1007.9
2022-08-20T10:44:44.010Z,1007.8
2022-08-20T10:46:43.987Z,1007.8
2022-08-20T10:48:44.003Z,1007.8
2022-08-20T10:50:44.000Z,1007.7
2022-08-20T10:52:44.009Z,1007.7
2022-08-20T10:54:44.012Z,1007.7
2022-08-20T10:56:44.015Z,1007.8
2022-08-20T10:58:44.569Z,1007.8
2022-08-20T11:00:44.023Z,1007.8
2022-08-20T11:02:44.030Z,1007.7
2022-08-20T11:04:44.037Z,1007.7
2022-08-20T11:06:44.023Z,1007.7
2022-08-20T11:08:44.031Z,1007.7
2022-08-20T11:10:44.040Z,1007.7
2022-08-20T11:12:45.536Z,1007.8
2022-08-20T11:14:44.066Z,1007.8
2022-08-20T11:16:44.051Z,1007.8
2022-08-20T11:18:46.973Z,1007.8
2022-08-20T11:20:44.045Z,1007.8
2022-08-20T11:22:44.047Z,1007.8
2022-08-20T11:24:44.084Z,1007.8
2022-08-20T11:26:44.064Z,1007.8
2022-08-20T11:28:44.061Z,1007.8
2022-08-20T11:30:44.068Z,1007.8
2022-08-20T11:32:44.061Z,1007.8
2022-08-20T11:34:44.072Z,1007.8
2022-08-20T11:36:44.067Z,1007.8
2022-08-20T11:38:44.072Z,1007.8
2022-08-20T11:40:44.079Z,1007.8
2022-08-20T11:42:58.580Z,1007.8
2022-08-20T11:44:44.352Z,1007.8
2022-08-20T11:46:44.083Z,1007.9
2022-08-20T11:48:44.086Z,1007.9
2022-08-20T11:50:44.095Z,1007.9
2022-08-20T11:52:44.113Z,1007.9
2022-08-20T11:54:44.138Z,1007.9
2022-08-20T11:56:45.839Z,1007.9
2022-08-20T11:58:44.181Z,1007.9
2022-08-20T12:00:44.185Z,1007.9
2022-08-20T12:02:44.221Z,1007.9
2022-08-20T12:04:44.198Z,1007.9
2022-08-20T12:06:44.197Z,1007.9
2022-08-20T12:08:44.196Z,1007.9
2022-08-20T12:10:44.196Z,1007.9
2022-08-20T12:12:44.203Z,1007.9
2022-08-20T12:14:44.223Z,1007.8
2022-08-20T12:16:44.204Z,1007.9
2022-08-20T12:18:44.220Z,1007.9
2022-08-20T12:20:44.216Z,1007.9
2022-08-20T12:22:44.215Z,1007.9
2022-08-20T12:24:44.239Z,1007.9
2022-08-20T12:26:44.226Z,1007.9
2022-08-20T12:28:44.230Z,1007.8
2022-08-20T12:30:44.233Z,1007.9
2022-08-20T12:32:44.236Z,1008
2022-08-20T12:34:44.253Z,1008
2022-08-20T12:36:44.244Z,1008
2022-08-20T12:38:44.245Z,1008
2022-08-20T12:40:44.248Z,1008
2022-08-20T12:42:44.255Z,1008
2022-08-20T12:44:44.278Z,1007.9
2022-08-20T12:46:44.259Z,1008
2022-08-20T12:48:44.258Z,1008.1
2022-08-20T12:50:44.259Z,1008.1
2022-08-20T12:52:44.262Z,1008.3
2022-08-20T12:54:44.275Z,1008.2
2022-08-20T12:56:44.274Z,1008.2
2022-08-20T12:58:44.269Z,1008.2
2022-08-20T13:00:44.290Z,1008.2
2022-08-20T13:02:44.277Z,1008.3
2022-08-20T13:04:44.292Z,1008.3
2022-08-20T13:06:44.287Z,1008.3
2022-08-20T13:08:44.285Z,1008.2
2022-08-20T13:10:44.531Z,1008.3
2022-08-20T13:12:44.288Z,1008.3
2022-08-20T13:14:44.304Z,1008.4
2022-08-20T13:16:44.299Z,1008.3
2022-08-20T13:18:44.303Z,1008.4
2022-08-20T13:20:44.305Z,1008.4
2022-08-20T13:22:44.310Z,1008.3
2022-08-20T13:24:44.323Z,1008.3
2022-08-20T13:26:44.322Z,1008.2
2022-08-20T13:28:44.325Z,1008.3
2022-08-20T13:30:44.330Z,1008.3
2022-08-20T13:32:44.318Z,1008.3
2022-08-20T13:34:44.340Z,1008.3
2022-08-20T13:36:44.327Z,1008.3
2022-08-20T13:38:44.338Z,1008.3
2022-08-20T13:40:44.336Z,1008.3
2022-08-20T13:42:44.347Z,1008.3
2022-08-20T13:44:44.358Z,1008.3
2022-08-20T13:46:44.344Z,1008.3
2022-08-20T13:48:44.359Z,1008.3
2022-08-20T13:50:47.073Z,1008.3
2022-08-20T13:52:44.364Z,1008.3
2022-08-20T13:54:44.379Z,1008.2
2022-08-20T13:56:44.371Z,1008.3
2022-08-20T13:58:44.377Z,1008.3
2022-08-20T14:00:44.385Z,1008.2
2022-08-20T14:02:44.387Z,1008.2
2022-08-20T14:04:44.505Z,1008.2
2022-08-20T14:06:44.391Z,1008.1
2022-08-20T14:08:44.396Z,1008.1
2022-08-20T14:10:44.405Z,1008.1
2022-08-20T14:12:44.408Z,1008.1
2022-08-20T14:14:44.434Z,1008
2022-08-20T14:16:44.417Z,1008
2022-08-20T14:18:44.419Z,1007.9
2022-08-20T14:20:45.398Z,1007.9
2022-08-20T14:22:44.441Z,1007.9
2022-08-20T14:24:44.450Z,1008
2022-08-20T14:26:44.449Z,1007.9
2022-08-20T14:28:44.442Z,1007.8
2022-08-20T14:30:44.451Z,1007.9
2022-08-20T14:32:44.453Z,1008
2022-08-20T14:34:44.469Z,1008
2022-08-20T14:36:44.457Z,1008
2022-08-20T14:38:44.465Z,1008
2022-08-20T14:40:44.476Z,1008
2022-08-20T14:42:44.475Z,1008
2022-08-20T14:44:44.492Z,1008.1
2022-08-20T14:46:44.483Z,1008.1
2022-08-20T14:48:44.488Z,1008.1
2022-08-20T14:50:44.497Z,1008.1
2022-08-20T14:52:44.507Z,1008.1
2022-08-20T14:54:44.516Z,1008.1
2022-08-20T14:56:44.510Z,1008
2022-08-20T14:58:44.517Z,1008.2
2022-08-20T15:00:44.577Z,1008.2
2022-08-20T15:02:44.530Z,1008.2
2022-08-20T15:04:44.544Z,1008.2
2022-08-20T15:06:44.551Z,1008.2
2022-08-20T15:08:44.559Z,1008.1
2022-08-20T15:10:44.565Z,1008.2
2022-08-20T15:12:44.568Z,1008.2
2022-08-20T15:14:44.580Z,1008.2
2022-08-20T15:16:44.577Z,1008.1
2022-08-20T15:18:44.581Z,1008.1
2022-08-20T15:20:44.587Z,1008
2022-08-20T15:22:44.591Z,1008.1
2022-08-20T15:24:44.608Z,1008.1
2022-08-20T15:26:44.601Z,1008.1
2022-08-20T15:28:44.607Z,1008.2
2022-08-20T15:30:44.615Z,1008.1
2022-08-20T15:32:44.618Z,1008.2
2022-08-20T15:34:44.630Z,1008.2
2022-08-20T15:36:44.632Z,1008.2
2022-08-20T15:38:44.626Z,1008.2
2022-08-20T15:40:44.636Z,1008.2
2022-08-20T15:42:46.407Z,1008.2
2022-08-20T15:44:44.650Z,1008.2
2022-08-20T15:46:44.638Z,1008.1
2022-08-20T15:48:44.642Z,1008
2022-08-20T15:50:44.652Z,1008.1
2022-08-20T15:52:44.651Z,1008.1
2022-08-20T15:54:44.661Z,1008.1
2022-08-20T15:56:44.653Z,1008.2
2022-08-20T15:58:44.664Z,1008.1
2022-08-20T16:00:44.681Z,1008.1
2022-08-20T16:02:44.671Z,1008.2
2022-08-20T16:04:44.687Z,1008.1
2022-08-20T16:06:44.672Z,1008.1
2022-08-20T16:08:44.679Z,1008.1
2022-08-20T16:10:44.670Z,1008.1
2022-08-20T16:12:44.686Z,1008
2022-08-20T16:14:44.692Z,1008.1
2022-08-20T16:16:44.685Z,1008
2022-08-20T16:18:44.688Z,1008
2022-08-20T16:20:47.801Z,1008.1
2022-08-20T16:22:44.694Z,1008
2022-08-20T16:24:44.712Z,1008
2022-08-20T16:26:44.702Z,1008
2022-08-20T16:28:44.696Z,1008
2022-08-20T16:30:44.695Z,1008.1
2022-08-20T16:32:44.700Z,1008
2022-08-20T16:34:44.709Z,1008
2022-08-20T16:36:44.702Z,1008
2022-08-20T16:38:44.704Z,1008
2022-08-20T16:40:44.706Z,1008
2022-08-20T16:42:44.712Z,1008
2022-08-20T16:44:44.720Z,1008.1
2022-08-20T16:46:44.711Z,1008.1
2022-08-20T16:48:44.716Z,1008.1
2022-08-20T16:50:44.715Z,1008.1
2022-08-20T16:52:44.718Z,1008.1
2022-08-20T16:54:44.741Z,1008.1
2022-08-20T16:56:44.728Z,1008.2
2022-08-20T16:58:44.734Z,1008.2
2022-08-20T17:00:45.483Z,1008.2
2022-08-20T17:02:44.734Z,1008.2
2022-08-20T17:04:44.745Z,1008.2
2022-08-20T17:06:44.739Z,1008.1
2022-08-20T17:08:44.747Z,1008.2
2022-08-20T17:10:44.753Z,1008.2
2022-08-20T17:12:44.756Z,1008.2
2022-08-20T17:14:48.415Z,1008.2
2022-08-20T17:16:44.766Z,1008.1
2022-08-20T17:18:44.763Z,1008.2
2022-08-20T17:20:44.774Z,1008.1
2022-08-20T17:22:44.780Z,1008.2
2022-08-20T17:24:44.801Z,1008.2
2022-08-20T17:26:44.794Z,1008.2
2022-08-20T17:28:44.798Z,1008.2
2022-08-20T17:30:44.801Z,1008.1
2022-08-20T17:32:44.802Z,1008.2
2022-08-20T17:34:44.816Z,1008.2
2022-08-20T17:36:44.817Z,1008.2
2022-08-20T17:38:44.822Z,1008.2
2022-08-20T17:40:44.931Z,1008.2
2022-08-20T17:42:44.830Z,1008.2
2022-08-20T17:44:44.844Z,1008.2
2022-08-20T17:46:44.835Z,1008.2
2022-08-20T17:48:44.846Z,1008.3
2022-08-20T17:50:44.852Z,1008.3
2022-08-20T17:52:44.856Z,1008.3
2022-08-20T17:54:44.860Z,1008.3
2022-08-20T17:56:44.875Z,1008.3
2022-08-20T17:58:52.607Z,1008.3
2022-08-20T18:00:44.871Z,1008.3
2022-08-20T18:02:44.873Z,1008.3
2022-08-20T18:04:44.897Z,1008.3
2022-08-20T18:06:44.875Z,1008.3
2022-08-20T18:08:44.888Z,1008.3
2022-08-20T18:10:44.902Z,1008.3
2022-08-20T18:12:44.901Z,1008.3
2022-08-20T18:14:44.919Z,1008.4
2022-08-20T18:16:44.912Z,1008.4
2022-08-20T18:18:55.072Z,1008.3
2022-08-20T18:20:44.913Z,1008.2
2022-08-20T18:22:44.922Z,1008.3
2022-08-20T18:24:44.936Z,1008.4
2022-08-20T18:26:44.938Z,1008.4
2022-08-20T18:28:44.928Z,1008.5
2022-08-20T18:30:44.946Z,1008.4
2022-08-20T18:32:44.944Z,1008.4
2022-08-20T18:34:44.962Z,1008.4
2022-08-20T18:36:44.959Z,1008.5
2022-08-20T18:38:44.965Z,1008.5
2022-08-20T18:40:44.970Z,1008.5
2022-08-20T18:42:44.973Z,1008.5
2022-08-20T18:44:45.028Z,1008.6
2022-08-20T18:46:44.976Z,1008.6
2022-08-20T18:48:44.992Z,1008.6
2022-08-20T18:50:44.992Z,1008.7
2022-08-20T18:52:44.988Z,1008.7
2022-08-20T18:54:45.002Z,1008.8
2022-08-20T18:56:45.004Z,1008.8
2022-08-20T18:58:45.007Z,1008.8
2022-08-20T19:00:45.003Z,1008.8
2022-08-20T19:02:45.005Z,1008.7
2022-08-20T19:04:45.021Z,1008.8
2022-08-20T19:06:45.020Z,1008.8
2022-08-20T19:08:45.022Z,1008.8
2022-08-20T19:10:45.027Z,1008.7
2022-08-20T19:12:45.026Z,1008.8
2022-08-20T19:14:45.045Z,1008.9
2022-08-20T19:16:45.041Z,1008.9
2022-08-20T19:18:45.042Z,1008.9
2022-08-20T19:20:45.043Z,1008.9
2022-08-20T19:22:45.060Z,1008.9
2022-08-20T19:24:45.088Z,1008.9
2022-08-20T19:26:45.068Z,1008.9
2022-08-20T19:28:45.069Z,1008.9
2022-08-20T19:30:45.067Z,1008.9
2022-08-20T19:32:48.399Z,1008.9
2022-08-20T19:34:45.094Z,1008.7
2022-08-20T19:36:45.082Z,1008.9
2022-08-20T19:38:45.086Z,1008.8
2022-08-20T19:40:45.970Z,1008.9
2022-08-20T19:42:45.099Z,1008.8
2022-08-20T19:44:45.568Z,1008.9
2022-08-20T19:46:45.106Z,1008.8
2022-08-20T19:48:45.114Z,1008.8
2022-08-20T19:50:45.103Z,1008.8
2022-08-20T19:52:45.108Z,1008.8
2022-08-20T19:54:45.119Z,1008.8
2022-08-20T19:56:45.115Z,1008.9
2022-08-20T19:58:45.118Z,1008.8
2022-08-20T20:00:45.126Z,1008.9
2022-08-20T20:02:45.126Z,1009
2022-08-20T20:04:55.143Z,1009
2022-08-20T20:06:45.127Z,1009
2022-08-20T20:08:45.140Z,1008.9
2022-08-20T20:10:45.141Z,1009
2022-08-20T20:12:45.140Z,1009
2022-08-20T20:14:45.166Z,1009
2022-08-20T20:16:45.149Z,1009
2022-08-20T20:18:45.149Z,1009
2022-08-20T20:20:55.758Z,1009.1
2022-08-20T20:22:45.151Z,1009.1
2022-08-20T20:24:45.170Z,1009.2
2022-08-20T20:26:45.150Z,1009.2
2022-08-20T20:28:45.162Z,1009.2
2022-08-20T20:30:45.151Z,1009.2
2022-08-20T20:32:45.166Z,1009.2
2022-08-20T20:34:55.142Z,1009.2
2022-08-20T20:36:45.172Z,1009.2
2022-08-20T20:38:45.171Z,1009.2
2022-08-20T20:40:45.175Z,1009.2
2022-08-20T20:42:45.176Z,1009.2
2022-08-20T20:44:45.202Z,1009.2
2022-08-20T20:46:45.177Z,1009.2
2022-08-20T20:48:45.186Z,1009.2
2022-08-20T20:50:45.184Z,1009.1
2022-08-20T20:52:45.191Z,1009.3
2022-08-20T20:54:45.204Z,1009.2
2022-08-20T20:56:45.191Z,1009.2
2022-08-20T20:58:47.143Z,1009.2
2022-08-20T21:00:45.193Z,1009.2
2022-08-20T21:02:45.190Z,1009.2
2022-08-20T21:04:45.203Z,1009.1
2022-08-20T21:06:45.188Z,1009.1
2022-08-20T21:08:45.200Z,1009.2
2022-08-20T21:10:45.198Z,1009.2
2022-08-20T21:12:48.039Z,1009.2
2022-08-20T21:14:45.203Z,1009.2
2022-08-20T21:16:45.204Z,1009.2
2022-08-20T21:18:45.214Z,1009.3
2022-08-20T21:20:45.220Z,1009.3
2022-08-20T21:22:45.219Z,1009.3
2022-08-20T21:24:45.237Z,1009.3
2022-08-20T21:26:45.239Z,1009.3
2022-08-20T21:28:45.252Z,1009.2
2022-08-20T21:30:45.271Z,1009.2
2022-08-20T21:32:45.282Z,1009.3
2022-08-20T21:34:45.296Z,1009.3
2022-08-20T21:36:45.303Z,1009.3
2022-08-20T21:38:45.327Z,1009.4
2022-08-20T21:40:45.337Z,1009.4
2022-08-20T21:42:45.359Z,1009.4
2022-08-20T21:44:47.977Z,1009.4
2022-08-20T21:46:45.371Z,1009.5
2022-08-20T21:48:48.112Z,1009.5
2022-08-20T21:50:45.384Z,1009.4
2022-08-20T21:52:54.153Z,1009.4
2022-08-20T21:54:45.402Z,1009.4
2022-08-20T21:56:45.406Z,1009.5
2022-08-20T21:58:45.413Z,1009.5
2022-08-20T22:00:45.410Z,1009.5
2022-08-20T22:02:45.418Z,1009.4
2022-08-20T22:04:45.438Z,1009.5
2022-08-20T22:06:45.431Z,1009.4
2022-08-20T22:08:45.446Z,1009.4
2022-08-20T22:10:45.447Z,1009.4
2022-08-20T22:12:45.460Z,1009.4
2022-08-20T22:14:45.464Z,1009.4
2022-08-20T22:16:45.640Z,1009.4
2022-08-20T22:18:45.465Z,1009.4
2022-08-20T22:20:45.469Z,1009.4
2022-08-20T22:22:45.902Z,1009.5
2022-08-20T22:24:45.496Z,1009.4
2022-08-20T22:26:45.497Z,1009.4
2022-08-20T22:28:45.505Z,1009.4
2022-08-20T22:30:45.507Z,1009.4
2022-08-20T22:32:51.727Z,1009.4
2022-08-20T22:34:45.529Z,1009.4
2022-08-20T22:36:45.530Z,1009.4
2022-08-20T22:38:45.537Z,1009.3
2022-08-20T22:40:45.569Z,1009.4
2022-08-20T22:42:45.556Z,1009.4
2022-08-20T22:44:45.574Z,1009.3
2022-08-20T22:46:48.114Z,1009.4
2022-08-20T22:48:45.579Z,1009.4
2022-08-20T22:50:45.587Z,1009.4
2022-08-20T22:52:45.607Z,1009.3
2022-08-20T22:54:45.616Z,1009.3
2022-08-20T22:56:45.611Z,1009.3
2022-08-20T22:58:46.318Z,1009.4
2022-08-20T23:00:45.647Z,1009.3
2022-08-20T23:02:45.631Z,1009.3
2022-08-20T23:04:45.661Z,1009.1
2022-08-20T23:06:45.645Z,1009.3
2022-08-20T23:08:45.644Z,1009.2
2022-08-20T23:10:45.651Z,1009.2
2022-08-20T23:12:45.654Z,1009.3
2022-08-20T23:14:45.672Z,1009.2
2022-08-20T23:16:45.679Z,1009.3
2022-08-20T23:18:45.685Z,1009.2
2022-08-20T23:20:45.691Z,1009.2
2022-08-20T23:22:45.701Z,1009.1
2022-08-20T23:24:45.715Z,1009.2
2022-08-20T23:26:52.483Z,1009.2
2022-08-20T23:28:45.725Z,1009.1
2022-08-20T23:30:45.730Z,1009.1
2022-08-20T23:32:45.748Z,1009.1
2022-08-20T23:34:45.769Z,1009.1
2022-08-20T23:36:45.764Z,1009.1
2022-08-20T23:38:45.774Z,1009.1
2022-08-20T23:40:45.781Z,1009.1
2022-08-20T23:42:45.798Z,1009.1
2022-08-20T23:44:45.814Z,1009.1
2022-08-20T23:46:45.809Z,1009
2022-08-20T23:48:45.816Z,1009
2022-08-20T23:50:45.823Z,1009
2022-08-20T23:52:45.830Z,1009
2022-08-20T23:54:45.852Z,1009
2022-08-20T23:56:45.849Z,1008.9
2022-08-20T23:58:45.856Z,1008.9
