createdAt,value
2019-04-21T00:00:54.169Z,39.08
2019-04-21T00:06:08.884Z,39.20
2019-04-21T00:11:18.556Z,39.04
2019-04-21T00:16:04.939Z,39.14
2019-04-21T00:21:15.129Z,40.16
2019-04-21T00:26:24.070Z,41.51
2019-04-21T00:31:30.905Z,41.29
2019-04-21T00:36:22.632Z,40.21
2019-04-21T00:41:43.695Z,40.58
2019-04-21T00:46:42.762Z,40.89
2019-04-21T00:52:24.966Z,41.49
2019-04-21T00:57:24.754Z,41.36
2019-04-21T01:02:24.905Z,40.88
2019-04-21T01:07:26.774Z,40.97
2019-04-21T01:12:34.977Z,41.27
2019-04-21T01:17:38.883Z,41.63
2019-04-21T01:22:16.711Z,41.77
2019-04-21T01:27:39.766Z,40.94
2019-04-21T01:32:43.655Z,41.95
2019-04-21T01:37:49.749Z,41.73
2019-04-21T01:42:53.956Z,41.69
2019-04-21T01:47:50.645Z,42.41
2019-04-21T01:53:02.360Z,44.88
2019-04-21T01:58:09.744Z,44.47
2019-04-21T02:03:34.391Z,45.78
2019-04-21T02:08:23.181Z,44.46
2019-04-21T02:13:23.499Z,44.12
2019-04-21T02:18:28.054Z,44.85
2019-04-21T02:23:43.956Z,44.79
2019-04-21T02:33:58.296Z,46.76
2019-04-21T02:59:23.360Z,48.24
2019-04-21T03:04:47.515Z,48.42
2019-04-21T03:09:43.212Z,48.69
2019-04-21T03:14:56.088Z,48.28
2019-04-21T03:29:59.404Z,48.93
2019-04-21T03:35:37.294Z,50.21
2019-04-21T03:45:12.621Z,52.13
2019-04-21T03:50:11.438Z,51.91
2019-04-21T03:55:51.448Z,52.04
2019-04-21T04:06:24.537Z,52.29
2019-04-21T04:26:37.379Z,53.24
2019-04-21T04:31:45.574Z,52.39
2019-04-21T04:36:59.280Z,53.33
2019-04-21T04:42:27.103Z,54.13
2019-04-21T04:47:10.351Z,54.50
2019-04-21T04:57:33.869Z,55.95
2019-04-21T05:07:29.807Z,55.66
2019-04-21T05:12:22.752Z,55.55
2019-04-21T05:27:46.916Z,53.00
2019-04-21T05:33:05.392Z,54.25
2019-04-21T05:38:10.210Z,56.01
2019-04-21T05:43:25.995Z,56.35
2019-04-21T05:48:37.709Z,57.01
2019-04-21T05:53:56.068Z,57.89
2019-04-21T05:58:43.682Z,58.76
2019-04-21T06:03:49.268Z,58.54
2019-04-21T06:08:49.718Z,57.48
2019-04-21T06:19:00.490Z,54.60
2019-04-21T06:24:03.831Z,53.01
2019-04-21T06:29:09.106Z,51.64
2019-04-21T06:34:21.472Z,51.32
2019-04-21T06:39:28.337Z,51.52
2019-04-21T06:44:48.237Z,51.24
2019-04-21T06:49:32.184Z,51.44
2019-04-21T06:54:44.708Z,51.81
2019-04-21T06:59:38.332Z,51.10
2019-04-21T07:04:46.924Z,51.42
2019-04-21T07:09:52.874Z,50.76
2019-04-21T07:14:55.871Z,50.43
2019-04-21T07:19:57.435Z,50.56
2019-04-21T07:24:57.041Z,47.67
2019-04-21T07:30:06.691Z,48.23
2019-04-21T07:40:05.183Z,46.27
2019-04-21T07:45:09.142Z,46.26
2019-04-21T07:50:28.630Z,45.66
2019-04-21T08:00:36.894Z,44.52
2019-04-21T08:05:43.991Z,44.58
2019-04-21T08:10:40.783Z,43.65
2019-04-21T08:15:44.109Z,43.48
2019-04-21T08:20:47.912Z,43.10
2019-04-21T08:26:03.355Z,41.40
2019-04-21T08:31:04.848Z,40.05
2019-04-21T08:41:11.081Z,38.95
2019-04-21T08:46:13.889Z,37.97
2019-04-21T08:56:37.219Z,37.15
2019-04-21T09:01:48.952Z,37.21
2019-04-21T09:11:53.847Z,38.40
2019-04-21T09:16:56.489Z,37.99
2019-04-21T09:22:20.806Z,38.84
2019-04-21T09:27:03.472Z,38.12
2019-04-21T09:31:56.299Z,36.48
2019-04-21T09:37:16.513Z,35.23
2019-04-21T09:42:04.701Z,34.12
2019-04-21T09:47:08.711Z,32.78
2019-04-21T09:52:16.117Z,31.00
2019-04-21T09:57:27.596Z,28.87
2019-04-21T10:02:32.830Z,28.55
2019-04-21T10:07:31.053Z,28.07
2019-04-21T10:12:28.689Z,26.27
2019-04-21T10:17:35.047Z,25.39
2019-04-21T10:22:37.289Z,25.69
2019-04-21T10:27:39.399Z,24.97
2019-04-21T10:32:42.683Z,24.44
2019-04-21T10:37:58.196Z,23.37
2019-04-21T10:42:49.968Z,22.59
2019-04-21T10:47:52.835Z,23.69
2019-04-21T10:53:17.022Z,22.49
2019-04-21T10:58:40.482Z,23.13
2019-04-21T11:04:07.477Z,22.50
2019-04-21T11:09:10.750Z,23.10
2019-04-21T11:14:13.479Z,23.03
2019-04-21T11:19:15.927Z,23.07
2019-04-21T11:24:18.289Z,21.85
2019-04-21T11:29:21.230Z,21.61
2019-04-21T11:34:25.074Z,20.51
2019-04-21T11:39:44.562Z,19.26
2019-04-21T11:44:37.230Z,19.43
2019-04-21T11:49:39.428Z,18.38
2019-04-21T11:54:42.701Z,18.35
2019-04-21T11:59:45.882Z,19.45
2019-04-21T12:04:47.891Z,20.59
2019-04-21T12:09:51.217Z,20.68
2019-04-21T12:14:54.208Z,20.97
2019-04-21T12:19:56.920Z,18.63
2019-04-21T12:24:58.991Z,17.12
2019-04-21T12:30:02.052Z,18.21
2019-04-21T12:35:06.012Z,20.41
2019-04-21T12:40:08.962Z,17.47
2019-04-21T12:45:13.315Z,17.58
2019-04-21T12:50:16.941Z,16.41
2019-04-21T12:55:19.738Z,16.02
2019-04-21T13:00:22.832Z,16.07
2019-04-21T13:05:25.454Z,15.92
2019-04-21T13:10:30.537Z,15.25
2019-04-21T13:15:33.663Z,16.35
2019-04-21T13:20:35.985Z,14.52
2019-04-21T13:25:38.181Z,15.77
2019-04-21T13:30:40.262Z,14.67
2019-04-21T13:35:44.790Z,14.26
2019-04-21T13:41:13.094Z,12.91
2019-04-21T13:53:43.879Z,18.45
2019-04-21T13:58:46.305Z,20.94
2019-04-21T14:03:49.424Z,19.77
2019-04-21T14:08:52.512Z,20.94
2019-04-21T14:13:54.540Z,19.65
2019-04-21T14:18:57.210Z,19.84
2019-04-21T14:23:59.543Z,20.77
2019-04-21T14:29:01.750Z,22.39
2019-04-21T14:58:12.874Z,24.74
2019-04-21T15:03:16.052Z,25.23
2019-04-21T15:08:19.289Z,24.99
2019-04-21T15:13:21.837Z,24.32
2019-04-21T15:18:26.431Z,23.93
2019-04-21T15:23:30.552Z,22.52
2019-04-21T15:28:35.742Z,24.38
2019-04-21T15:33:39.064Z,24.49
2019-04-21T15:38:41.371Z,24.47
2019-04-21T15:43:44.775Z,24.93
2019-04-21T15:48:47.159Z,26.83
2019-04-21T15:53:49.938Z,27.18
2019-04-21T15:59:10.526Z,26.15
2019-04-21T16:04:12.699Z,26.58
2019-04-21T16:09:18.603Z,26.96
2019-04-21T16:14:18.785Z,28.09
2019-04-21T16:19:20.811Z,28.33
2019-04-21T16:24:23.401Z,29.55
2019-04-21T16:29:27.033Z,30.68
2019-04-21T16:34:40.385Z,28.91
2019-04-21T16:39:33.572Z,28.37
2019-04-21T16:44:36.799Z,29.47
2019-04-21T16:49:40.009Z,30.50
2019-04-21T16:54:44.108Z,32.76
2019-04-21T16:59:50.704Z,32.45
2019-04-21T17:04:54.027Z,33.42
2019-04-21T17:09:56.872Z,34.08
2019-04-21T17:15:15.202Z,34.70
2019-04-21T17:20:15.908Z,32.90
2019-04-21T17:25:10.534Z,33.49
2019-04-21T17:30:13.079Z,33.51
2019-04-21T17:35:16.666Z,34.49
2019-04-21T17:40:22.309Z,34.76
2019-04-21T17:45:24.544Z,34.88
2019-04-21T17:50:56.570Z,34.91
2019-04-21T17:56:20.666Z,34.71
2019-04-21T18:01:26.562Z,34.17
2019-04-21T18:06:35.172Z,34.73
2019-04-21T18:11:42.462Z,35.24
2019-04-21T18:16:31.596Z,35.04
2019-04-21T18:21:40.194Z,35.42
2019-04-21T18:26:47.965Z,35.47
2019-04-21T18:31:48.693Z,36.17
2019-04-21T18:36:55.516Z,36.53
2019-04-21T18:42:37.421Z,36.22
2019-04-21T18:47:59.418Z,36.74
2019-04-21T18:53:04.841Z,36.63
2019-04-21T18:57:58.732Z,36.83
2019-04-21T19:03:04.114Z,36.59
2019-04-21T19:08:20.939Z,36.33
2019-04-21T19:13:44.461Z,37.01
2019-04-21T19:18:39.743Z,36.38
2019-04-21T19:23:45.374Z,37.05
2019-04-21T19:28:48.378Z,37.55
2019-04-21T19:33:37.558Z,37.35
2019-04-21T19:38:45.686Z,37.40
2019-04-21T19:43:52.173Z,37.89
2019-04-21T19:49:04.311Z,38.24
2019-04-21T19:53:53.795Z,37.96
2019-04-21T19:58:47.501Z,37.88
2019-04-21T20:03:55.545Z,38.09
2019-04-21T20:09:13.825Z,37.94
2019-04-21T20:19:08.529Z,38.86
2019-04-21T20:24:11.078Z,37.69
2019-04-21T20:29:29.896Z,36.99
2019-04-21T20:34:34.259Z,36.90
2019-04-21T20:39:24.212Z,37.87
2019-04-21T20:44:45.132Z,37.49
2019-04-21T20:49:35.226Z,37.75
2019-04-21T20:54:45.553Z,37.70
2019-04-21T20:59:44.433Z,37.61
2019-04-21T21:04:45.736Z,36.62
2019-04-21T21:10:04.461Z,36.57
2019-04-21T21:14:57.786Z,36.78
2019-04-21T21:20:16.250Z,37.55
2019-04-21T21:25:23.528Z,37.91
2019-04-21T21:30:14.358Z,37.81
2019-04-21T21:35:17.845Z,38.07
2019-04-21T21:40:28.027Z,38.66
2019-04-21T21:45:17.750Z,38.82
2019-04-21T21:50:23.598Z,38.58
2019-04-21T21:55:21.478Z,39.05
2019-04-21T22:00:26.222Z,40.70
2019-04-21T22:05:39.121Z,41.09
2019-04-21T22:10:35.058Z,41.68
2019-04-21T22:15:37.683Z,42.10
2019-04-21T22:20:54.827Z,42.26
2019-04-21T22:25:45.799Z,42.33
2019-04-21T22:30:51.875Z,42.92
2019-04-21T22:35:57.989Z,42.84
2019-04-21T22:41:10.068Z,42.75
2019-04-21T22:46:01.500Z,42.88
2019-04-21T22:51:07.256Z,43.12
2019-04-21T22:56:14.922Z,43.04
2019-04-21T23:01:13.043Z,43.70
2019-04-21T23:06:21.218Z,43.73
2019-04-21T23:11:19.850Z,43.30
2019-04-21T23:16:28.090Z,42.51
2019-04-21T23:21:45.814Z,42.57
2019-04-21T23:26:43.492Z,42.40
2019-04-21T23:31:57.267Z,42.17
2019-04-21T23:36:48.296Z,41.51
2019-04-21T23:41:47.944Z,40.68
2019-04-21T23:46:51.077Z,41.03
2019-04-21T23:51:58.031Z,41.61
2019-04-21T23:56:54.164Z,41.52
